sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18657;SDS011;9458;50.942;5.074;2022-12-29T00:01:22;1.50;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:03:51;2.05;;;1.55;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:06:19;1.50;;;1.27;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:08:47;1.90;;;1.58;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:11:18;1.25;;;1.08;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:13:48;1.30;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:16:33;2.33;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:19:03;1.23;;;1.02;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:21:31;2.08;;;1.33;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:24:17;1.33;;;1.13;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:27:09;1.27;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:29:55;1.08;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:32:41;2.13;;;0.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:35:27;1.02;;;0.93;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:37:57;1.38;;;0.85;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:40:45;1.55;;;0.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:43:32;0.90;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:46:18;0.80;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:48:46;1.45;;;0.95;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:51:32;0.60;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:54:00;1.40;;;0.95;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:56:28;0.95;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T00:59:01;1.15;;;0.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:01:28;1.75;;;0.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:04:03;1.20;;;0.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:06:42;1.85;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:09:11;2.53;;;0.88;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:11:57;2.17;;;0.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:14:27;1.48;;;0.77;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:16:55;3.40;;;1.02;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:19:23;3.47;;;1.15;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:21:51;2.38;;;0.98;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:24:19;1.30;;;0.73;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:26:47;5.22;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:29:17;3.60;;;0.95;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:31:47;5.10;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:34:23;2.03;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:36:51;1.10;;;0.93;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:39:21;3.85;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:41:51;1.60;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:44:46;2.00;;;1.17;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:47:28;2.38;;;1.33;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:50:10;3.15;;;0.85;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:52:45;1.65;;;0.95;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:55:19;3.28;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T01:57:52;2.15;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:00:24;2.78;;;1.05;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:02:55;4.35;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:05:25;2.50;;;1.05;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:07:58;2.58;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:10:28;1.45;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:12:58;1.48;;;1.02;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:15:38;2.30;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:18:22;2.03;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:24:27;3.10;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:30:08;1.00;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:32:49;1.30;;;0.93;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:35:24;1.42;;;0.93;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:37:59;1.60;;;0.68;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:40:37;2.38;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:43:13;1.45;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:45:51;3.67;;;0.82;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:48:30;1.85;;;0.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:51:06;1.67;;;0.85;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:53:38;2.60;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:56:24;2.58;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T02:58:52;1.05;;;0.65;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:01:27;1.55;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:04:19;2.17;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:06:59;1.05;;;0.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:09:34;0.60;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:12:10;0.68;;;0.68;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:14:52;0.80;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:17:46;0.98;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:20:26;0.98;;;0.77;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:23:03;0.73;;;0.68;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:25:35;2.00;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:28:06;0.50;;;0.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:30:36;1.20;;;0.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:33:07;1.77;;;0.73;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:35:40;1.27;;;0.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:38:10;1.15;;;0.82;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:40:42;0.95;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:43:12;0.93;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:45:40;2.63;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:48:08;2.38;;;0.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:50:36;1.73;;;0.65;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:53:04;2.10;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:55:32;1.50;;;0.73;;
18657;SDS011;9458;50.942;5.074;2022-12-29T03:58:00;3.95;;;1.05;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:00:29;0.80;;;0.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:02:57;1.52;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:05:25;2.33;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:07:53;3.80;;;0.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:10:23;1.02;;;0.47;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:12:51;1.25;;;0.77;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:15:19;4.13;;;0.85;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:17:47;2.78;;;0.73;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:20:14;1.60;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:23:00;4.60;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:25:29;2.42;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:27:57;2.03;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:30:25;2.00;;;0.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:32:53;1.50;;;0.63;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:35:22;3.45;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:37:50;4.03;;;0.55;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:40:18;4.18;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:42:48;0.93;;;0.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:45:16;1.35;;;0.38;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:47:44;2.55;;;0.52;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:50:12;2.78;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:52:40;3.10;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:55:09;1.83;;;0.57;;
18657;SDS011;9458;50.942;5.074;2022-12-29T04:57:36;2.20;;;0.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:00:07;2.67;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:02:37;3.72;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:05:05;2.63;;;0.68;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:07:33;2.05;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:10:03;1.08;;;0.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:12:31;1.17;;;0.57;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:15:00;2.13;;;0.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:17:33;3.40;;;0.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:20:02;3.33;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:22:32;4.05;;;0.68;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:25:00;2.92;;;0.68;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:27:28;3.50;;;0.95;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:29:55;2.40;;;0.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:32:24;2.95;;;0.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:34:54;3.47;;;0.82;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:37:21;2.85;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:39:49;3.92;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:42:16;2.83;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:44:44;4.57;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:47:16;2.80;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:49:43;3.60;;;0.65;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:52:13;2.80;;;0.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:54:40;3.95;;;0.68;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:57:08;4.75;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T05:59:37;5.80;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:02:04;3.33;;;0.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:04:32;6.07;;;0.93;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:07:00;4.05;;;0.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:09:29;2.15;;;0.55;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:11:58;5.80;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:14:26;5.28;;;1.17;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:16:55;6.25;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:19:22;5.28;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:21:49;7.40;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:24:18;6.93;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:26:48;3.05;;;0.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:29:16;3.17;;;1.08;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:31:43;4.20;;;1.02;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:34:11;6.10;;;1.45;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:36:40;5.78;;;0.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:39:08;6.80;;;0.88;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:41:37;4.80;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:44:06;4.25;;;0.88;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:46:34;5.00;;;0.98;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:49:01;6.15;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:51:31;3.33;;;1.02;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:53:59;4.55;;;0.88;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:56:27;4.45;;;0.95;;
18657;SDS011;9458;50.942;5.074;2022-12-29T06:58:55;7.40;;;1.02;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:01:24;4.72;;;0.93;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:03:59;5.53;;;1.05;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:06:29;2.28;;;0.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:08:59;5.22;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:11:27;7.47;;;1.30;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:13:55;5.97;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:16:25;4.22;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:18:54;3.20;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:21:22;5.50;;;1.42;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:23:50;6.05;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:26:19;2.78;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:28:46;4.97;;;1.05;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:31:14;5.78;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:33:45;3.08;;;0.65;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:36:13;9.48;;;1.45;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:38:41;3.50;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:41:10;4.15;;;0.73;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:43:38;6.18;;;1.08;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:46:05;8.32;;;1.38;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:48:35;6.57;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:51:04;3.72;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:53:33;2.95;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:56:01;6.15;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T07:58:29;7.50;;;0.88;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:00:57;2.17;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:03:27;1.95;;;0.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:05:56;6.72;;;1.15;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:08:25;4.03;;;0.95;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:10:55;5.95;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:13:23;5.60;;;1.30;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:15:51;4.65;;;0.95;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:18:21;7.32;;;1.27;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:20:48;5.00;;;1.02;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:23:16;2.85;;;1.27;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:25:46;6.22;;;1.65;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:28:17;5.13;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:30:45;5.82;;;1.27;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:33:12;5.93;;;1.27;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:35:40;7.18;;;1.05;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:38:10;6.90;;;1.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:40:38;5.82;;;1.83;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:43:07;7.10;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:45:35;7.75;;;1.35;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:48:04;3.92;;;1.02;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:50:32;4.60;;;0.93;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:52:59;4.07;;;1.15;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:55:27;5.60;;;1.05;;
18657;SDS011;9458;50.942;5.074;2022-12-29T08:57:54;5.70;;;1.27;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:00:24;3.65;;;0.77;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:02:58;5.85;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:05:27;5.13;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:07:55;6.20;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:10:23;4.63;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:12:51;3.63;;;1.08;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:15:18;5.47;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:17:48;9.02;;;1.33;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:20:16;6.10;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:22:46;3.50;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:25:14;8.10;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:27:42;6.00;;;0.88;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:30:11;5.50;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:32:40;5.35;;;1.30;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:35:09;7.20;;;1.52;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:37:36;9.02;;;1.73;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:40:05;7.05;;;1.52;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:42:38;5.25;;;1.23;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:45:13;3.80;;;0.98;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:47:44;2.97;;;0.95;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:50:17;9.45;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:52:52;4.63;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:55:26;11.00;;;1.92;;
18657;SDS011;9458;50.942;5.074;2022-12-29T09:58:02;11.80;;;1.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:00:36;5.45;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:03:09;5.75;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:05:46;8.68;;;1.33;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:08:26;7.85;;;1.38;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:11:03;6.85;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:13:38;8.15;;;1.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:16:18;8.23;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:18:59;8.63;;;1.52;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:21:39;4.60;;;0.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:24:19;5.57;;;1.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:26:49;3.72;;;1.30;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:29:18;4.85;;;1.27;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:31:49;7.75;;;1.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:34:26;5.55;;;1.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:37:00;3.25;;;1.15;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:39:33;5.55;;;1.48;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:42:08;3.97;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:44:40;7.75;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:47:11;5.50;;;1.42;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:49:51;6.68;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:52:21;7.78;;;1.52;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:54:51;6.70;;;1.35;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:57:26;7.05;;;1.17;;
18657;SDS011;9458;50.942;5.074;2022-12-29T10:59:55;7.85;;;1.30;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:05:45;5.85;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:08:24;5.65;;;1.48;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:10:59;6.57;;;1.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:13:29;7.57;;;1.63;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:15:59;10.25;;;1.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:18:31;7.53;;;1.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:21:03;6.95;;;1.30;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:23:34;10.68;;;1.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:26:11;7.68;;;1.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:28:43;6.28;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:31:15;9.05;;;1.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:33:44;8.82;;;1.23;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:36:14;11.23;;;1.77;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:38:47;5.78;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:41:21;6.47;;;0.88;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:43:51;9.93;;;1.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:46:23;4.32;;;0.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:48:53;4.72;;;0.98;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:51:26;5.97;;;1.30;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:54:01;8.57;;;1.15;;
18657;SDS011;9458;50.942;5.074;2022-12-29T11:56:32;6.00;;;1.17;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:02:10;6.75;;;1.67;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:04:59;7.15;;;1.33;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:07:34;8.65;;;1.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:10:10;5.03;;;1.30;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:12:44;8.57;;;1.23;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:15:20;4.78;;;1.05;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:17:52;8.05;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:20:25;7.82;;;1.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:23:04;4.72;;;1.25;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:25:42;5.35;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:28:18;5.00;;;1.30;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:30:53;4.25;;;1.05;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:33:24;2.70;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:36:01;6.45;;;1.50;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:38:42;6.22;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:41:22;8.05;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:44:00;9.30;;;1.20;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:46:46;5.93;;;1.55;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:52:44;6.22;;;1.15;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:55:31;5.15;;;0.88;;
18657;SDS011;9458;50.942;5.074;2022-12-29T12:58:22;8.85;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:01:01;6.90;;;1.13;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:03:43;6.68;;;1.15;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:06:22;9.00;;;1.45;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:09:01;5.22;;;1.23;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:11:48;5.00;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:14:32;7.97;;;1.25;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:17:09;4.85;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:19:44;5.10;;;0.98;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:22:20;3.15;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:24:56;10.85;;;1.30;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:27:43;5.60;;;1.17;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:30:17;6.22;;;1.30;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:32:49;10.38;;;1.00;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:35:31;6.72;;;1.42;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:38:10;6.72;;;1.67;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:40:45;8.57;;;1.42;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:43:17;7.18;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:45:47;5.47;;;1.17;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:48:21;4.90;;;1.23;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:50:54;6.53;;;1.23;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:53:27;6.28;;;1.35;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:56:10;8.40;;;1.65;;
18657;SDS011;9458;50.942;5.074;2022-12-29T13:58:47;7.35;;;1.15;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:01:23;4.97;;;1.30;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:03:57;7.13;;;1.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:06:29;6.93;;;1.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:12:19;7.10;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:15:04;6.63;;;1.55;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:17:41;6.15;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:20:16;5.78;;;1.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:22:55;6.18;;;1.85;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:25:51;8.40;;;1.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:28:24;5.50;;;1.58;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:30:54;8.27;;;1.90;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:33:25;9.60;;;1.65;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:35:55;7.78;;;1.85;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:38:27;3.10;;;1.33;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:41:15;3.88;;;1.15;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:44:11;6.13;;;1.25;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:46:46;7.75;;;1.25;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:49:23;5.75;;;1.42;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:51:53;7.90;;;1.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:54:41;7.75;;;1.75;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:57:13;10.65;;;1.63;;
18657;SDS011;9458;50.942;5.074;2022-12-29T14:59:55;10.85;;;2.17;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:02:32;6.78;;;1.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:05:14;8.00;;;1.92;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:07:54;7.97;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:10:22;7.05;;;1.45;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:12:53;7.18;;;1.80;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:15:25;5.93;;;1.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:17:55;6.13;;;1.40;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:20:26;8.23;;;1.60;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:22:55;7.03;;;1.95;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:25:25;6.38;;;1.58;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:27:55;8.75;;;1.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:30:26;11.63;;;1.77;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:32:55;5.93;;;1.38;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:35:26;4.40;;;1.10;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:37:57;6.88;;;1.63;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:40:26;6.20;;;1.70;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:42:59;6.03;;;1.52;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:45:46;7.75;;;1.55;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:48:17;5.07;;;1.35;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:50:50;7.22;;;1.63;;
18657;SDS011;9458;50.942;5.074;2022-12-29T15:53:20;5.75;;;1.20;;