sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:02:14;8.67;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:04:40;8.61;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:07:06;8.52;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:09:31;8.46;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:11:57;8.35;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:14:23;8.32;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:16:48;8.30;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:19:14;8.32;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:21:39;8.25;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:24:05;8.22;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:26:31;8.22;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:28:58;8.07;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:31:28;8.06;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:33:56;8.03;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:36:23;8.02;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:38:49;8.01;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:41:17;7.95;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:46:41;7.84;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:49:31;7.81;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:51:59;7.81;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:54:28;7.91;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:56:54;7.92;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T00:59:20;7.84;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:01:46;7.82;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:04:16;7.75;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:07:14;7.73;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:12:40;7.67;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:15:15;7.57;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:23:01;7.47;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:25:39;7.40;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:31:22;7.17;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:33:52;7.13;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:36:31;7.06;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:38:59;7.07;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:41:26;7.27;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:43:59;7.58;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:46:27;7.70;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:48:53;7.68;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:51:27;7.57;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:53:53;7.50;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T01:56:48;7.41;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:05:21;7.20;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:10:54;7.00;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:13:23;6.90;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:15:54;6.88;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:18:25;6.76;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:20:53;6.69;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:23:22;6.67;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:25:49;6.58;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:28:15;6.64;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:31:07;6.62;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:36:58;6.55;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:41:52;6.52;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:44:18;6.45;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:46:44;6.38;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:49:10;6.41;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:51:36;6.35;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:54:01;6.35;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:56:27;6.29;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T02:58:52;6.25;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:01:18;6.25;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:03:43;6.25;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:06:09;6.22;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:08:35;6.18;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:11:00;6.25;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:13:26;6.37;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:15:51;6.46;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:18:17;6.55;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:20:42;6.65;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:23:08;6.75;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:25:33;6.69;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:27:59;6.65;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:30:25;6.64;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:32:50;6.82;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:35:16;6.99;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:37:42;6.97;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:40:07;6.93;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:42:33;6.82;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:44:59;6.75;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:47:24;6.61;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:49:49;6.61;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:52:15;6.52;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:54:40;6.42;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:57:06;6.35;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T03:59:31;6.25;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:01:57;6.16;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:04:22;6.16;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:06:48;6.07;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:09:13;6.08;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:11:39;6.04;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:14:04;6.03;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:16:30;6.08;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:18:55;6.07;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:21:20;6.13;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:23:47;6.18;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:26:13;6.25;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:28:38;6.29;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:31:05;6.39;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:33:30;6.46;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:35:56;6.52;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:38:21;6.51;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:40:47;6.53;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:43:12;6.53;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:45:38;6.52;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:48:03;6.53;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:50:29;6.46;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:52:54;6.45;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:55:20;6.41;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T04:57:46;6.34;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:00:12;6.27;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:02:37;6.28;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:05:03;6.16;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:07:29;6.17;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:09:54;6.18;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:12:20;6.13;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:14:48;6.20;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:17:14;6.18;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:19:39;6.16;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:22:05;6.11;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:24:30;6.08;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:26:56;6.06;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:29:22;6.03;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:31:48;6.01;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:34:14;6.03;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:36:40;6.01;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:39:06;5.98;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:41:31;5.98;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:43:57;6.00;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:46:23;6.01;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:48:50;6.03;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:51:16;6.01;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:53:42;6.03;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:56:08;6.08;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T05:58:36;6.07;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:01:03;6.16;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:03:29;6.16;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:06:02;6.16;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:08:28;6.16;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:10:54;6.14;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:13:19;6.14;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:15:45;6.08;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:18:11;6.08;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:20:36;6.04;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:23:02;6.04;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:25:27;6.10;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:27:53;6.04;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:30:18;6.03;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:32:44;6.10;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:35:09;6.07;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:37:35;6.11;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:40:01;6.18;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:42:27;6.17;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:44:52;6.22;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:47:18;6.25;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:49:43;6.34;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:52:09;6.35;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:54:34;6.41;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:57:00;6.41;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T06:59:27;6.49;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:01:52;6.58;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:04:18;6.61;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:06:43;6.68;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:09:09;6.73;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:11:34;6.76;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:14:01;6.76;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:16:29;6.83;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:18:55;6.88;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:21:23;6.90;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:23:49;7.00;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:26:20;7.03;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:28:49;7.10;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:31:15;7.10;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:33:41;7.14;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:36:11;7.20;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:38:37;7.23;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:41:04;7.23;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:43:30;7.22;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:45:59;7.26;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:48:25;7.44;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:50:50;7.50;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:53:16;7.48;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:55:41;7.58;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T07:58:09;7.74;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:00:34;7.81;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:03:00;7.88;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:05:26;7.91;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:07:52;7.81;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:10:18;7.86;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:12:44;7.98;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:15:10;8.01;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:17:35;8.09;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:20:01;8.22;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:22:26;8.28;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:24:51;8.43;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:27:17;8.54;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:29:42;8.74;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:32:08;8.78;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:34:34;8.68;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:37:00;8.56;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:39:26;8.70;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:44:56;9.08;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:47:37;8.88;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:50:06;8.87;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:52:46;9.07;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:55:30;9.22;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T08:58:02;9.38;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:00:30;9.41;99.97
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:03:37;9.29;99.52
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:06:29;9.32;99.85
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:09:21;9.45;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:20:20;9.79;99.58
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:22:55;9.85;98.96
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:25:36;9.75;99.19
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:33:50;9.86;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:36:23;9.92;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:38:55;9.97;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:41:29;10.04;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:44:02;10.11;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:46:32;10.11;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:49:16;10.21;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:51:43;10.40;99.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:54:48;10.95;98.94
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:57:26;11.33;97.00
69776;DHT22;57049;51.450;-2.516;2022-10-18T09:59:53;11.42;96.53
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:02:21;11.49;97.21
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:04:47;11.67;96.64
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:07:17;11.81;95.80
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:09:46;11.94;95.41
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:12:27;12.13;94.29
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:14:53;12.17;93.63
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:17:28;12.31;93.98
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:19:58;12.31;93.57
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:22:35;12.37;93.06
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:25:01;12.39;93.71
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:27:36;12.44;92.51
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:30:25;12.50;91.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:32:53;12.72;91.50
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:35:35;12.83;91.29
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:38:02;12.96;90.54
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:41:13;13.09;90.56
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:43:42;13.19;90.13
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:46:14;13.19;89.94
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:48:49;13.19;90.03
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:51:35;13.30;89.47
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:54:14;13.41;89.64
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:56:57;13.60;89.05
69776;DHT22;57049;51.450;-2.516;2022-10-18T10:59:26;13.77;88.82
69776;DHT22;57049;51.450;-2.516;2022-10-18T11:02:19;13.97;86.98
69776;DHT22;57049;51.450;-2.516;2022-10-18T11:04:51;14.22;87.22
69776;DHT22;57049;51.450;-2.516;2022-10-18T11:07:30;14.32;85.15
69776;DHT22;57049;51.450;-2.516;2022-10-18T11:12:35;14.59;82.73
69776;DHT22;57049;51.450;-2.516;2022-10-18T11:15:29;14.72;82.11
69776;DHT22;57049;51.450;-2.516;2022-10-18T11:23:17;14.87;81.53
69776;DHT22;57049;51.450;-2.516;2022-10-18T11:31:48;15.23;79.86
69776;DHT22;57049;51.450;-2.516;2022-10-18T11:37:28;15.38;78.18
69776;DHT22;57049;51.450;-2.516;2022-10-18T11:42:42;15.46;77.61
69776;DHT22;57049;51.450;-2.516;2022-10-18T11:48:08;15.59;78.78
69776;DHT22;57049;51.450;-2.516;2022-10-18T11:50:48;15.65;80.01
69776;DHT22;57049;51.450;-2.516;2022-10-18T11:58:50;15.73;79.95
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:04:03;15.75;79.40
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:06:35;15.67;79.38
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:09:09;15.82;79.45
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:11:53;15.86;78.40
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:14:29;15.96;78.35
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:17:02;15.95;78.46
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:19:29;16.12;79.75
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:22:20;16.20;78.82
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:24:47;16.17;78.61
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:27:14;16.23;79.46
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:32:23;16.46;78.36
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:35:00;16.36;78.45
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:40:23;16.43;77.22
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:42:51;16.43;77.92
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:45:53;16.41;77.56
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:51:12;16.60;76.26
69776;DHT22;57049;51.450;-2.516;2022-10-18T12:53:42;16.74;76.46
69776;DHT22;57049;51.450;-2.516;2022-10-18T13:09:26;17.46;72.29
69776;DHT22;57049;51.450;-2.516;2022-10-18T13:17:37;17.89;68.85
69776;DHT22;57049;51.450;-2.516;2022-10-18T13:20:27;17.97;68.08
69776;DHT22;57049;51.450;-2.516;2022-10-18T13:31:46;17.38;70.41
69776;DHT22;57049;51.450;-2.516;2022-10-18T13:34:33;17.19;71.08
69776;DHT22;57049;51.450;-2.516;2022-10-18T13:39:35;17.52;69.37
69776;DHT22;57049;51.450;-2.516;2022-10-18T13:44:34;18.04;67.39
69776;DHT22;57049;51.450;-2.516;2022-10-18T13:58:28;18.31;63.92
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:03:37;18.18;63.66
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:06:10;18.52;64.76
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:08:48;18.49;63.60
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:11:41;18.32;65.17
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:14:30;18.17;64.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:20:00;18.25;64.32
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:22:47;18.30;63.40
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:25:25;18.25;62.30
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:30:58;18.15;61.34
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:33:46;18.03;61.21
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:38:50;18.01;62.11
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:41:21;17.91;61.15
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:43:48;17.87;61.75
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:46:22;17.84;62.51
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:48:58;17.80;62.50
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:51:25;17.80;62.88
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:53:53;17.79;62.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:56:25;17.69;62.95
69776;DHT22;57049;51.450;-2.516;2022-10-18T14:58:53;17.60;62.68
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:01:20;17.53;64.30
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:03:47;17.57;63.13
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:06:18;17.57;63.31
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:08:46;17.53;63.53
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:11:14;17.50;64.19
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:13:57;17.56;64.42
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:16:25;17.50;64.68
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:19:04;17.45;65.22
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:21:30;17.43;66.09
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:24:29;17.38;65.82
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:26:59;17.22;66.00
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:29:25;17.15;65.71
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:31:52;17.07;65.97
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:34:25;17.04;66.29
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:36:53;16.96;66.58
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:39:22;16.88;67.21
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:41:54;16.84;67.41
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:44:25;16.77;67.39
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:47:08;16.74;67.40
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:52:28;16.64;68.68
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:54:55;16.56;69.28
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:57:22;16.54;69.43
69776;DHT22;57049;51.450;-2.516;2022-10-18T15:59:55;16.56;69.28
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:02:22;16.53;69.76
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:04:48;16.50;69.65
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:07:14;16.46;69.65
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:09:39;16.43;69.57
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:12:05;16.38;69.79
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:14:31;16.30;70.09
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:17:03;16.30;69.76
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:19:29;16.23;69.67
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:21:55;16.12;70.39
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:24:21;16.14;69.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:26:47;16.09;70.03
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:29:22;15.97;70.66
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:31:56;15.92;70.79
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:34:23;15.90;70.72
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:36:50;15.82;71.47
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:39:17;15.76;71.43
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:41:44;15.73;71.55
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:44:09;15.67;72.04
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:46:35;15.66;71.76
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:49:02;15.62;71.99
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:51:28;15.62;71.74
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:53:53;15.54;72.20
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:56:30;15.49;72.23
69776;DHT22;57049;51.450;-2.516;2022-10-18T16:58:57;15.46;72.63
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:01:23;15.38;73.07
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:03:49;15.38;72.93
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:06:20;15.30;73.18
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:08:48;15.34;73.11
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:11:15;15.27;73.37
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:13:41;15.27;73.54
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:18:43;15.20;73.73
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:21:08;15.24;73.48
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:23:34;15.18;73.90
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:25:59;15.14;73.96
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:28:25;15.07;74.13
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:30:50;15.12;73.73
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:33:16;15.14;73.81
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:35:41;15.11;73.84
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:38:08;15.04;74.02
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:40:33;15.07;73.73
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:42:59;15.03;74.09
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:45:25;14.97;74.14
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:47:51;14.97;74.44
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:50:16;14.91;74.58
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:52:44;14.97;74.10
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:55:10;14.95;74.36
69776;DHT22;57049;51.450;-2.516;2022-10-18T17:57:37;14.88;74.54
69776;DHT22;57049;51.450;-2.516;2022-10-18T18:00:04;14.90;74.58
69776;DHT22;57049;51.450;-2.516;2022-10-18T18:02:32;14.91;74.42
69776;DHT22;57049;51.450;-2.516;2022-10-18T18:04:58;14.91;74.27
69776;DHT22;57049;51.450;-2.516;2022-10-18T18:07:24;14.91;74.20