sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15634;BME280;14654;48.898;8.308;2023-08-30T00:01:14;99645.81;;;15.15;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:03:39;99637.06;;;15.17;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:06:05;99636.91;;;15.20;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:08:31;99633.41;;;15.21;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:11:02;99629.06;;;15.22;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:13:30;99628.16;;;15.23;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:15:57;99636.81;;;15.23;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:18:22;99634.19;;;15.23;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:20:48;99637.59;;;15.26;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:23:14;99640.22;;;15.26;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:25:39;99642.78;;;15.27;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:28:04;99635.78;;;15.28;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:30:31;99637.50;;;15.29;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:32:56;99644.41;;;15.30;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:35:21;99637.56;;;15.27;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:37:47;99633.28;;;15.24;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:40:12;99635.97;;;15.23;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:42:37;99626.47;;;15.22;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:45:06;99628.28;;;15.20;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:47:32;99629.16;;;15.19;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:49:57;99631.72;;;15.20;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:52:23;99625.59;;;15.21;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:54:48;99620.34;;;15.23;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:57:16;99630.69;;;15.24;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T00:59:41;99620.22;;;15.26;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:02:07;99621.97;;;15.26;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:04:32;99614.09;;;15.27;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:06:57;99620.22;;;15.26;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:09:24;99615.06;;;15.24;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:11:57;99618.53;;;15.25;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:14:52;99610.69;;;15.25;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:17:16;99612.41;;;15.26;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:27:52;99606.22;;;15.29;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:30:19;99613.13;;;15.30;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:32:45;99607.94;;;15.28;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:35:12;99613.16;;;15.28;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:37:44;99613.16;;;15.28;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:40:11;99614.03;;;15.29;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:42:38;99616.63;;;15.29;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:45:04;99620.16;;;15.28;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:47:33;99620.97;;;15.28;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:50:00;99615.78;;;15.28;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:52:26;99608.81;;;15.29;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:54:52;99621.84;;;15.29;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:57:18;99614.03;;;15.29;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T01:59:44;99620.06;;;15.29;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:02:09;99620.16;;;15.28;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:04:35;99613.16;;;15.28;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:07:03;99609.78;;;15.26;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:09:39;99612.44;;;15.24;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:12:09;99624.75;;;15.21;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:14:36;99614.44;;;15.18;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:17:04;99612.84;;;15.14;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:19:31;99616.44;;;15.11;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:21:56;99607.81;;;15.09;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:24:22;99612.25;;;15.07;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:26:47;99608.00;;;15.04;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:29:12;99615.75;;;15.06;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:31:38;99604.59;;;15.02;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:34:03;99615.03;;;15.02;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:36:29;99613.34;;;15.01;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:38:54;99615.91;;;15.03;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:41:19;99618.50;;;15.03;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:43:45;99620.19;;;15.04;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:46:10;99620.13;;;15.05;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:48:35;99609.72;;;15.05;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:51:01;99618.44;;;15.04;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:53:26;99612.38;;;15.04;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:55:51;99618.44;;;15.04;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T02:58:20;99611.53;;;15.03;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:00:46;99609.78;;;15.04;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:03:11;99609.78;;;15.04;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:05:37;99610.69;;;15.03;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:08:02;99606.38;;;15.02;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:10:28;99606.38;;;15.02;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:12:53;99603.81;;;15.00;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:15:18;99600.38;;;15.00;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:17:43;99603.03;;;14.98;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:20:09;99604.00;;;14.96;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:22:35;99598.84;;;14.94;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:25:00;99599.81;;;14.91;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:27:28;99590.34;;;14.89;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:29:55;99593.88;;;14.88;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:32:20;99587.84;;;14.86;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:34:47;99593.97;;;14.85;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:37:16;99598.34;;;14.84;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:39:41;99592.25;;;14.85;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:42:07;99601.78;;;14.85;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:44:35;99599.97;;;14.87;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:47:00;99600.06;;;14.85;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:49:26;99597.38;;;14.87;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:51:51;99606.06;;;14.87;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:54:16;99599.97;;;14.87;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:56:43;99599.06;;;14.88;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T03:59:09;99598.16;;;14.89;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:01:34;99601.66;;;14.89;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:03:59;99594.66;;;14.90;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:06:25;99591.16;;;14.91;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:08:50;99596.38;;;14.91;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:11:15;99596.28;;;14.92;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:13:41;99596.28;;;14.92;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:16:06;99595.47;;;14.92;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:18:31;99595.47;;;14.92;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:20:58;99596.28;;;14.92;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:23:23;99595.38;;;14.93;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:25:49;99592.84;;;14.92;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:28:14;99590.28;;;14.90;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:30:39;99598.09;;;14.90;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:33:07;99594.66;;;14.90;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:35:32;99590.34;;;14.89;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:38:00;99594.66;;;14.90;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:40:26;99594.72;;;14.88;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:42:51;99594.78;;;14.87;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:45:16;99602.59;;;14.87;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:47:42;99601.75;;;14.86;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:50:09;99604.34;;;14.86;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:52:34;99600.88;;;14.86;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:54:59;99599.16;;;14.86;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:57:25;99601.75;;;14.86;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T04:59:50;99601.75;;;14.86;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:02:16;99592.16;;;14.87;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:04:41;99599.06;;;14.88;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:07:06;99597.19;;;14.91;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:09:32;99601.38;;;14.96;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:11:58;99604.78;;;14.98;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:14:23;99606.50;;;14.99;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:16:49;99603.78;;;15.02;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:19:15;99615.00;;;15.04;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:21:42;99606.19;;;15.06;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:24:08;99612.13;;;15.10;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:26:33;99612.84;;;15.14;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:28:59;99604.00;;;15.18;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:31:24;99599.47;;;15.23;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:33:49;99599.28;;;15.28;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:36:15;99605.19;;;15.33;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:38:40;99590.25;;;15.36;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:41:07;99589.28;;;15.39;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:43:32;99586.63;;;15.41;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:45:58;99590.94;;;15.42;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:48:27;99595.16;;;15.44;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:50:53;99596.78;;;15.47;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:53:18;99596.78;;;15.47;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:55:43;99601.88;;;15.50;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T05:58:08;99606.19;;;15.51;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:00:34;99594.84;;;15.52;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:02:59;99595.53;;;15.57;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:05:26;99593.44;;;15.65;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:07:51;99589.50;;;15.77;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:10:16;99595.13;;;15.89;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:12:42;99592.06;;;15.99;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:15:07;99592.44;;;16.11;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:17:33;99603.34;;;16.21;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:19:58;99587.22;;;16.32;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:22:23;99598.03;;;16.43;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:24:48;99598.34;;;16.56;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:27:14;99599.63;;;16.66;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:29:42;99591.84;;;16.84;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:32:07;99593.84;;;16.98;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:34:32;99599.50;;;17.08;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:36:58;99592.63;;;17.24;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:39:23;99594.72;;;17.35;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:41:48;99599.50;;;17.44;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:44:14;99599.06;;;17.54;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:46:39;99592.31;;;17.67;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:49:05;99598.06;;;17.74;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:51:31;99596.78;;;17.82;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:53:56;99592.22;;;17.86;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:56:26;99593.22;;;17.83;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T06:58:51;99590.06;;;17.77;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:01:16;99587.66;;;17.72;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:03:41;99585.91;;;17.73;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:06:07;99587.59;;;17.74;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:08:32;99583.88;;;17.78;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:10:58;99587.13;;;17.83;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:13:23;99579.81;;;17.90;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:15:49;99585.59;;;17.96;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:18:14;99589.63;;;18.04;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:20:39;99575.44;;;18.08;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:23:05;99573.19;;;18.18;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:25:30;99578.53;;;18.32;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:27:58;99575.81;;;18.51;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:30:24;99573.72;;;18.58;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:32:49;99571.19;;;18.88;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:35:14;99571.38;;;19.17;100.00
15634;BME280;14654;48.898;8.308;2023-08-30T07:37:39;99573.22;;;19.31;99.37
15634;BME280;14654;48.898;8.308;2023-08-30T07:40:05;99576.59;;;19.33;99.33
15634;BME280;14654;48.898;8.308;2023-08-30T07:42:31;99572.97;;;19.36;99.24
15634;BME280;14654;48.898;8.308;2023-08-30T07:44:56;99571.03;;;19.54;99.46
15634;BME280;14654;48.898;8.308;2023-08-30T07:47:21;99550.84;;;19.87;98.58
15634;BME280;14654;48.898;8.308;2023-08-30T07:49:47;99556.84;;;20.03;98.20
15634;BME280;14654;48.898;8.308;2023-08-30T07:52:12;99564.50;;;19.92;97.79
15634;BME280;14654;48.898;8.308;2023-08-30T07:54:39;99562.56;;;19.95;98.21
15634;BME280;14654;48.898;8.308;2023-08-30T07:57:04;99563.06;;;20.17;98.08
15634;BME280;14654;48.898;8.308;2023-08-30T07:59:32;99562.66;;;20.08;97.82
15634;BME280;14654;48.898;8.308;2023-08-30T08:01:58;99566.22;;;20.22;97.25
15634;BME280;14654;48.898;8.308;2023-08-30T08:04:23;99577.19;;;20.43;96.55
15634;BME280;14654;48.898;8.308;2023-08-30T08:06:51;99576.47;;;20.55;95.32
15634;BME280;14654;48.898;8.308;2023-08-30T08:09:17;99574.66;;;20.70;95.72
15634;BME280;14654;48.898;8.308;2023-08-30T08:11:42;99568.38;;;20.59;94.67
15634;BME280;14654;48.898;8.308;2023-08-30T08:14:10;99566.19;;;20.65;94.46
15634;BME280;14654;48.898;8.308;2023-08-30T08:16:36;99564.31;;;20.67;94.38
15634;BME280;14654;48.898;8.308;2023-08-30T08:19:01;99561.53;;;20.56;94.85
15634;BME280;14654;48.898;8.308;2023-08-30T08:21:28;99563.50;;;20.52;94.24
15634;BME280;14654;48.898;8.308;2023-08-30T08:23:53;99566.63;;;20.45;94.60
15634;BME280;14654;48.898;8.308;2023-08-30T08:26:18;99562.16;;;20.60;94.88
15634;BME280;14654;48.898;8.308;2023-08-30T08:28:44;99566.00;;;20.83;94.17
15634;BME280;14654;48.898;8.308;2023-08-30T08:31:14;99570.56;;;21.08;93.40
15634;BME280;14654;48.898;8.308;2023-08-30T08:33:40;99567.56;;;21.27;91.99
15634;BME280;14654;48.898;8.308;2023-08-30T08:36:05;99565.09;;;21.39;91.59
15634;BME280;14654;48.898;8.308;2023-08-30T08:38:30;99575.34;;;21.56;90.66
15634;BME280;14654;48.898;8.308;2023-08-30T08:41:05;99569.63;;;21.77;88.42
15634;BME280;14654;48.898;8.308;2023-08-30T08:43:32;99579.53;;;21.86;88.39
15634;BME280;14654;48.898;8.308;2023-08-30T08:46:00;99578.59;;;22.00;87.84
15634;BME280;14654;48.898;8.308;2023-08-30T08:48:28;99575.34;;;22.22;85.76
15634;BME280;14654;48.898;8.308;2023-08-30T08:50:54;99576.78;;;22.39;85.17
15634;BME280;14654;48.898;8.308;2023-08-30T08:53:20;99584.72;;;22.52;84.93
15634;BME280;14654;48.898;8.308;2023-08-30T08:55:46;99581.72;;;22.70;83.50
15634;BME280;14654;48.898;8.308;2023-08-30T08:58:12;99585.59;;;22.77;83.18
15634;BME280;14654;48.898;8.308;2023-08-30T09:00:41;99587.56;;;22.62;83.33
15634;BME280;14654;48.898;8.308;2023-08-30T09:03:08;99593.97;;;22.71;83.82
15634;BME280;14654;48.898;8.308;2023-08-30T09:05:35;99590.13;;;22.88;83.55
15634;BME280;14654;48.898;8.308;2023-08-30T09:08:02;99590.19;;;22.99;82.43
15634;BME280;14654;48.898;8.308;2023-08-30T09:10:29;99590.69;;;23.05;82.50
15634;BME280;14654;48.898;8.308;2023-08-30T09:12:54;99590.16;;;23.12;82.05
15634;BME280;14654;48.898;8.308;2023-08-30T09:15:20;99595.75;;;23.21;82.41
15634;BME280;14654;48.898;8.308;2023-08-30T09:17:46;99597.13;;;23.01;82.23
15634;BME280;14654;48.898;8.308;2023-08-30T09:20:12;99596.16;;;22.77;82.26
15634;BME280;14654;48.898;8.308;2023-08-30T09:22:39;99598.03;;;22.88;82.93
15634;BME280;14654;48.898;8.308;2023-08-30T09:25:09;99597.63;;;22.81;82.50
15634;BME280;14654;48.898;8.308;2023-08-30T09:27:35;99598.84;;;23.02;83.10
15634;BME280;14654;48.898;8.308;2023-08-30T09:30:00;99596.50;;;23.10;82.82
15634;BME280;14654;48.898;8.308;2023-08-30T09:32:26;99596.75;;;23.18;82.54
15634;BME280;14654;48.898;8.308;2023-08-30T09:34:51;99593.47;;;23.03;82.66
15634;BME280;14654;48.898;8.308;2023-08-30T09:37:23;99597.09;;;23.13;81.99
15634;BME280;14654;48.898;8.308;2023-08-30T09:39:52;99592.88;;;23.24;82.62
15634;BME280;14654;48.898;8.308;2023-08-30T09:42:17;99590.91;;;23.39;82.76
15634;BME280;14654;48.898;8.308;2023-08-30T09:44:43;99582.81;;;23.53;82.27
15634;BME280;14654;48.898;8.308;2023-08-30T09:47:12;99581.50;;;23.59;81.95
15634;BME280;14654;48.898;8.308;2023-08-30T09:49:43;99579.00;;;23.69;81.16
15634;BME280;14654;48.898;8.308;2023-08-30T09:52:08;99576.16;;;23.72;81.16
15634;BME280;14654;48.898;8.308;2023-08-30T09:54:35;99575.66;;;23.78;80.86
15634;BME280;14654;48.898;8.308;2023-08-30T09:57:03;99580.50;;;23.84;80.55
15634;BME280;14654;48.898;8.308;2023-08-30T09:59:29;99576.91;;;23.85;80.15
15634;BME280;14654;48.898;8.308;2023-08-30T10:01:57;99562.38;;;23.91;80.13
15634;BME280;14654;48.898;8.308;2023-08-30T10:04:23;99569.88;;;23.97;79.20
15634;BME280;14654;48.898;8.308;2023-08-30T10:06:50;99565.97;;;23.90;79.07
15634;BME280;14654;48.898;8.308;2023-08-30T10:09:16;99563.59;;;23.98;79.60
15634;BME280;14654;48.898;8.308;2023-08-30T10:11:46;99564.13;;;23.68;79.81
15634;BME280;14654;48.898;8.308;2023-08-30T10:14:13;99565.38;;;23.86;79.74
15634;BME280;14654;48.898;8.308;2023-08-30T10:16:48;99561.50;;;23.90;79.82
15634;BME280;14654;48.898;8.308;2023-08-30T10:19:24;99559.72;;;23.91;79.62
15634;BME280;14654;48.898;8.308;2023-08-30T10:22:06;99551.59;;;24.05;79.10
15634;BME280;14654;48.898;8.308;2023-08-30T10:24:46;99540.69;;;23.63;80.79
15634;BME280;14654;48.898;8.308;2023-08-30T10:27:14;99539.47;;;23.56;81.47
15634;BME280;14654;48.898;8.308;2023-08-30T10:29:41;99542.00;;;23.57;81.28
15634;BME280;14654;48.898;8.308;2023-08-30T10:32:07;99539.00;;;23.02;82.60
15634;BME280;14654;48.898;8.308;2023-08-30T10:34:34;99532.28;;;23.22;82.07
15634;BME280;14654;48.898;8.308;2023-08-30T10:37:01;99527.81;;;23.23;82.52
15634;BME280;14654;48.898;8.308;2023-08-30T10:39:38;99531.75;;;23.17;81.51
15634;BME280;14654;48.898;8.308;2023-08-30T10:42:09;99523.50;;;23.22;80.54
15634;BME280;14654;48.898;8.308;2023-08-30T10:44:35;99532.19;;;22.87;80.86
15634;BME280;14654;48.898;8.308;2023-08-30T10:47:02;99526.63;;;23.03;80.65
15634;BME280;14654;48.898;8.308;2023-08-30T10:49:28;99513.25;;;23.17;80.19
15634;BME280;14654;48.898;8.308;2023-08-30T10:51:57;99519.34;;;23.06;80.18
15634;BME280;14654;48.898;8.308;2023-08-30T10:54:23;99519.69;;;23.26;80.15
15634;BME280;14654;48.898;8.308;2023-08-30T10:59:20;99516.84;;;23.40;79.43
15634;BME280;14654;48.898;8.308;2023-08-30T11:01:47;99509.31;;;23.47;79.19
15634;BME280;14654;48.898;8.308;2023-08-30T11:04:14;99507.34;;;23.26;79.87
15634;BME280;14654;48.898;8.308;2023-08-30T11:06:42;99506.88;;;23.33;79.97
15634;BME280;14654;48.898;8.308;2023-08-30T11:09:07;99506.00;;;23.21;79.76
15634;BME280;14654;48.898;8.308;2023-08-30T11:11:34;99501.09;;;23.03;80.05
15634;BME280;14654;48.898;8.308;2023-08-30T11:14:06;99500.59;;;22.98;80.39
15634;BME280;14654;48.898;8.308;2023-08-30T11:16:36;99505.03;;;22.97;80.15
15634;BME280;14654;48.898;8.308;2023-08-30T11:19:05;99493.59;;;22.86;80.60
15634;BME280;14654;48.898;8.308;2023-08-30T11:21:32;99492.50;;;22.88;81.18
15634;BME280;14654;48.898;8.308;2023-08-30T11:23:58;99484.63;;;23.24;80.24
15634;BME280;14654;48.898;8.308;2023-08-30T11:26:23;99482.75;;;23.37;79.63
15634;BME280;14654;48.898;8.308;2023-08-30T11:28:49;99484.00;;;23.44;79.17
15634;BME280;14654;48.898;8.308;2023-08-30T11:31:21;99466.00;;;23.50;78.01
15634;BME280;14654;48.898;8.308;2023-08-30T11:33:55;99471.97;;;23.40;77.36
15634;BME280;14654;48.898;8.308;2023-08-30T11:36:23;99483.63;;;23.38;77.15
15634;BME280;14654;48.898;8.308;2023-08-30T11:38:53;99474.00;;;23.37;78.01
15634;BME280;14654;48.898;8.308;2023-08-30T11:41:22;99467.31;;;23.44;77.11
15634;BME280;14654;48.898;8.308;2023-08-30T11:43:48;99469.09;;;23.32;75.58
15634;BME280;14654;48.898;8.308;2023-08-30T11:46:13;99465.94;;;23.27;75.62
15634;BME280;14654;48.898;8.308;2023-08-30T11:48:42;99461.75;;;23.24;76.64
15634;BME280;14654;48.898;8.308;2023-08-30T11:51:08;99474.59;;;23.29;76.34
15634;BME280;14654;48.898;8.308;2023-08-30T11:53:34;99463.31;;;23.27;75.92
15634;BME280;14654;48.898;8.308;2023-08-30T11:56:01;99469.91;;;23.33;76.31
15634;BME280;14654;48.898;8.308;2023-08-30T11:58:26;99458.91;;;23.39;76.42
15634;BME280;14654;48.898;8.308;2023-08-30T12:00:53;99461.63;;;23.02;76.00
15634;BME280;14654;48.898;8.308;2023-08-30T12:03:20;99464.41;;;23.11;76.38
15634;BME280;14654;48.898;8.308;2023-08-30T12:05:49;99460.78;;;23.25;75.30
15634;BME280;14654;48.898;8.308;2023-08-30T12:10:47;99449.00;;;22.94;75.94
15634;BME280;14654;48.898;8.308;2023-08-30T12:13:28;99447.22;;;22.94;74.83
15634;BME280;14654;48.898;8.308;2023-08-30T12:15:55;99450.84;;;23.05;74.29
15634;BME280;14654;48.898;8.308;2023-08-30T12:18:22;99447.84;;;23.09;74.34
15634;BME280;14654;48.898;8.308;2023-08-30T12:21:07;99453.47;;;23.05;75.39
15634;BME280;14654;48.898;8.308;2023-08-30T12:23:33;99450.03;;;23.04;75.22
15634;BME280;14654;48.898;8.308;2023-08-30T12:28:31;99439.25;;;23.19;74.35
15634;BME280;14654;48.898;8.308;2023-08-30T12:30:57;99438.22;;;23.21;73.59
15634;BME280;14654;48.898;8.308;2023-08-30T12:33:24;99429.75;;;23.16;74.17
15634;BME280;14654;48.898;8.308;2023-08-30T12:35:53;99438.25;;;23.08;75.10
15634;BME280;14654;48.898;8.308;2023-08-30T12:38:19;99438.59;;;23.04;75.16
15634;BME280;14654;48.898;8.308;2023-08-30T12:40:48;99437.03;;;23.01;74.83
15634;BME280;14654;48.898;8.308;2023-08-30T12:43:15;99437.69;;;23.16;75.33
15634;BME280;14654;48.898;8.308;2023-08-30T12:45:41;99436.84;;;23.16;74.43
15634;BME280;14654;48.898;8.308;2023-08-30T12:48:07;99430.97;;;23.12;73.45
15634;BME280;14654;48.898;8.308;2023-08-30T12:50:33;99428.44;;;23.10;74.14
15634;BME280;14654;48.898;8.308;2023-08-30T12:52:59;99433.47;;;23.13;73.65
15634;BME280;14654;48.898;8.308;2023-08-30T12:55:24;99432.97;;;23.08;73.33
15634;BME280;14654;48.898;8.308;2023-08-30T12:57:49;99438.16;;;23.10;73.26
15634;BME280;14654;48.898;8.308;2023-08-30T13:00:15;99441.84;;;23.07;73.13
15634;BME280;14654;48.898;8.308;2023-08-30T13:02:43;99432.56;;;22.90;73.15
15634;BME280;14654;48.898;8.308;2023-08-30T13:05:08;99430.88;;;22.89;73.32
15634;BME280;14654;48.898;8.308;2023-08-30T13:07:33;99442.34;;;22.77;72.37