sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18569;BME280;14780;48.316;-1.050;2023-04-25T00:01:08;98774.44;;;24.55;37.78
18569;BME280;14780;48.316;-1.050;2023-04-25T00:03:53;98774.69;;;24.53;37.82
18569;BME280;14780;48.316;-1.050;2023-04-25T00:06:38;98771.97;;;24.53;37.73
18569;BME280;14780;48.316;-1.050;2023-04-25T00:09:23;98764.88;;;24.52;37.65
18569;BME280;14780;48.316;-1.050;2023-04-25T00:12:08;98767.59;;;24.52;37.68
18569;BME280;14780;48.316;-1.050;2023-04-25T00:14:53;98775.28;;;24.50;37.51
18569;BME280;14780;48.316;-1.050;2023-04-25T00:17:37;98778.81;;;24.51;37.54
18569;BME280;14780;48.316;-1.050;2023-04-25T00:20:22;98774.44;;;24.50;37.64
18569;BME280;14780;48.316;-1.050;2023-04-25T00:23:07;98781.84;;;24.49;37.55
18569;BME280;14780;48.316;-1.050;2023-04-25T00:25:52;98782.41;;;24.46;37.42
18569;BME280;14780;48.316;-1.050;2023-04-25T00:28:37;98782.41;;;24.46;37.54
18569;BME280;14780;48.316;-1.050;2023-04-25T00:31:22;98782.41;;;24.46;37.49
18569;BME280;14780;48.316;-1.050;2023-04-25T00:34:07;98779.94;;;24.45;37.47
18569;BME280;14780;48.316;-1.050;2023-04-25T00:36:52;98773.69;;;24.44;37.51
18569;BME280;14780;48.316;-1.050;2023-04-25T00:39:37;98776.41;;;24.44;37.49
18569;BME280;14780;48.316;-1.050;2023-04-25T00:42:21;98778.31;;;24.44;37.45
18569;BME280;14780;48.316;-1.050;2023-04-25T00:45:07;98775.59;;;24.44;37.38
18569;BME280;14780;48.316;-1.050;2023-04-25T00:47:54;98770.41;;;24.42;37.28
18569;BME280;14780;48.316;-1.050;2023-04-25T00:50:39;98774.22;;;24.41;37.29
18569;BME280;14780;48.316;-1.050;2023-04-25T00:53:27;98776.97;;;24.41;37.38
18569;BME280;14780;48.316;-1.050;2023-04-25T00:56:12;98777.25;;;24.40;37.14
18569;BME280;14780;48.316;-1.050;2023-04-25T00:58:57;98777.00;;;24.36;37.16
18569;BME280;14780;48.316;-1.050;2023-04-25T01:01:42;98779.16;;;24.39;37.29
18569;BME280;14780;48.316;-1.050;2023-04-25T01:04:28;98771.81;;;24.35;37.16
18569;BME280;14780;48.316;-1.050;2023-04-25T01:07:13;98773.72;;;24.34;37.13
18569;BME280;14780;48.316;-1.050;2023-04-25T01:09:59;98771.28;;;24.33;37.26
18569;BME280;14780;48.316;-1.050;2023-04-25T01:12:44;98771.28;;;24.33;37.09
18569;BME280;14780;48.316;-1.050;2023-04-25T01:15:29;98764.75;;;24.29;37.08
18569;BME280;14780;48.316;-1.050;2023-04-25T01:18:14;98769.09;;;24.30;37.15
18569;BME280;14780;48.316;-1.050;2023-04-25T01:21:10;98771.84;;;24.30;37.02
18569;BME280;14780;48.316;-1.050;2023-04-25T01:23:55;98766.13;;;24.26;36.92
18569;BME280;14780;48.316;-1.050;2023-04-25T01:26:41;98764.75;;;24.24;37.15
18569;BME280;14780;48.316;-1.050;2023-04-25T01:29:30;98763.13;;;24.23;37.11
18569;BME280;14780;48.316;-1.050;2023-04-25T01:32:15;98765.06;;;24.22;36.99
18569;BME280;14780;48.316;-1.050;2023-04-25T01:35:00;98770.81;;;24.21;37.10
18569;BME280;14780;48.316;-1.050;2023-04-25T01:37:46;98762.09;;;24.19;36.96
18569;BME280;14780;48.316;-1.050;2023-04-25T01:40:32;98771.06;;;24.19;36.98
18569;BME280;14780;48.316;-1.050;2023-04-25T01:43:18;98769.44;;;24.18;36.93
18569;BME280;14780;48.316;-1.050;2023-04-25T01:46:03;98766.19;;;24.16;36.96
18569;BME280;14780;48.316;-1.050;2023-04-25T01:48:48;98768.41;;;24.14;36.94
18569;BME280;14780;48.316;-1.050;2023-04-25T01:51:33;98762.94;;;24.14;36.94
18569;BME280;14780;48.316;-1.050;2023-04-25T01:54:19;98753.09;;;24.13;36.88
18569;BME280;14780;48.316;-1.050;2023-04-25T01:57:03;98748.69;;;24.12;36.88
18569;BME280;14780;48.316;-1.050;2023-04-25T01:59:48;98747.06;;;24.11;36.90
18569;BME280;14780;48.316;-1.050;2023-04-25T02:02:33;98752.53;;;24.11;36.90
18569;BME280;14780;48.316;-1.050;2023-04-25T02:05:18;98750.38;;;24.08;36.81
18569;BME280;14780;48.316;-1.050;2023-04-25T02:08:04;98752.28;;;24.08;36.85
18569;BME280;14780;48.316;-1.050;2023-04-25T02:10:49;98752.28;;;24.08;36.91
18569;BME280;14780;48.316;-1.050;2023-04-25T02:13:34;98749.84;;;24.06;36.94
18569;BME280;14780;48.316;-1.050;2023-04-25T02:16:18;98760.22;;;24.04;37.02
18569;BME280;14780;48.316;-1.050;2023-04-25T02:19:03;98759.44;;;24.04;36.79
18569;BME280;14780;48.316;-1.050;2023-04-25T02:21:49;98764.91;;;24.04;36.77
18569;BME280;14780;48.316;-1.050;2023-04-25T02:24:34;98765.16;;;24.02;36.74
18569;BME280;14780;48.316;-1.050;2023-04-25T02:27:19;98762.72;;;24.01;36.76
18569;BME280;14780;48.316;-1.050;2023-04-25T02:30:04;98749.34;;;23.99;36.75
18569;BME280;14780;48.316;-1.050;2023-04-25T02:32:51;98750.41;;;23.98;36.79
18569;BME280;14780;48.316;-1.050;2023-04-25T02:35:35;98753.16;;;23.98;36.80
18569;BME280;14780;48.316;-1.050;2023-04-25T02:38:20;98761.91;;;23.95;36.75
18569;BME280;14780;48.316;-1.050;2023-04-25T02:41:04;98766.28;;;23.96;36.71
18569;BME280;14780;48.316;-1.050;2023-04-25T02:43:49;98766.28;;;23.96;36.70
18569;BME280;14780;48.316;-1.050;2023-04-25T02:46:34;98770.13;;;23.95;36.72
18569;BME280;14780;48.316;-1.050;2023-04-25T02:49:19;98759.19;;;23.95;36.70
18569;BME280;14780;48.316;-1.050;2023-04-25T02:52:04;98768.50;;;23.94;36.68
18569;BME280;14780;48.316;-1.050;2023-04-25T02:54:48;98770.13;;;23.95;36.74
18569;BME280;14780;48.316;-1.050;2023-04-25T02:57:33;98776.41;;;23.96;36.71
18569;BME280;14780;48.316;-1.050;2023-04-25T03:00:18;98777.78;;;23.93;36.65
18569;BME280;14780;48.316;-1.050;2023-04-25T03:03:03;98783.25;;;23.93;36.62
18569;BME280;14780;48.316;-1.050;2023-04-25T03:05:50;98776.44;;;23.91;36.61
18569;BME280;14780;48.316;-1.050;2023-04-25T03:08:36;98790.09;;;23.91;36.63
18569;BME280;14780;48.316;-1.050;2023-04-25T03:11:20;98782.16;;;23.89;36.65
18569;BME280;14780;48.316;-1.050;2023-04-25T03:14:05;98789.25;;;23.90;36.75
18569;BME280;14780;48.316;-1.050;2023-04-25T03:16:50;98782.16;;;23.89;36.58
18569;BME280;14780;48.316;-1.050;2023-04-25T03:19:34;98783.25;;;23.88;36.62
18569;BME280;14780;48.316;-1.050;2023-04-25T03:22:20;98787.09;;;23.87;36.60
18569;BME280;14780;48.316;-1.050;2023-04-25T03:25:05;98794.47;;;23.87;36.59
18569;BME280;14780;48.316;-1.050;2023-04-25T03:27:50;98792.81;;;23.86;36.50
18569;BME280;14780;48.316;-1.050;2023-04-25T03:30:34;98790.94;;;23.86;36.45
18569;BME280;14780;48.316;-1.050;2023-04-25T03:33:19;98791.44;;;23.83;36.49
18569;BME280;14780;48.316;-1.050;2023-04-25T03:36:04;98798.00;;;23.82;36.49
18569;BME280;14780;48.316;-1.050;2023-04-25T03:38:50;98792.84;;;23.81;36.56
18569;BME280;14780;48.316;-1.050;2023-04-25T03:41:35;98793.09;;;23.79;36.46
18569;BME280;14780;48.316;-1.050;2023-04-25T03:44:19;98797.47;;;23.80;36.57
18569;BME280;14780;48.316;-1.050;2023-04-25T03:47:04;98801.31;;;23.79;36.44
18569;BME280;14780;48.316;-1.050;2023-04-25T03:49:49;98808.66;;;23.79;36.42
18569;BME280;14780;48.316;-1.050;2023-04-25T03:52:36;98809.50;;;23.79;36.46
18569;BME280;14780;48.316;-1.050;2023-04-25T03:55:20;98813.34;;;23.78;36.49
18569;BME280;14780;48.316;-1.050;2023-04-25T03:58:06;98804.56;;;23.76;36.40
18569;BME280;14780;48.316;-1.050;2023-04-25T04:00:52;98801.03;;;23.76;36.41
18569;BME280;14780;48.316;-1.050;2023-04-25T04:03:37;98805.97;;;23.74;36.37
18569;BME280;14780;48.316;-1.050;2023-04-25T04:06:22;98807.59;;;23.75;36.51
18569;BME280;14780;48.316;-1.050;2023-04-25T04:09:06;98808.41;;;23.75;36.50
18569;BME280;14780;48.316;-1.050;2023-04-25T04:11:55;98798.06;;;23.72;36.50
18569;BME280;14780;48.316;-1.050;2023-04-25T04:14:39;98804.88;;;23.70;36.44
18569;BME280;14780;48.316;-1.050;2023-04-25T04:17:24;98804.88;;;23.70;36.43
18569;BME280;14780;48.316;-1.050;2023-04-25T04:20:09;98813.34;;;23.68;36.47
18569;BME280;14780;48.316;-1.050;2023-04-25T04:22:55;98809.81;;;23.68;36.46
18569;BME280;14780;48.316;-1.050;2023-04-25T04:25:40;98818.00;;;23.68;36.38
18569;BME280;14780;48.316;-1.050;2023-04-25T04:28:26;98815.28;;;23.68;36.31
18569;BME280;14780;48.316;-1.050;2023-04-25T04:31:11;98817.19;;;23.67;36.30
18569;BME280;14780;48.316;-1.050;2023-04-25T04:33:56;98815.00;;;23.64;36.40
18569;BME280;14780;48.316;-1.050;2023-04-25T04:36:40;98818.53;;;23.65;36.40
18569;BME280;14780;48.316;-1.050;2023-04-25T04:39:26;98823.22;;;23.64;36.43
18569;BME280;14780;48.316;-1.050;2023-04-25T04:42:10;98814.19;;;23.64;36.32
18569;BME280;14780;48.316;-1.050;2023-04-25T04:44:56;98823.22;;;23.64;36.29
18569;BME280;14780;48.316;-1.050;2023-04-25T04:47:40;98825.38;;;23.62;36.38
18569;BME280;14780;48.316;-1.050;2023-04-25T04:50:25;98819.91;;;23.62;36.36
18569;BME280;14780;48.316;-1.050;2023-04-25T04:53:11;98815.28;;;23.63;36.28
18569;BME280;14780;48.316;-1.050;2023-04-25T04:55:56;98827.03;;;23.63;36.28
18569;BME280;14780;48.316;-1.050;2023-04-25T04:58:40;98831.66;;;23.63;36.32
18569;BME280;14780;48.316;-1.050;2023-04-25T05:01:25;98824.56;;;23.62;36.24
18569;BME280;14780;48.316;-1.050;2023-04-25T05:04:10;98823.75;;;23.61;36.35
18569;BME280;14780;48.316;-1.050;2023-04-25T05:06:55;98840.13;;;23.61;36.32
18569;BME280;14780;48.316;-1.050;2023-04-25T05:09:40;98850.25;;;23.61;36.24
18569;BME280;14780;48.316;-1.050;2023-04-25T05:12:25;98849.41;;;23.60;36.24
18569;BME280;14780;48.316;-1.050;2023-04-25T05:15:10;98859.25;;;23.61;36.23
18569;BME280;14780;48.316;-1.050;2023-04-25T05:17:55;98854.88;;;23.60;36.23
18569;BME280;14780;48.316;-1.050;2023-04-25T05:20:40;98863.91;;;23.61;36.19
18569;BME280;14780;48.316;-1.050;2023-04-25T05:23:25;98871.28;;;23.60;36.18
18569;BME280;14780;48.316;-1.050;2023-04-25T05:26:10;98875.09;;;23.59;36.16
18569;BME280;14780;48.316;-1.050;2023-04-25T05:28:58;98875.09;;;23.59;36.20
18569;BME280;14780;48.316;-1.050;2023-04-25T05:31:44;98876.19;;;23.58;36.26
18569;BME280;14780;48.316;-1.050;2023-04-25T05:34:29;98882.47;;;23.59;36.21
18569;BME280;14780;48.316;-1.050;2023-04-25T05:37:14;98886.28;;;23.58;36.24
18569;BME280;14780;48.316;-1.050;2023-04-25T05:39:59;98889.03;;;23.58;36.21
18569;BME280;14780;48.316;-1.050;2023-04-25T05:42:44;98892.84;;;23.57;36.26
18569;BME280;14780;48.316;-1.050;2023-04-25T05:45:29;98901.31;;;23.55;36.23
18569;BME280;14780;48.316;-1.050;2023-04-25T05:48:14;98899.41;;;23.56;36.29
18569;BME280;14780;48.316;-1.050;2023-04-25T05:50:59;98908.44;;;23.56;36.29
18569;BME280;14780;48.316;-1.050;2023-04-25T05:53:44;98908.44;;;23.56;36.29
18569;BME280;14780;48.316;-1.050;2023-04-25T05:56:28;98917.44;;;23.57;36.16
18569;BME280;14780;48.316;-1.050;2023-04-25T05:59:13;98916.63;;;23.56;36.24
18569;BME280;14780;48.316;-1.050;2023-04-25T06:01:58;98910.34;;;23.56;36.28
18569;BME280;14780;48.316;-1.050;2023-04-25T06:04:42;98913.31;;;23.54;36.18
18569;BME280;14780;48.316;-1.050;2023-04-25T06:07:26;98916.88;;;23.55;36.26
18569;BME280;14780;48.316;-1.050;2023-04-25T06:10:11;98910.34;;;23.56;36.16
18569;BME280;14780;48.316;-1.050;2023-04-25T06:12:56;98910.34;;;23.56;36.16
18569;BME280;14780;48.316;-1.050;2023-04-25T06:15:40;98908.44;;;23.56;36.30
18569;BME280;14780;48.316;-1.050;2023-04-25T06:18:25;98908.44;;;23.56;36.21
18569;BME280;14780;48.316;-1.050;2023-04-25T06:21:09;98923.16;;;23.55;36.20
18569;BME280;14780;48.316;-1.050;2023-04-25T06:23:54;98926.97;;;23.54;36.24
18569;BME280;14780;48.316;-1.050;2023-04-25T06:26:39;98925.88;;;23.55;36.29
18569;BME280;14780;48.316;-1.050;2023-04-25T06:29:24;98930.53;;;23.55;36.27
18569;BME280;14780;48.316;-1.050;2023-04-25T06:32:09;98937.09;;;23.54;36.16
18569;BME280;14780;48.316;-1.050;2023-04-25T06:34:54;98935.47;;;23.53;36.17
18569;BME280;14780;48.316;-1.050;2023-04-25T06:37:39;98930.81;;;23.53;36.18
18569;BME280;14780;48.316;-1.050;2023-04-25T06:40:23;98935.19;;;23.54;36.23
18569;BME280;14780;48.316;-1.050;2023-04-25T06:43:08;98937.09;;;23.54;36.22
18569;BME280;14780;48.316;-1.050;2023-04-25T06:45:52;98932.44;;;23.54;36.18
18569;BME280;14780;48.316;-1.050;2023-04-25T06:48:37;98941.22;;;23.56;36.28
18569;BME280;14780;48.316;-1.050;2023-04-25T06:51:22;98935.75;;;23.56;36.30
18569;BME280;14780;48.316;-1.050;2023-04-25T06:54:08;98943.66;;;23.58;36.34
18569;BME280;14780;48.316;-1.050;2023-04-25T06:56:54;98948.56;;;23.61;36.38
18569;BME280;14780;48.316;-1.050;2023-04-25T06:59:39;98944.47;;;23.63;36.36
18569;BME280;14780;48.316;-1.050;2023-04-25T07:02:24;98955.41;;;23.63;36.36
18569;BME280;14780;48.316;-1.050;2023-04-25T07:05:08;98953.75;;;23.62;36.39
18569;BME280;14780;48.316;-1.050;2023-04-25T07:07:53;98961.41;;;23.65;36.32
18569;BME280;14780;48.316;-1.050;2023-04-25T07:10:39;98966.88;;;23.65;36.33
18569;BME280;14780;48.316;-1.050;2023-04-25T07:13:24;98969.88;;;23.64;36.36
18569;BME280;14780;48.316;-1.050;2023-04-25T07:16:09;98964.41;;;23.64;36.28
18569;BME280;14780;48.316;-1.050;2023-04-25T07:18:53;98966.03;;;23.65;36.26
18569;BME280;14780;48.316;-1.050;2023-04-25T07:21:38;98962.50;;;23.64;36.32
18569;BME280;14780;48.316;-1.050;2023-04-25T07:24:23;98962.50;;;23.64;36.41
18569;BME280;14780;48.316;-1.050;2023-04-25T07:27:08;98958.94;;;23.64;36.40
18569;BME280;14780;48.316;-1.050;2023-04-25T07:29:53;98953.47;;;23.64;36.38
18569;BME280;14780;48.316;-1.050;2023-04-25T07:32:38;98958.13;;;23.63;36.41
18569;BME280;14780;48.316;-1.050;2023-04-25T07:35:23;98959.78;;;23.64;36.37
18569;BME280;14780;48.316;-1.050;2023-04-25T07:38:08;98958.69;;;23.65;36.48
18569;BME280;14780;48.316;-1.050;2023-04-25T07:40:55;98965.22;;;23.64;36.49
18569;BME280;14780;48.316;-1.050;2023-04-25T07:43:39;98966.88;;;23.65;36.31
18569;BME280;14780;48.316;-1.050;2023-04-25T07:46:24;98973.69;;;23.63;36.27
18569;BME280;14780;48.316;-1.050;2023-04-25T07:49:09;98967.41;;;23.62;36.30
18569;BME280;14780;48.316;-1.050;2023-04-25T07:51:54;98980.53;;;23.60;36.26
18569;BME280;14780;48.316;-1.050;2023-04-25T07:54:39;98981.59;;;23.54;36.06
18569;BME280;14780;48.316;-1.050;2023-04-25T07:57:24;98978.88;;;23.54;36.06
18569;BME280;14780;48.316;-1.050;2023-04-25T08:00:10;98980.25;;;23.57;36.08
18569;BME280;14780;48.316;-1.050;2023-04-25T08:02:55;98989.78;;;23.54;35.91
18569;BME280;14780;48.316;-1.050;2023-04-25T08:05:40;98984.91;;;23.56;35.87
18569;BME280;14780;48.316;-1.050;2023-04-25T08:08:25;98985.97;;;23.55;35.93
18569;BME280;14780;48.316;-1.050;2023-04-25T08:11:10;98994.44;;;23.59;35.91
18569;BME280;14780;48.316;-1.050;2023-04-25T08:13:55;98993.09;;;23.56;35.98
18569;BME280;14780;48.316;-1.050;2023-04-25T08:16:40;98997.16;;;23.59;35.87
18569;BME280;14780;48.316;-1.050;2023-04-25T08:19:25;98992.00;;;23.57;35.76
18569;BME280;14780;48.316;-1.050;2023-04-25T08:22:10;99002.94;;;23.57;35.78
18569;BME280;14780;48.316;-1.050;2023-04-25T08:24:55;99003.72;;;23.58;35.71
18569;BME280;14780;48.316;-1.050;2023-04-25T08:27:40;99006.47;;;23.58;35.78
18569;BME280;14780;48.316;-1.050;2023-04-25T08:30:24;99014.94;;;23.56;35.77
18569;BME280;14780;48.316;-1.050;2023-04-25T08:33:09;99016.00;;;23.55;35.83
18569;BME280;14780;48.316;-1.050;2023-04-25T08:35:55;99013.00;;;23.57;35.70
18569;BME280;14780;48.316;-1.050;2023-04-25T08:38:40;99020.13;;;23.58;35.80
18569;BME280;14780;48.316;-1.050;2023-04-25T08:41:26;99019.84;;;23.59;35.78
18569;BME280;14780;48.316;-1.050;2023-04-25T08:44:12;99023.94;;;23.62;35.79
18569;BME280;14780;48.316;-1.050;2023-04-25T08:46:57;99027.50;;;23.62;35.76
18569;BME280;14780;48.316;-1.050;2023-04-25T08:49:45;99038.41;;;23.62;35.76
18569;BME280;14780;48.316;-1.050;2023-04-25T08:52:37;99038.16;;;23.64;35.80
18569;BME280;14780;48.316;-1.050;2023-04-25T08:55:22;99040.63;;;23.65;35.81
18569;BME280;14780;48.316;-1.050;2023-04-25T08:58:08;99046.63;;;23.67;35.87
18569;BME280;14780;48.316;-1.050;2023-04-25T09:00:54;99050.44;;;23.66;35.77
18569;BME280;14780;48.316;-1.050;2023-04-25T09:03:39;99049.34;;;23.67;35.72
18569;BME280;14780;48.316;-1.050;2023-04-25T09:06:24;99049.91;;;23.69;35.87
18569;BME280;14780;48.316;-1.050;2023-04-25T09:09:11;99048.25;;;23.68;35.89
18569;BME280;14780;48.316;-1.050;2023-04-25T09:11:56;99053.72;;;23.73;35.84
18569;BME280;14780;48.316;-1.050;2023-04-25T09:14:41;99053.72;;;23.73;35.78
18569;BME280;14780;48.316;-1.050;2023-04-25T09:17:27;99049.91;;;23.74;35.85
18569;BME280;14780;48.316;-1.050;2023-04-25T09:20:14;99058.94;;;23.75;35.75
18569;BME280;14780;48.316;-1.050;2023-04-25T09:23:04;99051.00;;;23.73;35.70
18569;BME280;14780;48.316;-1.050;2023-04-25T09:25:51;99056.47;;;23.73;35.82
18569;BME280;14780;48.316;-1.050;2023-04-25T09:28:37;99050.44;;;23.76;35.70
18569;BME280;14780;48.316;-1.050;2023-04-25T09:31:23;99051.03;;;23.78;35.74
18569;BME280;14780;48.316;-1.050;2023-04-25T09:34:11;99044.47;;;23.79;35.72
18569;BME280;14780;48.316;-1.050;2023-04-25T09:37:02;99051.28;;;23.82;35.63
18569;BME280;14780;48.316;-1.050;2023-04-25T09:39:57;99051.84;;;23.84;35.66
18569;BME280;14780;48.316;-1.050;2023-04-25T09:42:50;99062.75;;;23.84;35.72
18569;BME280;14780;48.316;-1.050;2023-04-25T09:45:41;99062.75;;;23.84;35.62
18569;BME280;14780;48.316;-1.050;2023-04-25T09:48:30;99064.16;;;23.86;35.54
18569;BME280;14780;48.316;-1.050;2023-04-25T09:51:15;99069.06;;;23.84;35.50
18569;BME280;14780;48.316;-1.050;2023-04-25T09:54:00;99071.78;;;23.84;35.56
18569;BME280;14780;48.316;-1.050;2023-04-25T09:56:47;99066.06;;;23.86;35.39
18569;BME280;14780;48.316;-1.050;2023-04-25T09:59:34;99061.13;;;23.88;35.35
18569;BME280;14780;48.316;-1.050;2023-04-25T10:02:24;99062.81;;;23.89;35.34
18569;BME280;14780;48.316;-1.050;2023-04-25T10:05:11;99059.78;;;23.90;35.34
18569;BME280;14780;48.316;-1.050;2023-04-25T10:08:00;99063.34;;;23.91;35.43
18569;BME280;14780;48.316;-1.050;2023-04-25T10:10:47;99049.94;;;23.89;35.37
18569;BME280;14780;48.316;-1.050;2023-04-25T10:13:34;99061.72;;;23.90;35.27
18569;BME280;14780;48.316;-1.050;2023-04-25T10:16:20;99063.34;;;23.91;35.20
18569;BME280;14780;48.316;-1.050;2023-04-25T10:19:05;99066.34;;;23.89;35.09
18569;BME280;14780;48.316;-1.050;2023-04-25T10:21:56;99067.97;;;23.90;35.01
18569;BME280;14780;48.316;-1.050;2023-04-25T10:24:43;99064.69;;;23.88;35.13
18569;BME280;14780;48.316;-1.050;2023-04-25T10:27:29;99073.72;;;23.89;35.25
18569;BME280;14780;48.316;-1.050;2023-04-25T10:30:15;99080.00;;;23.89;35.31
18569;BME280;14780;48.316;-1.050;2023-04-25T10:33:00;99073.44;;;23.90;35.31
18569;BME280;14780;48.316;-1.050;2023-04-25T10:35:45;99069.59;;;23.91;35.38
18569;BME280;14780;48.316;-1.050;2023-04-25T10:38:30;99072.91;;;23.93;35.33
18569;BME280;14780;48.316;-1.050;2023-04-25T10:41:15;99074.56;;;23.94;35.36
18569;BME280;14780;48.316;-1.050;2023-04-25T10:44:04;99075.66;;;23.93;35.33
18569;BME280;14780;48.316;-1.050;2023-04-25T10:46:50;99070.72;;;23.95;35.38
18569;BME280;14780;48.316;-1.050;2023-04-25T10:49:41;99071.53;;;24.01;35.53
18569;BME280;14780;48.316;-1.050;2023-04-25T10:52:27;99075.38;;;24.05;35.73
18569;BME280;14780;48.316;-1.050;2023-04-25T10:55:15;99072.91;;;24.08;35.65
18569;BME280;14780;48.316;-1.050;2023-04-25T10:58:01;99083.56;;;24.15;36.05
18569;BME280;14780;48.316;-1.050;2023-04-25T11:00:46;99073.47;;;24.20;36.17
18569;BME280;14780;48.316;-1.050;2023-04-25T11:03:31;99087.38;;;24.24;36.05
18569;BME280;14780;48.316;-1.050;2023-04-25T11:09:40;99090.94;;;24.24;35.86
18569;BME280;14780;48.316;-1.050;2023-04-25T11:12:25;99093.41;;;24.21;35.58
18569;BME280;14780;48.316;-1.050;2023-04-25T11:15:10;99083.84;;;24.13;35.34
18569;BME280;14780;48.316;-1.050;2023-04-25T11:17:55;99069.63;;;24.11;35.30
18569;BME280;14780;48.316;-1.050;2023-04-25T11:20:43;99073.44;;;24.10;34.91
18569;BME280;14780;48.316;-1.050;2023-04-25T11:23:30;99075.09;;;24.11;35.09
18569;BME280;14780;48.316;-1.050;2023-04-25T11:26:15;99082.47;;;24.16;35.18
18569;BME280;14780;48.316;-1.050;2023-04-25T11:29:00;99082.75;;;24.14;35.00
18569;BME280;14780;48.316;-1.050;2023-04-25T11:31:45;99077.81;;;24.16;35.06
18569;BME280;14780;48.316;-1.050;2023-04-25T11:34:31;99075.63;;;24.18;34.90
18569;BME280;14780;48.316;-1.050;2023-04-25T11:37:17;99075.09;;;24.21;35.00
18569;BME280;14780;48.316;-1.050;2023-04-25T11:40:02;99066.34;;;24.24;34.86
18569;BME280;14780;48.316;-1.050;2023-04-25T11:42:48;99068.22;;;24.24;34.97
18569;BME280;14780;48.316;-1.050;2023-04-25T11:45:32;99073.16;;;24.27;35.00
18569;BME280;14780;48.316;-1.050;2023-04-25T11:48:18;99065.50;;;24.29;34.73
18569;BME280;14780;48.316;-1.050;2023-04-25T11:51:03;99071.25;;;24.32;34.70
18569;BME280;14780;48.316;-1.050;2023-04-25T11:53:48;99071.50;;;24.36;34.83
18569;BME280;14780;48.316;-1.050;2023-04-25T11:56:33;99069.59;;;24.36;34.84
18569;BME280;14780;48.316;-1.050;2023-04-25T11:59:24;99069.59;;;24.36;34.65
18569;BME280;14780;48.316;-1.050;2023-04-25T12:02:09;99066.88;;;24.36;34.61
18569;BME280;14780;48.316;-1.050;2023-04-25T12:05:09;99070.16;;;24.38;34.82
18569;BME280;14780;48.316;-1.050;2023-04-25T12:07:54;99074.25;;;24.41;34.80
18569;BME280;14780;48.316;-1.050;2023-04-25T12:10:40;99062.22;;;24.42;34.70
18569;BME280;14780;48.316;-1.050;2023-04-25T12:13:26;99066.31;;;24.44;34.73
18569;BME280;14780;48.316;-1.050;2023-04-25T12:16:12;99068.22;;;24.44;34.66
18569;BME280;14780;48.316;-1.050;2023-04-25T12:18:57;99069.84;;;24.50;34.69
18569;BME280;14780;48.316;-1.050;2023-04-25T12:21:44;99078.06;;;24.55;34.75
18569;BME280;14780;48.316;-1.050;2023-04-25T12:24:32;99073.69;;;24.59;34.58
18569;BME280;14780;48.316;-1.050;2023-04-25T12:27:17;99069.56;;;24.61;34.41
18569;BME280;14780;48.316;-1.050;2023-04-25T12:30:03;99082.41;;;24.66;34.56
18569;BME280;14780;48.316;-1.050;2023-04-25T12:32:49;99083.78;;;24.68;34.56
18569;BME280;14780;48.316;-1.050;2023-04-25T12:35:33;99081.03;;;24.68;34.39
18569;BME280;14780;48.316;-1.050;2023-04-25T12:38:29;99083.53;;;24.65;34.42
18569;BME280;14780;48.316;-1.050;2023-04-25T12:41:14;99085.44;;;24.64;34.40
18569;BME280;14780;48.316;-1.050;2023-04-25T12:43:59;99080.78;;;24.65;34.52
18569;BME280;14780;48.316;-1.050;2023-04-25T12:46:44;99083.00;;;24.63;34.52
18569;BME280;14780;48.316;-1.050;2023-04-25T12:49:29;99076.41;;;24.64;34.40
18569;BME280;14780;48.316;-1.050;2023-04-25T12:52:14;99070.94;;;24.64;34.43
18569;BME280;14780;48.316;-1.050;2023-04-25T12:54:59;99069.03;;;24.64;34.37
18569;BME280;14780;48.316;-1.050;2023-04-25T12:57:43;99074.78;;;24.68;34.40
18569;BME280;14780;48.316;-1.050;2023-04-25T13:00:28;99065.19;;;24.65;34.45
18569;BME280;14780;48.316;-1.050;2023-04-25T13:03:13;99072.84;;;24.68;34.39
18569;BME280;14780;48.316;-1.050;2023-04-25T13:05:57;99069.00;;;24.69;34.40
18569;BME280;14780;48.316;-1.050;2023-04-25T13:08:42;99073.94;;;24.72;34.40
18569;BME280;14780;48.316;-1.050;2023-04-25T13:11:27;99075.56;;;24.73;34.37
18569;BME280;14780;48.316;-1.050;2023-04-25T13:14:12;99070.91;;;24.79;34.34
18569;BME280;14780;48.316;-1.050;2023-04-25T13:16:57;99065.69;;;24.77;34.38
18569;BME280;14780;48.316;-1.050;2023-04-25T13:19:42;99079.63;;;24.81;34.34
18569;BME280;14780;48.316;-1.050;2023-04-25T13:22:27;99073.91;;;24.82;34.22
18569;BME280;14780;48.316;-1.050;2023-04-25T13:25:11;99071.16;;;24.82;34.25
18569;BME280;14780;48.316;-1.050;2023-04-25T13:27:56;99059.09;;;24.83;34.19
18569;BME280;14780;48.316;-1.050;2023-04-25T13:30:41;99060.75;;;24.84;34.31
18569;BME280;14780;48.316;-1.050;2023-04-25T13:33:26;99065.94;;;24.86;34.22
18569;BME280;14780;48.316;-1.050;2023-04-25T13:36:11;99055.00;;;24.86;34.15
18569;BME280;14780;48.316;-1.050;2023-04-25T13:38:56;99055.84;;;24.86;34.34
18569;BME280;14780;48.316;-1.050;2023-04-25T13:41:40;99056.94;;;24.85;34.15
18569;BME280;14780;48.316;-1.050;2023-04-25T13:44:25;99052.53;;;24.84;34.13
18569;BME280;14780;48.316;-1.050;2023-04-25T13:47:09;99060.22;;;24.82;34.06
18569;BME280;14780;48.316;-1.050;2023-04-25T13:49:54;99050.38;;;24.81;34.24
18569;BME280;14780;48.316;-1.050;2023-04-25T13:52:39;99039.69;;;24.80;34.10
18569;BME280;14780;48.316;-1.050;2023-04-25T13:55:24;99023.00;;;24.81;34.08
18569;BME280;14780;48.316;-1.050;2023-04-25T13:58:09;99028.75;;;24.80;34.22
18569;BME280;14780;48.316;-1.050;2023-04-25T14:00:54;99026.31;;;24.78;34.08
18569;BME280;14780;48.316;-1.050;2023-04-25T14:03:38;99026.84;;;24.80;34.20
18569;BME280;14780;48.316;-1.050;2023-04-25T14:06:23;99035.06;;;24.80;34.27
18569;BME280;14780;48.316;-1.050;2023-04-25T14:09:08;99034.53;;;24.78;34.24
18569;BME280;14780;48.316;-1.050;2023-04-25T14:11:55;99036.97;;;24.80;34.21
18569;BME280;14780;48.316;-1.050;2023-04-25T14:14:39;99038.31;;;24.82;34.19
18569;BME280;14780;48.316;-1.050;2023-04-25T14:17:24;99026.56;;;24.82;34.05
18569;BME280;14780;48.316;-1.050;2023-04-25T14:20:09;99037.22;;;24.83;34.11
18569;BME280;14780;48.316;-1.050;2023-04-25T14:22:55;99038.31;;;24.82;34.09
18569;BME280;14780;48.316;-1.050;2023-04-25T14:25:42;99039.41;;;24.81;34.07
18569;BME280;14780;48.316;-1.050;2023-04-25T14:28:27;99032.84;;;24.82;34.09