sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26696;SDS011;14312;52.614;13.496;2023-03-13T00:01:33;4.13;;;3.53;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:04:23;3.78;;;2.97;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:07:09;4.45;;;3.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:09:55;4.82;;;3.33;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:12:41;5.22;;;3.90;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:15:27;3.72;;;2.97;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:18:13;3.38;;;3.08;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:21:00;6.63;;;3.75;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:23:48;4.18;;;3.78;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:26:34;6.47;;;3.70;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:29:20;4.60;;;3.63;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:32:06;4.38;;;3.60;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:34:52;4.30;;;3.28;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:37:38;5.88;;;3.60;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:40:24;6.40;;;3.55;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:43:10;5.88;;;3.85;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:45:56;6.18;;;3.88;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:48:42;7.50;;;3.70;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:51:28;5.40;;;3.83;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:54:14;4.97;;;3.58;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:57:00;3.80;;;3.25;;
26696;SDS011;14312;52.614;13.496;2023-03-13T00:59:46;5.75;;;3.45;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:02:32;5.45;;;3.47;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:05:18;5.07;;;3.47;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:08:04;3.88;;;3.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:10:56;4.72;;;3.35;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:13:43;3.70;;;2.97;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:16:30;5.20;;;3.53;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:19:18;4.88;;;3.38;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:22:04;7.20;;;3.70;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:24:50;5.60;;;3.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:27:37;6.30;;;3.58;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:30:23;4.97;;;3.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:33:08;5.07;;;3.38;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:35:59;5.90;;;3.60;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:38:47;5.90;;;3.60;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:41:34;5.55;;;3.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:44:23;5.28;;;3.60;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:47:10;6.18;;;3.65;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:49:56;9.38;;;3.97;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:52:42;5.10;;;3.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:55:28;6.93;;;3.85;;
26696;SDS011;14312;52.614;13.496;2023-03-13T01:58:14;6.15;;;3.47;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:01:00;4.90;;;3.08;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:03:47;6.57;;;3.67;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:06:35;5.35;;;3.72;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:09:25;5.88;;;3.53;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:12:16;6.15;;;3.35;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:15:11;7.43;;;3.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:18:00;6.60;;;3.70;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:20:46;7.18;;;3.90;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:23:40;5.72;;;3.47;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:26:35;5.65;;;3.35;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:29:21;6.05;;;3.78;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:32:09;4.93;;;3.33;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:34:57;6.63;;;3.88;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:37:48;5.90;;;3.53;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:40:39;8.80;;;3.92;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:43:29;5.03;;;3.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:46:20;5.68;;;3.42;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:49:16;5.53;;;3.47;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:52:40;5.15;;;3.47;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:55:30;6.72;;;4.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T02:58:23;7.38;;;4.25;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:01:10;8.65;;;3.95;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:03:56;7.90;;;3.72;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:06:42;7.50;;;3.85;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:09:28;7.13;;;3.92;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:12:13;8.35;;;4.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:14:59;6.78;;;4.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:17:45;7.72;;;4.53;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:20:31;9.30;;;4.78;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:23:17;8.32;;;4.47;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:26:04;6.85;;;4.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:28:51;8.27;;;4.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:31:37;7.15;;;4.18;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:34:23;7.80;;;4.25;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:37:09;8.70;;;4.35;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:39:55;7.82;;;3.95;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:42:40;6.15;;;4.05;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:45:26;8.32;;;4.35;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:48:12;10.70;;;4.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:50:58;7.30;;;3.70;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:53:44;11.52;;;4.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:56:30;5.40;;;3.70;;
26696;SDS011;14312;52.614;13.496;2023-03-13T03:59:16;7.80;;;3.95;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:02:02;7.80;;;4.28;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:04:48;7.70;;;3.85;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:07:34;5.68;;;4.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:10:20;5.22;;;3.17;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:13:06;6.78;;;3.38;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:15:52;5.72;;;3.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:18:38;8.38;;;3.65;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:21:24;7.30;;;3.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:24:10;8.68;;;3.67;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:26:56;6.38;;;3.45;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:29:43;7.78;;;3.55;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:32:29;9.93;;;4.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:35:15;7.22;;;3.58;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:38:01;6.40;;;3.22;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:40:47;7.35;;;3.25;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:43:33;6.63;;;3.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:46:19;10.40;;;3.70;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:49:05;7.78;;;2.83;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:51:51;6.85;;;3.25;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:54:37;8.50;;;3.35;;
26696;SDS011;14312;52.614;13.496;2023-03-13T04:57:23;6.55;;;3.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:00:09;7.15;;;3.25;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:02:56;7.35;;;3.45;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:05:41;8.77;;;2.78;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:08:27;11.27;;;3.42;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:11:13;9.25;;;3.42;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:13:59;7.60;;;3.38;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:16:46;8.93;;;2.97;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:19:32;10.43;;;3.45;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:22:18;7.70;;;3.42;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:25:04;9.02;;;3.42;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:27:50;8.15;;;3.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:30:36;8.88;;;3.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:33:22;7.35;;;3.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:36:08;9.15;;;3.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:38:54;8.95;;;3.28;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:41:40;5.65;;;2.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:44:26;9.77;;;3.60;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:47:12;7.45;;;2.97;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:49:58;11.38;;;3.42;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:52:44;8.40;;;3.28;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:55:30;10.65;;;3.22;;
26696;SDS011;14312;52.614;13.496;2023-03-13T05:58:16;8.40;;;3.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:01:06;8.43;;;3.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:03:53;8.73;;;3.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:06:39;13.10;;;3.63;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:09:24;7.43;;;3.17;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:12:10;8.25;;;3.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:14:56;6.85;;;3.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:17:42;9.18;;;3.33;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:20:28;9.90;;;3.67;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:23:14;12.43;;;3.85;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:26:01;9.52;;;3.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:28:47;9.80;;;3.05;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:31:33;8.23;;;3.17;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:34:19;11.00;;;3.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:37:05;7.78;;;3.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:39:51;11.30;;;3.45;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:42:37;8.95;;;3.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:45:23;10.10;;;3.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:48:09;10.85;;;3.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:50:55;10.70;;;3.58;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:53:41;10.00;;;2.83;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:56:28;8.75;;;3.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T06:59:14;10.18;;;2.90;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:02:00;10.52;;;3.05;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:04:47;8.82;;;2.97;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:07:33;11.82;;;3.33;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:10:20;9.95;;;3.45;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:13:06;9.60;;;3.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:15:52;10.45;;;4.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:18:38;9.57;;;3.65;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:21:29;9.77;;;3.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:24:14;9.18;;;3.42;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:27:00;9.38;;;3.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:29:46;10.07;;;3.17;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:32:33;8.82;;;3.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:35:19;12.40;;;3.60;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:38:05;9.02;;;3.03;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:40:51;12.10;;;3.25;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:43:39;9.88;;;3.58;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:46:25;9.30;;;3.33;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:49:11;8.90;;;2.95;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:51:57;9.20;;;3.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:54:43;9.57;;;3.38;;
26696;SDS011;14312;52.614;13.496;2023-03-13T07:57:29;6.65;;;3.08;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:00:15;9.70;;;3.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:03:03;8.48;;;2.65;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:06:25;8.90;;;2.95;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:09:05;10.02;;;3.22;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:11:51;9.63;;;2.92;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:14:37;6.97;;;2.97;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:17:23;6.93;;;3.35;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:20:09;7.53;;;3.05;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:22:55;11.07;;;2.92;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:25:41;9.48;;;3.05;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:28:29;8.32;;;2.85;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:31:16;7.20;;;3.17;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:34:03;7.82;;;2.90;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:36:49;7.28;;;2.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:39:37;6.95;;;2.83;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:42:23;6.97;;;3.03;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:45:10;7.30;;;2.60;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:47:56;4.28;;;2.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:50:42;5.03;;;2.47;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:53:28;5.35;;;2.17;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:56:15;4.57;;;2.42;;
26696;SDS011;14312;52.614;13.496;2023-03-13T08:59:03;5.00;;;2.05;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:01:50;4.45;;;2.05;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:04:36;4.53;;;1.98;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:07:22;5.72;;;2.38;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:10:09;4.47;;;2.03;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:12:55;5.18;;;2.33;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:15:41;3.47;;;1.95;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:18:27;4.65;;;1.90;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:21:15;4.07;;;2.15;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:24:03;4.22;;;2.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:26:49;6.03;;;2.45;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:29:35;4.50;;;2.08;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:32:24;3.67;;;1.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:35:10;5.78;;;2.13;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:37:56;4.40;;;2.03;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:40:46;7.13;;;2.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:43:36;5.13;;;2.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:49:53;4.70;;;2.22;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:52:43;5.47;;;2.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:55:29;6.65;;;2.25;;
26696;SDS011;14312;52.614;13.496;2023-03-13T09:58:22;5.95;;;2.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:01:11;4.20;;;2.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:04:07;5.57;;;2.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:07:19;5.00;;;2.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:10:09;3.75;;;1.92;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:13:27;7.28;;;2.22;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:16:30;2.03;;;1.63;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:19:27;4.47;;;2.08;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:22:18;3.55;;;1.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:25:16;4.13;;;2.15;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:28:13;5.53;;;2.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:31:05;5.28;;;2.28;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:34:05;2.83;;;1.67;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:36:59;4.13;;;2.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:39:46;2.55;;;1.70;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:42:32;2.42;;;1.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:45:24;4.15;;;1.70;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:48:17;3.65;;;2.08;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:51:19;2.22;;;1.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:54:13;2.00;;;1.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T10:59:54;2.38;;;1.35;;
26696;SDS011;14312;52.614;13.496;2023-03-13T11:02:40;3.15;;;1.63;;
26696;SDS011;14312;52.614;13.496;2023-03-13T11:05:36;2.17;;;1.60;;
26696;SDS011;14312;52.614;13.496;2023-03-13T11:08:24;2.63;;;1.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T11:11:18;3.28;;;1.90;;
26696;SDS011;14312;52.614;13.496;2023-03-13T11:14:15;2.20;;;1.67;;
26696;SDS011;14312;52.614;13.496;2023-03-13T11:20:27;2.15;;;1.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T11:29:34;3.20;;;1.42;;
26696;SDS011;14312;52.614;13.496;2023-03-13T11:32:47;2.28;;;1.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T11:35:39;1.48;;;1.15;;
26696;SDS011;14312;52.614;13.496;2023-03-13T11:38:35;1.98;;;1.38;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:03:17;1.40;;;1.15;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:06:01;1.20;;;0.95;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:08:49;1.98;;;1.17;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:11:48;1.48;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:14:41;0.90;;;0.77;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:17:33;1.10;;;0.98;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:20:26;1.77;;;1.15;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:23:19;1.77;;;0.95;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:26:13;1.02;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:35:42;1.55;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:41:43;1.25;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:44:39;1.30;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:53:43;1.20;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T12:56:59;1.40;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T13:00:06;1.30;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T13:06:12;0.90;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-03-13T13:09:07;0.93;;;0.93;;
26696;SDS011;14312;52.614;13.496;2023-03-13T13:12:03;0.80;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T13:15:10;1.27;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T13:18:01;1.75;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T13:23:47;1.10;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T13:32:34;1.08;;;0.98;;
26696;SDS011;14312;52.614;13.496;2023-03-13T13:38:20;1.70;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T13:47:18;0.65;;;0.65;;
26696;SDS011;14312;52.614;13.496;2023-03-13T13:50:25;1.42;;;0.82;;
26696;SDS011;14312;52.614;13.496;2023-03-13T13:53:31;0.90;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:08:02;0.90;;;0.88;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:10:53;0.93;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:17:13;1.52;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:19:59;2.22;;;1.33;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:22:49;0.90;;;0.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:25:39;1.05;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:28:30;0.93;;;0.93;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:31:33;1.75;;;0.93;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:34:21;1.02;;;1.02;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:37:30;1.00;;;0.90;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:40:27;1.85;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:43:24;1.27;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:49:20;2.22;;;1.05;;
26696;SDS011;14312;52.614;13.496;2023-03-13T14:52:18;1.30;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:01:19;1.95;;;1.38;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:04:08;1.33;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:07:01;1.63;;;1.25;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:09:48;2.40;;;1.23;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:12:40;1.20;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:15:27;1.33;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:18:17;2.63;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:23:58;1.08;;;0.98;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:26:47;1.38;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:29:32;1.10;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:32:26;1.33;;;1.23;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:38:17;1.35;;;1.15;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:41:05;1.35;;;1.23;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:43:53;1.20;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:46:41;1.75;;;1.17;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:49:27;1.85;;;1.15;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:52:15;1.23;;;1.13;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:55:10;1.30;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T15:57:56;1.50;;;1.23;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:00:43;1.20;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:03:30;1.52;;;1.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:06:17;2.15;;;1.17;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:09:15;2.17;;;1.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:12:02;1.70;;;1.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:14:48;1.30;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:17:34;1.40;;;1.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:20:21;1.95;;;1.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:23:08;1.10;;;1.00;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:25:54;1.10;;;1.02;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:28:39;2.67;;;1.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:31:27;1.25;;;1.15;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:34:14;1.38;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:37:00;2.17;;;1.75;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:39:46;1.80;;;1.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:42:32;1.60;;;1.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:45:18;1.52;;;1.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:48:04;1.50;;;1.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:50:50;1.40;;;1.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:53:36;1.65;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:56:24;1.30;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T16:59:12;1.33;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:01:59;1.88;;;1.42;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:04:46;1.80;;;1.23;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:07:32;1.20;;;1.13;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:10:28;1.33;;;1.20;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:13:16;1.58;;;1.48;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:16:09;1.90;;;1.70;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:18:57;2.03;;;1.38;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:21:44;1.75;;;1.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:24:30;3.17;;;1.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:27:16;1.80;;;1.40;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:30:09;1.63;;;1.52;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:33:02;2.38;;;2.10;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:35:48;1.40;;;1.30;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:38:34;2.30;;;1.92;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:41:21;1.98;;;1.65;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:44:10;1.58;;;1.48;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:46:56;1.75;;;1.63;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:49:43;1.67;;;1.58;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:52:29;1.92;;;1.67;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:55:15;2.13;;;1.60;;
26696;SDS011;14312;52.614;13.496;2023-03-13T17:58:01;2.88;;;1.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T18:00:47;2.25;;;1.65;;
26696;SDS011;14312;52.614;13.496;2023-03-13T18:03:33;2.13;;;1.92;;
26696;SDS011;14312;52.614;13.496;2023-03-13T18:06:20;2.53;;;1.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T18:09:12;2.03;;;1.70;;
26696;SDS011;14312;52.614;13.496;2023-03-13T18:12:00;3.90;;;1.55;;
26696;SDS011;14312;52.614;13.496;2023-03-13T18:14:46;1.75;;;1.65;;
26696;SDS011;14312;52.614;13.496;2023-03-13T18:17:32;1.60;;;1.50;;
26696;SDS011;14312;52.614;13.496;2023-03-13T18:20:20;2.25;;;1.80;;
26696;SDS011;14312;52.614;13.496;2023-03-13T18:23:08;1.65;;;1.55;;
26696;SDS011;14312;52.614;13.496;2023-03-13T18:25:54;2.05;;;1.85;;