sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2972;SDS011;1496;51.404;7.232;2024-02-04T00:01:25;11.10;;;8.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:03:51;10.87;;;7.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:06:16;8.97;;;6.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:08:42;9.83;;;7.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:11:08;10.13;;;6.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:13:37;12.10;;;7.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:16:03;9.53;;;6.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:18:29;9.47;;;7.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:20:55;7.60;;;6.27;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:23:21;8.03;;;6.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:25:47;9.67;;;4.93;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:28:12;7.30;;;5.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:30:38;5.97;;;5.07;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:33:04;6.43;;;4.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:35:30;6.13;;;5.53;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:37:58;6.50;;;5.83;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:40:25;7.40;;;5.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:42:51;7.73;;;4.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:45:17;6.60;;;5.13;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:47:43;4.70;;;4.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:50:09;5.87;;;4.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:52:35;9.00;;;5.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:55:02;4.90;;;3.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:57:28;8.13;;;3.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T00:59:54;4.73;;;3.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:02:20;3.73;;;2.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:04:46;3.63;;;2.53;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:07:13;3.03;;;2.53;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:09:39;3.50;;;2.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:12:05;8.57;;;2.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:14:32;2.30;;;2.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:16:58;2.43;;;2.23;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:19:24;2.17;;;1.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:21:49;1.67;;;1.53;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:24:15;3.50;;;1.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:26:41;1.80;;;1.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:29:06;2.10;;;1.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:31:32;2.40;;;1.30;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:33:59;2.60;;;1.33;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:36:24;1.50;;;1.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:38:50;1.77;;;1.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:41:16;2.13;;;1.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:43:41;1.70;;;1.37;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:46:07;1.27;;;0.93;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:48:34;1.80;;;1.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:51:00;1.63;;;1.33;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:53:26;1.90;;;1.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:55:55;2.40;;;1.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T01:58:22;1.87;;;1.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:00:48;2.97;;;1.87;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:03:15;5.43;;;1.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:05:41;2.10;;;1.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:08:07;2.00;;;1.67;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:10:33;2.63;;;1.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:13:00;3.00;;;1.97;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:15:36;4.13;;;2.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:18:10;3.60;;;3.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:23:31;4.37;;;2.83;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:26:02;4.70;;;3.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:28:29;5.70;;;4.13;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:30:54;8.60;;;4.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:33:20;8.07;;;5.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:35:46;8.10;;;4.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:41:06;6.40;;;5.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:43:34;6.80;;;5.07;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:46:04;6.93;;;4.73;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:48:30;6.80;;;4.97;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:50:56;9.50;;;6.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:53:23;7.03;;;5.37;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:55:49;9.83;;;5.83;;
2972;SDS011;1496;51.404;7.232;2024-02-04T02:58:14;8.93;;;6.47;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:00:40;9.67;;;7.27;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:03:06;11.23;;;6.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:05:31;9.63;;;7.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:07:58;11.77;;;8.47;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:10:24;13.37;;;9.30;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:12:50;16.60;;;10.37;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:15:15;17.17;;;11.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:17:44;21.17;;;12.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:20:10;19.63;;;13.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:22:36;21.80;;;12.37;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:25:02;21.10;;;14.23;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:27:27;24.47;;;15.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:29:53;26.43;;;15.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:32:19;23.23;;;16.27;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:34:46;22.77;;;16.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:37:12;26.40;;;17.37;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:39:38;27.47;;;17.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:42:04;26.97;;;17.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:44:30;28.60;;;18.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:46:56;26.33;;;16.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:49:21;27.00;;;17.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:51:47;29.63;;;19.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:54:13;28.53;;;17.93;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:56:39;27.17;;;19.13;;
2972;SDS011;1496;51.404;7.232;2024-02-04T03:59:05;26.43;;;16.97;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:01:32;29.70;;;18.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:03:59;29.77;;;17.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:06:24;27.23;;;16.63;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:08:50;25.67;;;16.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:11:15;27.87;;;17.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:13:41;25.40;;;14.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:16:07;23.27;;;14.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:18:33;20.50;;;13.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:20:59;21.33;;;12.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:23:25;22.70;;;14.27;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:25:51;19.80;;;12.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:28:16;16.10;;;10.73;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:30:42;14.77;;;10.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:33:08;12.10;;;8.03;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:35:33;10.43;;;7.30;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:37:59;11.63;;;7.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:40:25;10.10;;;7.30;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:42:51;10.40;;;7.07;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:45:16;12.70;;;7.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:47:42;11.67;;;7.27;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:50:08;16.90;;;10.07;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:52:33;17.37;;;11.67;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:54:59;18.97;;;11.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:57:25;18.07;;;12.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T04:59:51;21.70;;;12.87;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:02:17;22.77;;;14.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:04:43;27.57;;;16.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:07:12;22.60;;;15.93;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:09:38;26.00;;;16.47;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:12:04;26.20;;;14.33;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:14:29;22.77;;;14.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:16:55;25.67;;;16.87;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:19:21;23.00;;;15.73;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:21:47;24.47;;;14.87;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:24:12;32.30;;;17.13;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:26:39;24.27;;;16.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:29:06;25.30;;;16.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:31:31;24.70;;;15.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:33:57;22.97;;;16.37;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:36:23;22.70;;;16.13;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:38:49;24.40;;;14.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:41:14;25.50;;;17.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:43:40;22.10;;;16.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:46:05;24.30;;;15.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:48:31;23.73;;;16.07;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:50:57;27.23;;;17.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:53:23;27.40;;;17.33;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:55:48;28.10;;;17.13;;
2972;SDS011;1496;51.404;7.232;2024-02-04T05:58:14;26.63;;;17.30;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:00:40;25.80;;;16.87;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:03:06;27.07;;;17.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:05:32;27.33;;;18.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:07:58;24.03;;;17.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:10:23;27.70;;;17.30;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:12:49;25.50;;;16.53;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:15:15;24.00;;;15.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:17:41;23.83;;;14.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:20:07;23.20;;;13.97;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:22:35;29.83;;;16.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:25:04;26.37;;;15.63;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:27:30;24.43;;;14.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:29:56;28.30;;;14.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:32:22;25.23;;;15.97;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:34:49;30.00;;;16.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:37:16;24.40;;;16.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:39:42;24.67;;;14.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:42:08;29.17;;;16.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:44:34;28.70;;;17.03;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:46:59;27.60;;;16.67;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:49:25;24.53;;;15.07;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:51:51;24.07;;;15.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:54:22;28.97;;;15.67;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:56:48;23.03;;;12.27;;
2972;SDS011;1496;51.404;7.232;2024-02-04T06:59:15;21.80;;;12.30;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:01:40;19.00;;;12.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:04:06;13.33;;;8.83;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:06:31;15.60;;;9.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:08:57;16.90;;;9.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:11:24;19.77;;;9.47;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:13:49;15.83;;;9.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:16:16;19.30;;;11.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:18:42;18.63;;;10.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:21:08;19.10;;;9.47;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:23:34;21.40;;;9.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:25:59;17.37;;;10.03;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:28:25;12.60;;;8.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:30:51;23.60;;;8.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:33:16;16.57;;;8.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:35:42;15.17;;;7.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:38:07;10.60;;;7.37;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:40:33;9.40;;;7.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:42:59;11.43;;;6.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:45:24;13.20;;;7.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:47:50;12.00;;;6.53;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:50:16;12.77;;;7.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:52:42;12.73;;;8.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:55:08;9.50;;;7.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T07:57:33;10.40;;;7.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:00:00;9.30;;;7.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:02:37;10.77;;;6.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:05:04;11.30;;;6.87;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:07:30;11.50;;;6.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:09:55;7.13;;;5.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:12:21;9.70;;;5.47;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:14:47;8.70;;;5.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:17:13;10.07;;;5.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:19:39;9.50;;;5.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:22:05;10.33;;;6.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:24:31;8.27;;;5.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:26:58;9.33;;;5.13;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:29:25;10.70;;;5.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:31:51;5.73;;;4.23;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:34:18;7.23;;;4.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:36:49;7.37;;;4.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:39:15;6.30;;;4.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:41:41;4.70;;;3.67;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:44:07;6.30;;;4.47;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:46:33;5.30;;;3.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:48:58;5.40;;;3.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:51:24;5.97;;;3.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:53:50;4.93;;;3.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:56:16;4.67;;;3.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T08:58:42;7.07;;;3.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:01:08;6.60;;;3.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:03:34;7.30;;;3.67;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:06:00;4.90;;;3.30;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:08:26;3.07;;;2.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:10:51;3.00;;;2.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:13:17;4.20;;;3.03;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:15:43;3.13;;;2.83;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:18:09;5.90;;;3.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:20:35;5.90;;;4.23;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:23:01;9.07;;;5.47;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:25:26;13.20;;;8.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:27:52;10.87;;;6.53;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:30:18;15.67;;;8.23;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:32:44;12.00;;;7.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:35:09;11.07;;;6.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:37:35;12.00;;;8.30;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:40:01;14.20;;;7.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:42:29;11.63;;;7.37;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:44:57;16.37;;;7.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:47:23;16.17;;;8.77;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:49:49;12.13;;;8.83;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:52:17;13.37;;;8.63;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:54:50;13.33;;;7.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:57:24;12.70;;;9.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T09:59:49;11.43;;;7.30;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:02:15;12.17;;;7.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:04:41;13.20;;;7.47;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:07:06;7.67;;;5.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:09:32;11.30;;;6.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:11:58;9.70;;;5.63;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:14:24;8.50;;;5.37;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:16:50;8.97;;;6.27;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:19:16;10.17;;;6.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:21:42;10.83;;;5.73;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:24:08;8.77;;;5.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:26:33;11.63;;;6.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:29:02;9.33;;;5.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:31:28;6.33;;;4.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:33:54;10.13;;;5.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:36:21;11.77;;;5.67;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:38:47;9.20;;;5.73;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:41:16;10.83;;;5.93;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:43:43;11.10;;;7.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:46:11;10.30;;;7.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:48:39;9.60;;;6.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:51:14;10.33;;;7.07;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:53:44;14.03;;;8.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:56:16;13.50;;;8.87;;
2972;SDS011;1496;51.404;7.232;2024-02-04T10:58:46;12.37;;;8.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:01:13;9.67;;;7.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:03:39;13.77;;;8.53;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:06:07;13.63;;;7.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:08:34;13.50;;;9.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:11:00;13.97;;;9.27;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:13:26;15.50;;;9.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:15:55;11.67;;;7.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:18:30;12.67;;;7.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:24:12;11.30;;;7.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:27:00;10.37;;;6.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:29:27;8.17;;;6.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:31:53;9.77;;;6.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:34:19;9.00;;;5.53;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:36:45;6.67;;;5.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:39:14;9.63;;;6.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:41:46;7.27;;;5.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:44:19;6.63;;;6.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:46:50;5.37;;;4.83;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:49:17;7.07;;;5.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:51:48;7.73;;;5.30;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:54:20;5.57;;;4.70;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:56:53;8.30;;;4.33;;
2972;SDS011;1496;51.404;7.232;2024-02-04T11:59:20;5.17;;;4.07;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:01:47;4.40;;;3.37;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:04:14;5.33;;;3.47;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:06:41;3.50;;;2.33;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:09:08;7.37;;;2.73;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:11:35;5.77;;;2.63;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:14:03;2.77;;;2.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:16:30;6.07;;;3.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:18:57;5.83;;;4.03;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:21:24;5.00;;;3.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:23:50;4.17;;;3.27;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:26:16;5.30;;;3.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:28:43;5.77;;;4.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:31:27;8.73;;;4.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:34:00;9.00;;;5.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:36:27;11.33;;;5.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:38:53;5.90;;;4.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:41:24;8.10;;;5.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:43:56;7.50;;;4.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:46:27;8.97;;;5.53;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:48:54;8.03;;;5.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:51:31;7.57;;;5.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:54:06;6.10;;;4.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T12:59:10;8.40;;;4.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:01:37;7.73;;;4.67;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:04:03;5.57;;;4.47;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:06:30;10.73;;;3.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:08:56;7.80;;;4.53;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:11:23;8.60;;;4.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:13:50;7.93;;;4.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:16:16;5.73;;;3.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:18:44;7.07;;;4.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:21:16;8.20;;;3.97;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:23:45;8.30;;;4.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:26:10;5.47;;;3.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:28:37;5.17;;;4.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:31:04;8.03;;;3.40;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:33:29;4.50;;;3.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:35:55;5.13;;;3.83;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:38:22;7.80;;;3.50;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:40:47;3.70;;;2.67;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:43:13;4.30;;;3.30;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:45:39;4.53;;;3.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:48:05;4.00;;;3.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:50:31;4.03;;;3.33;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:52:57;4.80;;;3.93;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:55:24;5.27;;;4.20;;
2972;SDS011;1496;51.404;7.232;2024-02-04T13:57:50;5.03;;;3.33;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:00:16;7.23;;;5.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:02:42;7.27;;;5.23;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:05:08;8.60;;;5.83;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:07:34;8.90;;;6.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:10:00;12.27;;;7.63;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:12:25;11.90;;;7.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:14:51;8.10;;;6.03;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:17:18;8.47;;;6.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:19:44;8.40;;;6.83;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:22:13;12.07;;;8.57;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:24:39;13.20;;;8.67;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:27:05;10.17;;;7.93;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:29:31;12.40;;;8.83;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:31:57;14.63;;;10.13;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:34:23;13.80;;;10.43;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:36:48;11.47;;;8.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:39:14;9.37;;;7.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:41:43;9.87;;;6.53;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:44:09;10.60;;;7.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:46:36;9.30;;;6.17;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:49:02;13.00;;;7.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:51:29;11.50;;;8.07;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:53:56;12.90;;;7.10;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:56:23;10.37;;;8.00;;
2972;SDS011;1496;51.404;7.232;2024-02-04T14:58:49;12.13;;;7.80;;
2972;SDS011;1496;51.404;7.232;2024-02-04T15:01:16;10.83;;;7.93;;
2972;SDS011;1496;51.404;7.232;2024-02-04T15:03:42;10.00;;;7.90;;
2972;SDS011;1496;51.404;7.232;2024-02-04T15:06:08;13.37;;;6.87;;
2972;SDS011;1496;51.404;7.232;2024-02-04T15:08:34;10.80;;;6.60;;
2972;SDS011;1496;51.404;7.232;2024-02-04T15:11:00;12.53;;;7.23;;
2972;SDS011;1496;51.404;7.232;2024-02-04T15:13:26;11.00;;;7.57;;