sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19248;DHT22;9758;48.640;8.148;2024-03-07T00:01:12;9.80;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T00:03:38;9.80;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T00:06:05;9.80;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T00:08:34;9.80;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T00:11:01;9.80;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T00:13:30;9.80;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T00:15:56;9.80;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T00:18:24;9.80;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T00:20:50;9.80;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T00:23:17;9.80;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T00:25:44;9.90;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T00:28:12;9.90;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T00:30:40;9.90;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T00:33:08;9.90;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T00:35:36;9.90;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T00:38:03;9.90;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T00:40:30;9.90;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T00:42:57;9.90;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T00:45:25;9.90;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T00:47:53;9.90;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T00:50:20;9.90;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T00:52:47;9.90;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T00:55:13;9.90;61.50
19248;DHT22;9758;48.640;8.148;2024-03-07T00:57:40;9.80;61.50
19248;DHT22;9758;48.640;8.148;2024-03-07T01:00:08;9.80;61.50
19248;DHT22;9758;48.640;8.148;2024-03-07T01:02:39;9.80;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T01:05:10;9.70;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T01:07:38;9.70;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T01:10:06;9.70;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T01:12:34;9.70;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T01:15:01;9.70;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T01:17:29;9.70;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T01:19:56;9.60;62.40
19248;DHT22;9758;48.640;8.148;2024-03-07T01:22:25;9.60;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T01:24:52;9.60;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T01:27:19;9.60;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T01:29:46;9.60;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T01:32:14;9.60;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T01:34:40;9.60;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T01:37:07;9.60;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T01:39:36;9.50;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T01:42:03;9.50;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T01:44:29;9.40;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T01:46:57;9.40;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T01:49:25;9.30;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T01:51:52;9.20;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T01:54:19;9.10;62.80
19248;DHT22;9758;48.640;8.148;2024-03-07T01:56:50;9.10;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T01:59:17;9.10;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T02:01:46;9.10;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T02:04:13;9.10;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T02:06:41;9.10;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T02:09:08;9.10;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T02:11:35;9.10;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T02:14:03;9.00;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T02:16:31;9.10;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T02:18:57;8.90;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T02:21:27;8.90;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T02:23:54;8.80;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T02:26:20;8.80;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T02:28:47;8.70;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T02:31:14;8.70;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T02:33:41;8.70;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T02:36:08;8.60;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T02:38:36;8.60;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T02:41:03;8.70;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T02:43:30;8.70;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T02:45:56;8.70;62.90
19248;DHT22;9758;48.640;8.148;2024-03-07T02:48:23;8.70;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T02:50:50;8.70;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T02:53:16;8.70;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T02:55:45;8.70;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T02:58:12;8.70;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T03:00:38;8.70;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T03:03:05;8.70;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T03:05:32;8.70;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T03:07:59;8.70;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T03:10:26;8.70;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T03:12:56;8.60;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T03:15:24;8.60;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T03:17:51;8.60;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T03:20:18;8.60;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T03:22:51;8.60;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T03:25:19;8.60;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T03:27:46;8.60;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T03:30:14;8.60;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T03:32:44;8.60;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T03:35:11;8.60;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T03:37:39;8.60;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T03:40:08;8.60;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T03:42:36;8.60;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T03:45:03;8.50;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T03:47:33;8.50;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T03:50:01;8.50;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T03:52:28;8.50;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T03:54:56;8.50;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T03:57:24;8.40;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T03:59:51;8.40;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:02:18;8.40;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T04:04:46;8.40;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T04:07:12;8.30;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T04:09:41;8.30;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:12:08;8.30;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:14:36;8.30;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T04:17:03;8.30;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T04:19:32;8.30;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T04:22:00;8.20;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:24:28;8.20;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:26:55;8.10;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:29:22;8.10;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:31:49;8.10;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:34:16;8.00;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:36:42;8.00;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T04:39:11;8.00;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:41:48;7.90;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T04:44:15;7.90;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T04:46:41;7.90;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T04:49:09;7.90;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:51:36;7.80;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:54:03;7.80;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:56:31;7.80;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T04:58:58;7.80;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T05:01:25;7.70;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T05:03:51;7.70;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T05:06:18;7.60;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T05:08:46;7.60;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T05:11:13;7.60;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T05:13:41;7.60;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T05:16:08;7.60;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T05:18:34;7.60;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T05:21:01;7.60;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T05:23:48;7.60;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T05:26:15;7.60;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T05:28:43;7.60;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T05:31:10;7.50;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T05:33:37;7.50;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T05:36:06;7.60;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T05:38:40;7.60;62.40
19248;DHT22;9758;48.640;8.148;2024-03-07T05:41:09;7.60;62.40
19248;DHT22;9758;48.640;8.148;2024-03-07T05:43:36;7.60;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T05:46:04;7.60;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T05:48:32;7.60;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T05:51:00;7.60;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T05:53:27;7.60;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T05:55:54;7.60;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T05:58:20;7.60;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T06:00:48;7.70;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T06:03:17;7.70;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T06:05:45;7.70;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T06:08:14;7.60;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T06:10:43;7.60;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T06:13:10;7.60;62.80
19248;DHT22;9758;48.640;8.148;2024-03-07T06:15:38;7.60;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T06:18:05;7.50;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T06:20:34;7.50;61.90
19248;DHT22;9758;48.640;8.148;2024-03-07T06:23:01;7.40;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T06:25:30;7.30;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T06:28:02;7.20;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T06:30:35;7.20;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T06:33:03;7.10;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T06:35:30;7.10;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T06:38:00;7.20;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T06:40:28;7.20;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T06:42:55;7.20;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T06:45:22;7.20;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T06:47:49;7.20;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T06:50:18;7.20;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T06:52:45;7.20;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T06:55:14;7.20;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T06:57:42;7.20;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T07:00:10;7.20;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T07:02:37;7.20;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T07:05:05;7.20;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T07:07:36;7.20;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T07:10:05;7.20;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T07:12:36;7.20;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T07:15:04;7.10;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T07:17:31;7.10;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T07:19:58;7.00;62.10
19248;DHT22;9758;48.640;8.148;2024-03-07T07:22:25;7.00;62.20
19248;DHT22;9758;48.640;8.148;2024-03-07T07:24:52;7.00;62.40
19248;DHT22;9758;48.640;8.148;2024-03-07T07:27:19;7.00;62.60
19248;DHT22;9758;48.640;8.148;2024-03-07T07:29:48;7.00;62.80
19248;DHT22;9758;48.640;8.148;2024-03-07T07:32:15;7.00;62.90
19248;DHT22;9758;48.640;8.148;2024-03-07T07:34:41;7.10;63.00
19248;DHT22;9758;48.640;8.148;2024-03-07T07:37:09;7.20;63.00
19248;DHT22;9758;48.640;8.148;2024-03-07T07:39:37;7.20;63.00
19248;DHT22;9758;48.640;8.148;2024-03-07T07:42:05;7.30;63.00
19248;DHT22;9758;48.640;8.148;2024-03-07T07:44:35;7.40;63.00
19248;DHT22;9758;48.640;8.148;2024-03-07T07:47:03;7.50;63.00
19248;DHT22;9758;48.640;8.148;2024-03-07T07:49:31;7.50;62.90
19248;DHT22;9758;48.640;8.148;2024-03-07T07:51:58;7.60;62.90
19248;DHT22;9758;48.640;8.148;2024-03-07T07:54:26;7.70;62.90
19248;DHT22;9758;48.640;8.148;2024-03-07T07:56:52;7.70;62.90
19248;DHT22;9758;48.640;8.148;2024-03-07T07:59:19;7.80;62.90
19248;DHT22;9758;48.640;8.148;2024-03-07T08:01:46;7.90;62.70
19248;DHT22;9758;48.640;8.148;2024-03-07T08:04:14;7.90;62.60
19248;DHT22;9758;48.640;8.148;2024-03-07T08:06:41;7.80;62.40
19248;DHT22;9758;48.640;8.148;2024-03-07T08:09:08;7.80;62.60
19248;DHT22;9758;48.640;8.148;2024-03-07T08:11:36;7.80;62.80
19248;DHT22;9758;48.640;8.148;2024-03-07T08:14:03;7.90;63.00
19248;DHT22;9758;48.640;8.148;2024-03-07T08:16:31;8.00;63.10
19248;DHT22;9758;48.640;8.148;2024-03-07T08:18:59;8.00;63.10
19248;DHT22;9758;48.640;8.148;2024-03-07T08:21:27;8.20;63.20
19248;DHT22;9758;48.640;8.148;2024-03-07T08:23:54;8.20;63.00
19248;DHT22;9758;48.640;8.148;2024-03-07T08:26:20;8.30;62.90
19248;DHT22;9758;48.640;8.148;2024-03-07T08:28:47;8.40;62.90
19248;DHT22;9758;48.640;8.148;2024-03-07T08:31:14;8.40;62.60
19248;DHT22;9758;48.640;8.148;2024-03-07T08:33:41;8.50;62.50
19248;DHT22;9758;48.640;8.148;2024-03-07T08:36:08;8.50;62.50
19248;DHT22;9758;48.640;8.148;2024-03-07T08:38:37;8.60;62.50
19248;DHT22;9758;48.640;8.148;2024-03-07T08:41:04;8.60;62.60
19248;DHT22;9758;48.640;8.148;2024-03-07T08:43:31;8.60;62.40
19248;DHT22;9758;48.640;8.148;2024-03-07T08:45:59;8.60;62.40
19248;DHT22;9758;48.640;8.148;2024-03-07T08:48:25;8.70;62.50
19248;DHT22;9758;48.640;8.148;2024-03-07T08:50:52;8.80;62.70
19248;DHT22;9758;48.640;8.148;2024-03-07T08:53:19;8.80;62.60
19248;DHT22;9758;48.640;8.148;2024-03-07T08:55:47;8.80;62.40
19248;DHT22;9758;48.640;8.148;2024-03-07T08:58:14;8.80;62.40
19248;DHT22;9758;48.640;8.148;2024-03-07T09:00:40;8.90;62.40
19248;DHT22;9758;48.640;8.148;2024-03-07T09:03:07;8.90;62.40
19248;DHT22;9758;48.640;8.148;2024-03-07T09:05:36;8.90;62.50
19248;DHT22;9758;48.640;8.148;2024-03-07T09:08:03;9.00;62.60
19248;DHT22;9758;48.640;8.148;2024-03-07T09:10:31;9.10;62.60
19248;DHT22;9758;48.640;8.148;2024-03-07T09:12:59;9.20;62.50
19248;DHT22;9758;48.640;8.148;2024-03-07T09:15:26;9.20;62.50
19248;DHT22;9758;48.640;8.148;2024-03-07T09:17:53;9.40;62.70
19248;DHT22;9758;48.640;8.148;2024-03-07T09:20:20;9.50;62.80
19248;DHT22;9758;48.640;8.148;2024-03-07T09:22:47;9.60;62.60
19248;DHT22;9758;48.640;8.148;2024-03-07T09:25:16;9.70;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T09:27:44;9.70;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T09:30:12;9.60;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T09:32:42;9.60;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T09:35:09;9.60;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T09:37:39;9.60;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T09:40:07;9.70;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T09:42:41;9.70;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T09:45:12;9.70;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T09:47:40;9.70;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T09:50:08;9.80;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T09:52:35;9.90;62.40
19248;DHT22;9758;48.640;8.148;2024-03-07T09:55:02;10.10;62.30
19248;DHT22;9758;48.640;8.148;2024-03-07T09:57:31;10.10;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T10:00:00;10.30;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T10:02:32;10.40;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T10:05:05;10.40;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T10:07:33;10.50;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T10:10:00;10.60;61.50
19248;DHT22;9758;48.640;8.148;2024-03-07T10:12:35;10.60;61.30
19248;DHT22;9758;48.640;8.148;2024-03-07T10:15:04;10.60;61.40
19248;DHT22;9758;48.640;8.148;2024-03-07T10:17:32;10.50;62.00
19248;DHT22;9758;48.640;8.148;2024-03-07T10:19:59;10.50;61.50
19248;DHT22;9758;48.640;8.148;2024-03-07T10:22:26;10.50;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T10:24:54;10.50;61.70
19248;DHT22;9758;48.640;8.148;2024-03-07T10:27:22;10.60;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T10:29:52;10.70;61.80
19248;DHT22;9758;48.640;8.148;2024-03-07T10:32:19;10.70;61.40
19248;DHT22;9758;48.640;8.148;2024-03-07T10:34:52;10.80;61.20
19248;DHT22;9758;48.640;8.148;2024-03-07T10:37:19;10.80;61.30
19248;DHT22;9758;48.640;8.148;2024-03-07T10:39:47;10.80;61.10
19248;DHT22;9758;48.640;8.148;2024-03-07T10:42:17;10.80;61.00
19248;DHT22;9758;48.640;8.148;2024-03-07T10:44:45;10.70;60.70
19248;DHT22;9758;48.640;8.148;2024-03-07T10:47:16;10.60;61.00
19248;DHT22;9758;48.640;8.148;2024-03-07T10:49:53;10.60;61.10
19248;DHT22;9758;48.640;8.148;2024-03-07T10:52:29;10.60;61.30
19248;DHT22;9758;48.640;8.148;2024-03-07T10:55:08;10.60;61.20
19248;DHT22;9758;48.640;8.148;2024-03-07T10:57:44;10.60;61.10
19248;DHT22;9758;48.640;8.148;2024-03-07T11:00:13;10.60;61.30
19248;DHT22;9758;48.640;8.148;2024-03-07T11:02:55;10.60;61.30
19248;DHT22;9758;48.640;8.148;2024-03-07T11:05:26;10.60;61.60
19248;DHT22;9758;48.640;8.148;2024-03-07T11:07:57;10.70;61.40
19248;DHT22;9758;48.640;8.148;2024-03-07T11:10:24;10.80;61.30
19248;DHT22;9758;48.640;8.148;2024-03-07T11:12:51;10.90;61.20
19248;DHT22;9758;48.640;8.148;2024-03-07T11:15:19;10.90;60.70
19248;DHT22;9758;48.640;8.148;2024-03-07T11:17:48;10.90;60.50
19248;DHT22;9758;48.640;8.148;2024-03-07T11:20:19;10.80;60.80
19248;DHT22;9758;48.640;8.148;2024-03-07T11:22:49;10.80;61.00
19248;DHT22;9758;48.640;8.148;2024-03-07T11:25:18;10.90;61.10
19248;DHT22;9758;48.640;8.148;2024-03-07T11:27:51;11.00;61.00
19248;DHT22;9758;48.640;8.148;2024-03-07T11:30:19;11.00;60.70
19248;DHT22;9758;48.640;8.148;2024-03-07T11:32:48;11.10;60.40
19248;DHT22;9758;48.640;8.148;2024-03-07T11:35:15;11.10;60.30
19248;DHT22;9758;48.640;8.148;2024-03-07T11:37:49;11.10;60.50
19248;DHT22;9758;48.640;8.148;2024-03-07T11:40:44;11.10;60.40
19248;DHT22;9758;48.640;8.148;2024-03-07T11:43:14;11.10;60.20
19248;DHT22;9758;48.640;8.148;2024-03-07T11:45:41;11.20;60.40
19248;DHT22;9758;48.640;8.148;2024-03-07T11:48:11;11.20;60.20
19248;DHT22;9758;48.640;8.148;2024-03-07T11:50:39;11.20;60.10
19248;DHT22;9758;48.640;8.148;2024-03-07T11:53:09;11.20;60.20
19248;DHT22;9758;48.640;8.148;2024-03-07T11:55:36;11.20;60.20
19248;DHT22;9758;48.640;8.148;2024-03-07T11:58:13;11.30;60.40
19248;DHT22;9758;48.640;8.148;2024-03-07T12:00:41;11.40;60.00
19248;DHT22;9758;48.640;8.148;2024-03-07T12:03:10;11.30;60.00
19248;DHT22;9758;48.640;8.148;2024-03-07T12:05:39;11.30;59.80
19248;DHT22;9758;48.640;8.148;2024-03-07T12:08:09;11.30;60.10
19248;DHT22;9758;48.640;8.148;2024-03-07T12:10:36;11.30;60.00
19248;DHT22;9758;48.640;8.148;2024-03-07T12:13:04;11.30;60.20
19248;DHT22;9758;48.640;8.148;2024-03-07T12:15:32;11.40;60.40
19248;DHT22;9758;48.640;8.148;2024-03-07T12:18:01;11.50;60.20
19248;DHT22;9758;48.640;8.148;2024-03-07T12:20:30;11.60;60.30
19248;DHT22;9758;48.640;8.148;2024-03-07T12:22:59;11.70;60.20
19248;DHT22;9758;48.640;8.148;2024-03-07T12:25:29;11.70;60.20
19248;DHT22;9758;48.640;8.148;2024-03-07T12:28:00;11.90;60.20
19248;DHT22;9758;48.640;8.148;2024-03-07T12:30:31;12.00;60.00
19248;DHT22;9758;48.640;8.148;2024-03-07T12:32:59;12.00;59.80
19248;DHT22;9758;48.640;8.148;2024-03-07T12:35:26;12.10;59.70
19248;DHT22;9758;48.640;8.148;2024-03-07T12:37:53;12.10;59.40
19248;DHT22;9758;48.640;8.148;2024-03-07T12:40:21;12.10;59.40
19248;DHT22;9758;48.640;8.148;2024-03-07T12:42:52;12.00;58.70
19248;DHT22;9758;48.640;8.148;2024-03-07T12:45:19;11.90;58.90
19248;DHT22;9758;48.640;8.148;2024-03-07T12:47:46;11.80;59.40
19248;DHT22;9758;48.640;8.148;2024-03-07T12:50:16;11.80;59.50
19248;DHT22;9758;48.640;8.148;2024-03-07T12:52:45;11.80;59.40
19248;DHT22;9758;48.640;8.148;2024-03-07T12:55:12;11.70;59.50
19248;DHT22;9758;48.640;8.148;2024-03-07T12:57:38;11.70;59.30
19248;DHT22;9758;48.640;8.148;2024-03-07T13:00:09;11.60;59.40
19248;DHT22;9758;48.640;8.148;2024-03-07T13:02:45;11.60;59.60
19248;DHT22;9758;48.640;8.148;2024-03-07T13:05:13;11.60;59.70
19248;DHT22;9758;48.640;8.148;2024-03-07T13:07:45;11.60;59.70
19248;DHT22;9758;48.640;8.148;2024-03-07T13:10:13;11.70;59.80
19248;DHT22;9758;48.640;8.148;2024-03-07T13:12:42;11.80;59.80
19248;DHT22;9758;48.640;8.148;2024-03-07T13:15:12;11.90;59.70
19248;DHT22;9758;48.640;8.148;2024-03-07T13:17:39;12.00;59.60
19248;DHT22;9758;48.640;8.148;2024-03-07T13:20:09;12.00;59.40
19248;DHT22;9758;48.640;8.148;2024-03-07T13:22:39;12.00;59.10
19248;DHT22;9758;48.640;8.148;2024-03-07T13:25:08;12.00;58.90
19248;DHT22;9758;48.640;8.148;2024-03-07T13:27:40;11.90;59.20
19248;DHT22;9758;48.640;8.148;2024-03-07T13:30:12;11.90;59.30
19248;DHT22;9758;48.640;8.148;2024-03-07T13:32:49;11.90;59.30
19248;DHT22;9758;48.640;8.148;2024-03-07T13:35:18;12.00;59.20
19248;DHT22;9758;48.640;8.148;2024-03-07T13:37:46;12.00;59.10
19248;DHT22;9758;48.640;8.148;2024-03-07T13:40:14;12.00;59.20
19248;DHT22;9758;48.640;8.148;2024-03-07T13:42:50;12.00;59.00
19248;DHT22;9758;48.640;8.148;2024-03-07T13:45:21;12.10;59.10
19248;DHT22;9758;48.640;8.148;2024-03-07T13:47:49;12.10;59.10
19248;DHT22;9758;48.640;8.148;2024-03-07T13:50:18;12.10;59.10
19248;DHT22;9758;48.640;8.148;2024-03-07T13:52:47;12.10;59.30
19248;DHT22;9758;48.640;8.148;2024-03-07T13:55:28;12.20;59.20
19248;DHT22;9758;48.640;8.148;2024-03-07T13:58:00;12.20;58.90
19248;DHT22;9758;48.640;8.148;2024-03-07T14:00:41;12.20;58.80
19248;DHT22;9758;48.640;8.148;2024-03-07T14:03:30;12.20;59.00
19248;DHT22;9758;48.640;8.148;2024-03-07T14:06:07;12.20;58.90
19248;DHT22;9758;48.640;8.148;2024-03-07T14:21:47;12.20;58.60
19248;DHT22;9758;48.640;8.148;2024-03-07T14:27:50;12.10;58.60
19248;DHT22;9758;48.640;8.148;2024-03-07T14:30:28;12.10;58.80
19248;DHT22;9758;48.640;8.148;2024-03-07T14:33:06;12.10;58.60
19248;DHT22;9758;48.640;8.148;2024-03-07T14:38:28;12.10;58.90
19248;DHT22;9758;48.640;8.148;2024-03-07T14:40:55;12.10;58.90
19248;DHT22;9758;48.640;8.148;2024-03-07T14:43:23;12.10;58.70
19248;DHT22;9758;48.640;8.148;2024-03-07T14:45:51;12.10;58.80
19248;DHT22;9758;48.640;8.148;2024-03-07T14:48:21;12.20;58.80
19248;DHT22;9758;48.640;8.148;2024-03-07T14:50:47;12.20;58.80
19248;DHT22;9758;48.640;8.148;2024-03-07T14:53:15;12.20;58.80
19248;DHT22;9758;48.640;8.148;2024-03-07T14:55:45;12.20;58.70
19248;DHT22;9758;48.640;8.148;2024-03-07T14:58:12;12.20;58.60
19248;DHT22;9758;48.640;8.148;2024-03-07T15:00:42;12.20;57.40
19248;DHT22;9758;48.640;8.148;2024-03-07T15:03:10;12.10;58.20
19248;DHT22;9758;48.640;8.148;2024-03-07T15:05:39;12.00;58.20
19248;DHT22;9758;48.640;8.148;2024-03-07T15:08:06;12.00;58.50
19248;DHT22;9758;48.640;8.148;2024-03-07T15:10:36;12.00;58.60
19248;DHT22;9758;48.640;8.148;2024-03-07T15:13:05;11.90;58.50
19248;DHT22;9758;48.640;8.148;2024-03-07T15:15:33;11.90;58.40
19248;DHT22;9758;48.640;8.148;2024-03-07T15:18:01;11.90;58.50
19248;DHT22;9758;48.640;8.148;2024-03-07T15:20:28;11.90;58.30
19248;DHT22;9758;48.640;8.148;2024-03-07T15:22:58;11.90;58.00
19248;DHT22;9758;48.640;8.148;2024-03-07T15:25:25;11.80;58.20
19248;DHT22;9758;48.640;8.148;2024-03-07T15:27:53;11.70;58.20
19248;DHT22;9758;48.640;8.148;2024-03-07T15:30:24;11.70;58.90
19248;DHT22;9758;48.640;8.148;2024-03-07T15:32:57;11.70;58.10
19248;DHT22;9758;48.640;8.148;2024-03-07T15:35:24;11.60;58.20
19248;DHT22;9758;48.640;8.148;2024-03-07T15:37:52;11.60;58.60
19248;DHT22;9758;48.640;8.148;2024-03-07T15:40:20;11.70;58.70
19248;DHT22;9758;48.640;8.148;2024-03-07T15:42:50;11.80;58.70
19248;DHT22;9758;48.640;8.148;2024-03-07T15:45:19;11.90;58.80
19248;DHT22;9758;48.640;8.148;2024-03-07T15:47:49;12.00;58.70
19248;DHT22;9758;48.640;8.148;2024-03-07T15:50:17;12.10;58.30
19248;DHT22;9758;48.640;8.148;2024-03-07T15:52:45;12.20;58.10
19248;DHT22;9758;48.640;8.148;2024-03-07T15:55:13;12.20;57.50
19248;DHT22;9758;48.640;8.148;2024-03-07T15:57:45;12.30;57.50
19248;DHT22;9758;48.640;8.148;2024-03-07T16:00:15;12.20;57.50
19248;DHT22;9758;48.640;8.148;2024-03-07T16:02:57;12.10;57.90
19248;DHT22;9758;48.640;8.148;2024-03-07T16:05:25;12.00;57.40
19248;DHT22;9758;48.640;8.148;2024-03-07T16:07:54;11.90;57.40
19248;DHT22;9758;48.640;8.148;2024-03-07T16:10:22;11.80;57.60
19248;DHT22;9758;48.640;8.148;2024-03-07T16:12:49;11.70;56.70
19248;DHT22;9758;48.640;8.148;2024-03-07T16:15:16;11.70;58.00
19248;DHT22;9758;48.640;8.148;2024-03-07T16:17:46;11.70;58.40
19248;DHT22;9758;48.640;8.148;2024-03-07T16:20:14;11.80;58.50
19248;DHT22;9758;48.640;8.148;2024-03-07T16:22:43;12.00;58.50