sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46363;SDS011;32071;49.036;9.344;2022-09-17T00:01:52;2.30;;;2.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:04:18;5.83;;;2.37;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:06:43;2.30;;;1.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:09:09;2.00;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:11:36;2.33;;;1.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:14:04;2.27;;;2.03;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:16:34;3.80;;;2.33;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:19:02;2.80;;;2.07;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:21:30;3.43;;;2.87;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:23:57;4.40;;;2.57;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:26:29;3.10;;;2.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:28:56;3.50;;;2.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:31:23;2.77;;;2.57;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:33:49;4.20;;;2.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:36:16;3.07;;;2.50;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:38:44;2.67;;;2.47;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:41:16;4.80;;;2.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:43:49;2.50;;;2.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:49:10;2.63;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:51:40;3.40;;;2.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:54:13;5.03;;;2.03;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:56:39;2.00;;;1.63;;
46363;SDS011;32071;49.036;9.344;2022-09-17T00:59:07;2.57;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T01:01:33;2.20;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T01:03:59;3.20;;;2.13;;
46363;SDS011;32071;49.036;9.344;2022-09-17T01:06:43;1.80;;;1.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T01:09:22;1.70;;;1.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T01:26:28;1.57;;;1.33;;
46363;SDS011;32071;49.036;9.344;2022-09-17T01:40:11;1.60;;;1.50;;
46363;SDS011;32071;49.036;9.344;2022-09-17T01:42:49;2.97;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T01:45:26;3.10;;;2.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T01:50:47;6.60;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T01:53:24;1.80;;;1.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T01:55:56;3.03;;;1.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T01:58:43;2.70;;;1.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:01:21;1.80;;;1.63;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:03:51;4.43;;;1.73;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:06:24;4.00;;;1.87;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:08:55;4.13;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:11:25;2.40;;;2.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:16:26;2.10;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:18:59;2.60;;;1.87;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:21:39;6.13;;;2.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:26:51;4.43;;;2.57;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:29:38;2.63;;;2.43;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:32:09;2.80;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:34:35;3.10;;;2.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:37:01;2.50;;;2.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:39:28;4.73;;;2.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:42:14;4.17;;;2.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:47:33;3.67;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T02:58:30;3.03;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:01:03;2.23;;;2.03;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:03:38;3.77;;;2.13;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:06:09;2.60;;;1.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:08:35;2.77;;;2.27;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:11:06;3.97;;;2.13;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:13:33;2.90;;;2.37;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:16:00;2.90;;;1.93;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:18:27;3.37;;;2.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:20:52;3.63;;;2.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:23:18;4.83;;;2.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:25:44;2.80;;;2.37;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:28:10;2.70;;;2.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:30:36;2.80;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:33:01;3.00;;;2.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:35:27;2.00;;;1.87;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:37:52;3.20;;;2.33;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:40:18;3.47;;;2.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:42:44;5.13;;;2.33;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:45:09;2.73;;;2.03;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:47:35;6.77;;;2.73;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:50:02;3.00;;;2.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:52:28;5.10;;;2.57;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:54:54;3.37;;;2.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:57:19;2.83;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T03:59:46;2.57;;;2.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:02:12;2.40;;;2.07;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:04:38;4.07;;;2.47;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:07:04;2.20;;;2.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:09:30;4.57;;;2.13;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:11:55;2.80;;;2.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:14:21;3.57;;;2.50;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:16:47;4.30;;;2.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:19:12;5.23;;;2.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:21:38;4.37;;;2.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:24:03;4.97;;;2.93;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:26:29;3.90;;;2.63;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:28:55;3.00;;;2.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:31:20;6.77;;;2.47;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:33:48;4.30;;;2.43;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:36:14;2.60;;;2.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:38:40;2.37;;;2.17;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:41:06;3.80;;;2.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:43:32;3.90;;;2.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:45:58;3.40;;;2.63;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:48:23;3.80;;;2.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:50:49;3.07;;;2.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:53:15;5.83;;;2.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:55:41;3.40;;;2.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T04:58:07;3.87;;;2.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:00:32;5.23;;;2.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:02:59;3.43;;;2.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:05:25;4.60;;;2.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:07:50;3.00;;;1.93;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:13:47;4.50;;;2.53;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:16:13;2.90;;;2.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:18:38;7.10;;;3.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:21:04;6.30;;;2.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:23:30;4.23;;;2.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:25:58;2.90;;;2.53;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:28:25;3.80;;;2.57;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:30:51;5.50;;;3.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:33:17;3.77;;;2.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:35:44;6.23;;;2.50;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:38:10;4.40;;;2.77;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:40:36;2.70;;;2.37;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:43:03;3.40;;;2.47;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:45:31;2.87;;;2.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:47:58;3.30;;;2.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:50:26;5.13;;;2.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:52:53;4.73;;;2.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:55:19;9.93;;;3.57;;
46363;SDS011;32071;49.036;9.344;2022-09-17T05:57:46;4.17;;;3.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:00:13;6.50;;;3.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:02:39;5.33;;;3.53;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:05:04;4.40;;;2.73;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:07:33;3.13;;;2.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:09:59;3.80;;;3.47;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:12:25;4.03;;;3.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:14:50;5.10;;;3.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:17:16;8.13;;;3.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:19:41;4.83;;;3.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:22:07;12.93;;;3.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:24:32;5.53;;;3.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:26:58;6.27;;;3.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:29:24;8.53;;;4.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:31:49;4.13;;;3.17;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:34:16;6.30;;;3.33;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:36:41;3.40;;;3.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:39:07;7.93;;;3.33;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:41:33;4.07;;;3.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:43:59;6.30;;;3.73;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:46:26;4.57;;;3.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:48:51;4.70;;;3.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:51:17;7.47;;;3.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:53:42;3.50;;;3.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:56:08;6.73;;;4.37;;
46363;SDS011;32071;49.036;9.344;2022-09-17T06:58:35;4.73;;;4.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:01:01;6.73;;;3.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:03:28;4.23;;;3.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:05:55;6.67;;;4.27;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:08:22;4.13;;;3.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:10:48;6.57;;;4.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:13:13;5.47;;;4.13;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:15:39;6.50;;;4.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:18:08;7.17;;;4.77;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:20:35;9.07;;;6.07;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:23:01;11.80;;;5.47;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:25:26;10.73;;;5.50;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:27:52;8.73;;;5.07;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:30:18;7.27;;;4.53;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:32:45;4.73;;;4.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:35:11;3.67;;;3.37;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:37:36;6.37;;;3.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:40:02;6.80;;;4.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:42:32;5.40;;;4.13;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:44:58;7.70;;;4.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:47:23;5.70;;;4.27;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:49:49;7.57;;;6.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:52:14;9.40;;;7.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:54:40;7.37;;;5.17;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:57:06;9.80;;;5.63;;
46363;SDS011;32071;49.036;9.344;2022-09-17T07:59:31;7.53;;;4.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:01:57;9.43;;;6.17;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:04:23;10.67;;;8.07;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:06:48;10.80;;;5.93;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:09:14;9.27;;;6.13;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:11:41;10.57;;;6.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:14:11;9.30;;;6.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:16:38;9.13;;;6.27;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:19:04;10.13;;;6.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:21:30;16.27;;;7.87;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:23:56;9.50;;;6.63;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:26:22;11.57;;;7.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:28:52;10.73;;;6.87;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:31:20;10.83;;;6.93;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:33:47;10.50;;;7.77;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:36:13;11.33;;;6.57;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:38:40;9.80;;;5.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:43:46;8.20;;;5.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:46:13;6.63;;;5.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:56:32;11.60;;;6.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T08:59:16;10.27;;;5.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:01:52;4.73;;;3.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:07:27;5.40;;;4.50;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:12:29;7.20;;;4.43;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:14:59;7.67;;;4.57;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:17:28;5.77;;;3.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:20:02;6.53;;;4.57;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:22:41;4.70;;;4.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:25:21;6.20;;;4.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:28:15;6.13;;;3.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:31:06;8.00;;;3.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:33:40;7.30;;;4.53;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:36:11;7.40;;;5.33;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:38:43;8.47;;;5.43;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:41:23;6.83;;;5.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:43:59;11.10;;;6.07;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:49:27;5.83;;;4.57;;
46363;SDS011;32071;49.036;9.344;2022-09-17T09:57:33;6.70;;;4.07;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:00:29;6.40;;;3.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:03:00;3.93;;;3.53;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:05:28;11.90;;;4.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:07:54;5.73;;;4.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:10:21;6.60;;;3.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:12:46;4.50;;;3.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:15:23;10.50;;;3.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:18:33;4.80;;;3.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:20:50;6.27;;;3.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:23:18;8.17;;;4.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:25:45;6.47;;;3.37;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:30:59;6.13;;;3.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:33:29;5.73;;;3.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:38:56;4.57;;;3.37;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:43:42;4.90;;;3.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:46:09;4.03;;;2.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:48:41;3.07;;;1.87;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:51:10;1.93;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T10:56:28;4.00;;;2.50;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:01:56;3.13;;;2.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:04:48;1.30;;;1.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:07:32;2.47;;;1.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:18:40;2.53;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:26:52;13.43;;;6.87;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:29:28;10.30;;;7.47;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:34:41;10.47;;;5.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:37:34;9.67;;;7.47;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:42:42;8.90;;;4.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:45:24;10.70;;;4.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:47:55;6.00;;;4.13;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:50:44;7.53;;;4.73;;
46363;SDS011;32071;49.036;9.344;2022-09-17T11:55:56;4.70;;;3.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:01:20;3.70;;;3.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:04:45;5.87;;;2.73;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:10:16;6.77;;;3.13;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:12:54;5.73;;;2.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:15:24;6.63;;;2.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:20:40;6.10;;;2.63;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:23:10;9.07;;;8.13;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:25:43;5.57;;;3.63;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:28:27;7.03;;;3.27;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:31:10;5.10;;;3.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:33:46;5.13;;;3.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:47:32;6.63;;;3.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T12:53:34;5.77;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:01:43;2.63;;;2.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:04:15;2.30;;;1.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:15:27;1.67;;;0.93;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:21:08;1.07;;;0.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:23:42;1.37;;;1.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:26:10;1.70;;;1.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:31:10;2.20;;;1.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:33:52;3.17;;;1.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:38:58;2.87;;;1.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:41:25;2.93;;;1.43;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:43:52;3.80;;;1.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:46:22;2.73;;;1.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:48:51;4.53;;;1.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:53:59;2.60;;;1.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:56:28;3.43;;;1.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T13:59:06;2.83;;;0.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:04:48;1.50;;;0.73;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:20:52;0.90;;;0.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:23:33;2.03;;;1.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:26:07;2.70;;;1.47;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:28:48;1.33;;;1.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:31:24;1.30;;;1.17;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:33:55;1.23;;;1.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:36:21;2.57;;;1.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:38:52;5.10;;;1.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:41:20;4.00;;;1.13;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:46:30;2.17;;;1.33;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:49:24;3.33;;;1.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:51:53;1.40;;;1.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:54:26;3.33;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T14:59:20;2.47;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:04:54;2.43;;;1.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:07:21;2.70;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:09:47;1.70;;;1.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:12:19;1.70;;;1.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:14:53;1.70;;;1.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:17:21;2.90;;;1.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:19:54;2.57;;;2.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:22:24;2.80;;;2.17;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:25:15;3.67;;;1.43;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:27:49;2.70;;;2.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:30:20;2.30;;;1.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:32:48;2.13;;;1.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:38:18;4.60;;;1.50;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:40:46;4.20;;;2.17;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:46:03;3.03;;;1.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:48:45;1.47;;;1.37;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:51:24;1.87;;;1.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:53:58;7.23;;;1.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:56:27;4.10;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T15:59:01;2.57;;;1.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:08:52;3.60;;;1.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:11:20;1.87;;;1.63;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:13:47;3.20;;;2.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:16:17;3.80;;;2.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:18:44;1.87;;;1.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:21:14;3.10;;;2.03;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:23:41;2.40;;;1.83;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:26:20;4.47;;;1.93;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:28:52;3.17;;;2.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:31:20;5.10;;;3.33;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:33:47;16.40;;;9.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:36:17;9.90;;;4.27;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:38:42;5.47;;;2.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:41:08;2.90;;;1.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:43:33;2.40;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:46:02;2.03;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:48:29;1.83;;;1.50;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:50:55;4.00;;;2.17;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:53:21;3.10;;;1.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:55:46;2.40;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T16:58:12;4.13;;;2.57;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:00:40;3.07;;;2.87;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:03:06;3.93;;;2.67;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:05:35;5.13;;;2.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:08:02;3.27;;;2.27;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:10:28;4.60;;;2.40;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:12:54;4.93;;;3.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:15:21;4.07;;;2.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:17:47;3.00;;;2.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:20:13;2.20;;;2.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:22:41;2.60;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:25:08;3.03;;;1.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:27:34;1.50;;;1.30;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:30:01;2.13;;;1.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:32:30;2.00;;;1.50;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:34:56;2.47;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:37:22;2.70;;;2.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:39:48;3.37;;;2.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:42:13;2.17;;;1.97;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:44:39;3.00;;;2.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:47:05;4.00;;;2.47;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:49:31;4.53;;;3.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:51:57;2.23;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:54:23;2.57;;;2.37;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:56:49;3.00;;;2.70;;
46363;SDS011;32071;49.036;9.344;2022-09-17T17:59:14;5.10;;;2.93;;
46363;SDS011;32071;49.036;9.344;2022-09-17T18:01:40;5.90;;;3.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T18:04:05;3.40;;;3.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T18:06:32;4.07;;;3.20;;
46363;SDS011;32071;49.036;9.344;2022-09-17T18:08:58;2.73;;;2.10;;
46363;SDS011;32071;49.036;9.344;2022-09-17T18:11:24;4.60;;;2.00;;
46363;SDS011;32071;49.036;9.344;2022-09-17T18:13:51;3.30;;;2.80;;
46363;SDS011;32071;49.036;9.344;2022-09-17T18:16:18;2.93;;;1.90;;
46363;SDS011;32071;49.036;9.344;2022-09-17T18:18:45;3.40;;;2.60;;
46363;SDS011;32071;49.036;9.344;2022-09-17T18:21:12;3.33;;;2.40;;