sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:01:58;16.13;;;6.10;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:04:26;15.50;;;5.90;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:06:55;12.50;;;6.63;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:09:23;22.50;;;7.68;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:11:52;15.57;;;7.72;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:14:24;11.85;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:16:53;7.07;;;5.45;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:19:21;8.93;;;5.55;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:21:50;12.07;;;6.82;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:24:19;7.65;;;5.28;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:26:47;13.73;;;4.63;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:29:16;9.35;;;3.83;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:31:44;7.20;;;3.35;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:34:13;5.32;;;2.88;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:36:43;8.32;;;3.25;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:39:12;5.82;;;3.17;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:41:40;10.88;;;3.38;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:44:10;8.30;;;3.67;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:46:39;5.95;;;3.92;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:49:08;8.48;;;3.90;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:51:37;8.20;;;3.45;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:54:05;5.95;;;2.88;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:56:34;6.03;;;2.80;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T00:59:03;5.00;;;2.22;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:01:31;4.25;;;2.03;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:04:02;8.65;;;3.75;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:06:31;7.05;;;3.85;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:09:00;13.68;;;4.10;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:11:32;9.75;;;5.18;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:14:20;15.40;;;6.45;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:30:32;9.30;;;4.45;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:33:04;17.05;;;3.97;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:35:34;6.32;;;2.95;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:38:03;7.93;;;3.47;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:40:32;8.32;;;4.60;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:43:23;15.57;;;4.93;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:46:07;11.43;;;3.92;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:48:43;11.40;;;4.35;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:51:24;7.38;;;3.28;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:54:03;5.30;;;2.75;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T01:59:21;11.68;;;3.95;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:01:53;11.10;;;3.90;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:04:23;6.40;;;4.38;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:06:51;9.55;;;3.85;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:09:20;6.95;;;3.50;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:11:50;8.57;;;4.43;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:14:19;7.50;;;3.67;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:16:47;10.40;;;5.60;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:19:16;11.43;;;3.63;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:21:44;7.47;;;3.40;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:24:13;4.40;;;2.97;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:26:41;8.27;;;4.38;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:29:10;16.67;;;7.45;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:31:39;18.23;;;6.70;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:34:07;9.68;;;4.13;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:36:36;10.70;;;4.78;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:39:04;13.25;;;5.93;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:41:33;9.85;;;5.38;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:44:02;14.57;;;5.35;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:46:30;15.20;;;7.72;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:48:59;18.45;;;6.93;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:51:27;19.38;;;5.70;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:53:56;9.70;;;7.75;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:56:24;21.55;;;14.93;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T02:58:53;20.92;;;14.15;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:01:21;18.42;;;12.95;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:03:50;15.48;;;8.10;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:06:19;11.18;;;5.93;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:08:48;8.57;;;3.50;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:11:17;8.20;;;3.28;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:13:51;7.68;;;2.65;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:16:21;5.78;;;3.67;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:18:52;10.52;;;5.38;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:21:22;13.48;;;9.25;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:23:51;23.77;;;14.38;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:26:20;19.65;;;11.20;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:28:48;20.52;;;11.75;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:31:17;17.05;;;12.25;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:33:46;21.27;;;7.78;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:36:15;8.10;;;4.13;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:38:43;5.28;;;3.47;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:41:12;8.82;;;2.97;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:43:40;8.63;;;2.70;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:46:09;7.78;;;2.67;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:48:38;5.78;;;2.92;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:51:07;4.95;;;2.97;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:53:35;12.18;;;4.68;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:56:04;5.57;;;3.63;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T03:58:33;7.10;;;4.75;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:01:01;8.45;;;4.25;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:03:30;8.07;;;5.20;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:05:58;6.95;;;5.13;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:08:27;10.23;;;5.40;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:10:55;9.07;;;4.43;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:13:24;11.98;;;4.53;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:15:54;20.02;;;6.15;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:18:23;10.13;;;4.40;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:20:52;10.13;;;6.47;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:23:21;10.88;;;4.22;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:25:50;9.27;;;5.03;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:28:18;9.35;;;5.00;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:30:47;7.28;;;5.03;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:33:15;8.02;;;5.43;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:35:44;11.00;;;6.63;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:38:17;7.43;;;4.28;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:40:47;9.52;;;3.83;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:43:16;8.23;;;4.00;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:45:44;6.22;;;2.28;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:48:13;9.63;;;3.55;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:50:41;6.45;;;2.65;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:53:09;10.75;;;3.72;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:55:38;7.28;;;3.10;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T04:58:06;4.53;;;2.63;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:00:35;8.18;;;2.63;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:03:03;8.40;;;3.83;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:05:32;7.15;;;2.58;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:08:00;6.72;;;3.50;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:10:32;3.28;;;2.70;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:13:04;6.43;;;2.17;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:15:33;9.27;;;3.72;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:18:01;3.45;;;2.28;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:20:30;4.47;;;2.88;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:23:05;5.95;;;3.08;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:25:35;4.43;;;2.47;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:28:05;5.03;;;3.40;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:30:35;5.85;;;3.30;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:33:04;3.97;;;2.25;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:35:32;4.40;;;2.65;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:38:01;5.72;;;2.78;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:40:30;6.30;;;3.17;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:42:59;5.97;;;3.10;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:45:27;5.70;;;3.30;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:47:56;7.13;;;3.13;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:50:34;5.93;;;3.33;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:53:02;5.57;;;3.33;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:55:31;4.35;;;2.90;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T05:58:00;9.48;;;4.03;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:00:29;7.85;;;5.18;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:02:58;7.18;;;5.03;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:05:27;11.82;;;6.53;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:07:56;13.43;;;7.20;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:10:25;12.07;;;4.93;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:12:54;6.57;;;4.85;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:15:22;15.55;;;6.53;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:17:52;7.00;;;3.88;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:20:22;7.90;;;5.90;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:22:52;7.85;;;5.13;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:25:21;13.75;;;5.75;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:27:51;10.13;;;6.68;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:30:20;7.25;;;5.85;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:32:55;14.07;;;6.15;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:35:25;6.22;;;4.80;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:37:56;6.03;;;4.05;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:40:26;4.05;;;2.00;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:42:54;3.47;;;1.85;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:45:23;2.30;;;1.58;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:50:34;7.70;;;3.42;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:53:02;6.15;;;2.85;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:55:31;5.32;;;2.80;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T06:58:01;5.47;;;2.10;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:00:29;5.88;;;2.90;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:05:27;4.38;;;2.35;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:07:56;10.75;;;4.50;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:10:27;5.05;;;3.25;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:13:03;5.30;;;2.70;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:15:33;6.07;;;4.18;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:18:02;8.88;;;2.65;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:20:31;3.42;;;2.20;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:23:01;5.60;;;3.33;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:25:30;5.90;;;2.33;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:27:58;5.53;;;3.15;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:30:28;5.57;;;2.95;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:32:56;3.85;;;2.35;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:35:25;3.00;;;1.58;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:37:53;2.13;;;1.80;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:40:22;3.58;;;1.80;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:42:51;2.60;;;1.88;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:45:20;2.75;;;1.50;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:47:49;6.32;;;1.95;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:50:19;3.53;;;2.00;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:52:48;3.25;;;2.45;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:55:17;10.73;;;3.45;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T07:57:47;9.35;;;4.47;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:00:16;5.97;;;4.75;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:02:44;6.43;;;3.67;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:08:33;7.93;;;5.40;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:11:26;6.25;;;2.50;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:13:55;3.42;;;2.47;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:16:24;6.43;;;2.55;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:18:52;5.97;;;2.05;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:21:22;7.38;;;3.15;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:23:50;3.40;;;2.50;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:26:19;5.03;;;2.33;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:28:48;6.68;;;2.58;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:31:16;4.85;;;2.50;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:33:45;5.90;;;3.58;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:36:13;5.85;;;3.13;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:38:42;4.25;;;2.22;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:44:00;6.47;;;4.00;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:46:31;14.60;;;9.65;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:49:05;8.10;;;5.53;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:51:47;4.35;;;2.47;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:54:28;3.40;;;2.25;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:57:00;4.35;;;2.50;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T08:59:34;4.18;;;2.42;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:02:12;2.67;;;2.20;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:04:41;6.60;;;2.78;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:07:13;4.83;;;3.17;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:09:45;5.00;;;2.70;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:12:15;3.28;;;2.47;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:14:45;3.10;;;1.92;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:17:15;3.97;;;2.70;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:19:45;2.70;;;2.05;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:22:14;4.43;;;3.40;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:24:53;7.07;;;3.60;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:27:23;3.85;;;2.97;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:30:32;3.03;;;2.47;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:33:08;8.95;;;2.65;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:38:22;5.00;;;2.47;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:40:56;4.13;;;2.17;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:43:50;3.17;;;2.22;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:46:18;3.70;;;2.75;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:51:30;4.05;;;2.53;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:54:12;5.22;;;2.33;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:57:01;4.82;;;2.67;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T09:59:48;5.95;;;2.28;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:02:19;2.63;;;2.35;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:04:53;6.10;;;2.35;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:07:31;7.68;;;4.65;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:13:17;2.53;;;2.15;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:15:48;2.83;;;2.08;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:18:23;3.80;;;2.60;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:20:53;4.68;;;2.10;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:23:24;3.63;;;2.45;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:25:54;3.83;;;3.25;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:28:34;7.45;;;2.40;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:31:04;4.45;;;2.10;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:33:34;4.22;;;2.33;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:36:05;2.78;;;2.30;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:38:34;3.17;;;2.00;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:41:05;4.10;;;2.28;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:43:35;7.40;;;2.40;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:46:08;3.50;;;2.20;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:48:46;7.57;;;3.47;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:51:15;6.40;;;2.92;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:54:04;2.45;;;2.10;;
56321;SDS011;42227;6.376;-10.782;2023-09-19T10:56:40;10.27;;;3.10;;
