sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61960;SDS011;47923;42.506;24.192;2024-03-02T00:00:01;60.53;;;30.17;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:02:39;65.82;;;31.98;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:05:08;55.03;;;31.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:07:36;57.53;;;30.75;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:10:05;52.92;;;29.35;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:12:37;54.10;;;29.83;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:15:07;52.22;;;29.25;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:18:02;53.88;;;29.65;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:20:29;54.35;;;29.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:23:08;53.90;;;28.33;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:28:24;55.70;;;30.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:36:11;56.83;;;30.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:38:51;54.97;;;29.55;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:41:22;58.38;;;31.13;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:44:03;52.00;;;28.75;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:46:37;53.63;;;29.27;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:49:04;51.90;;;27.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:51:51;53.60;;;29.02;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:54:22;57.55;;;29.02;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:56:50;51.05;;;27.52;;
61960;SDS011;47923;42.506;24.192;2024-03-02T00:59:17;55.58;;;29.33;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:01:42;56.65;;;28.90;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:04:08;63.38;;;30.38;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:06:34;56.47;;;27.88;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:09:00;55.15;;;28.67;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:11:26;59.50;;;31.77;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:13:53;63.22;;;32.08;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:16:18;62.50;;;31.17;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:18:44;68.40;;;32.60;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:21:10;73.07;;;34.60;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:23:35;66.15;;;32.20;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:26:01;66.03;;;32.03;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:28:26;70.10;;;32.90;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:30:52;81.90;;;37.15;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:33:19;64.07;;;32.97;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:35:45;73.40;;;34.20;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:38:10;67.68;;;30.48;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:40:37;65.63;;;32.25;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:43:06;63.35;;;30.45;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:45:32;71.72;;;31.75;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:47:58;65.70;;;33.30;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:50:25;62.58;;;30.88;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:52:51;60.38;;;30.08;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:55:16;73.32;;;34.47;;
61960;SDS011;47923;42.506;24.192;2024-03-02T01:57:42;64.22;;;32.13;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:00:10;69.32;;;33.92;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:02:36;64.55;;;32.85;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:05:01;64.00;;;30.95;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:07:27;64.40;;;34.72;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:09:52;72.72;;;35.08;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:12:17;67.90;;;32.95;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:14:49;72.97;;;32.80;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:17:18;64.38;;;33.60;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:19:44;65.40;;;33.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:22:09;62.75;;;32.58;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:24:35;67.22;;;33.40;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:27:01;65.68;;;33.88;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:29:27;71.22;;;35.20;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:31:52;77.53;;;38.03;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:34:17;77.95;;;40.47;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:36:43;66.47;;;37.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:39:11;64.65;;;34.95;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:41:40;71.25;;;32.65;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:44:06;71.45;;;36.13;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:46:31;65.80;;;32.85;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:48:57;73.05;;;32.33;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:51:22;70.43;;;33.30;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:53:50;76.38;;;35.08;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:56:16;81.80;;;37.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T02:58:41;71.80;;;34.08;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:01:07;66.93;;;30.45;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:03:32;70.88;;;34.55;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:05:58;68.28;;;31.60;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:08:23;73.28;;;32.15;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:10:49;72.55;;;31.83;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:13:14;64.47;;;30.23;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:15:40;71.00;;;31.88;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:18:05;74.85;;;32.35;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:20:32;64.40;;;29.73;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:22:58;68.55;;;32.10;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:25:24;63.42;;;30.55;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:27:50;62.40;;;28.80;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:30:17;70.78;;;32.25;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:32:43;65.15;;;29.23;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:35:09;59.85;;;28.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:37:34;70.10;;;31.95;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:40:00;69.38;;;29.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:42:38;64.97;;;28.27;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:45:04;79.03;;;32.47;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:47:33;68.22;;;30.33;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:49:59;75.68;;;32.65;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:52:25;73.10;;;32.20;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:54:50;70.95;;;30.23;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:57:16;61.58;;;28.77;;
61960;SDS011;47923;42.506;24.192;2024-03-02T03:59:42;63.83;;;28.98;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:02:08;65.18;;;29.13;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:04:34;63.22;;;28.63;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:06:59;63.55;;;29.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:09:25;63.95;;;29.17;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:11:50;56.08;;;26.17;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:14:16;64.68;;;27.25;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:16:42;60.88;;;26.15;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:19:07;58.17;;;26.83;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:21:33;59.03;;;25.85;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:23:58;55.03;;;26.70;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:26:24;61.35;;;27.08;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:28:50;52.05;;;23.70;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:31:19;58.00;;;26.17;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:33:44;55.80;;;25.77;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:36:10;56.45;;;24.77;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:38:36;58.67;;;25.70;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:41:02;52.88;;;23.98;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:43:27;43.00;;;21.90;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:45:53;52.25;;;22.15;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:48:18;58.85;;;26.63;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:50:44;50.42;;;23.17;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:53:09;64.35;;;29.30;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:55:35;56.92;;;27.35;;
61960;SDS011;47923;42.506;24.192;2024-03-02T04:58:20;64.32;;;31.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:00:46;54.78;;;27.55;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:03:11;58.95;;;27.75;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:05:37;58.22;;;25.85;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:08:03;93.60;;;39.65;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:10:29;53.92;;;26.35;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:12:54;49.22;;;23.13;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:15:24;51.85;;;25.70;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:17:49;46.03;;;21.58;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:20:15;48.00;;;22.33;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:22:42;45.22;;;20.38;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:25:07;48.35;;;22.05;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:27:34;46.90;;;20.17;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:30:00;40.67;;;20.27;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:32:26;38.67;;;19.35;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:34:51;38.22;;;18.33;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:37:17;34.95;;;18.10;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:39:43;37.97;;;18.65;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:42:09;35.35;;;17.05;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:44:35;30.45;;;15.98;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:47:01;25.73;;;13.32;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:49:26;26.52;;;16.77;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:51:51;29.73;;;13.98;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:54:17;28.52;;;15.57;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:56:43;29.73;;;15.70;;
61960;SDS011;47923;42.506;24.192;2024-03-02T05:59:08;29.30;;;15.20;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:01:45;36.13;;;18.30;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:04:17;37.92;;;18.92;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:06:42;36.35;;;17.80;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:09:08;31.02;;;17.02;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:11:37;27.48;;;13.27;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:14:07;27.33;;;14.90;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:16:34;29.63;;;18.08;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:19:00;34.72;;;21.10;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:21:26;32.47;;;16.08;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:23:52;56.28;;;33.35;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:26:18;26.30;;;13.65;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:28:44;25.35;;;13.82;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:31:11;29.85;;;15.25;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:33:37;27.27;;;13.38;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:36:03;27.95;;;15.88;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:38:29;26.92;;;14.75;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:40:57;25.98;;;15.73;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:43:22;23.60;;;13.73;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:45:48;25.27;;;16.20;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:48:15;29.63;;;19.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:50:45;28.83;;;17.30;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:53:13;27.23;;;16.42;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:55:42;35.03;;;22.85;;
61960;SDS011;47923;42.506;24.192;2024-03-02T06:58:13;26.50;;;14.35;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:00:42;22.00;;;13.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:03:09;31.48;;;20.17;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:05:35;31.15;;;20.35;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:08:00;29.33;;;20.80;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:10:26;30.75;;;20.77;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:12:52;22.77;;;13.85;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:15:17;16.90;;;10.73;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:17:52;20.17;;;12.93;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:20:17;22.98;;;14.18;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:22:42;23.92;;;14.20;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:25:08;19.77;;;11.82;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:27:33;21.30;;;12.77;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:30:01;25.92;;;16.27;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:32:27;18.67;;;11.13;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:34:52;21.77;;;12.57;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:37:18;24.95;;;15.43;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:39:43;22.75;;;15.43;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:42:10;21.10;;;12.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:44:35;22.42;;;13.07;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:47:01;19.83;;;12.55;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:49:26;19.55;;;12.55;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:51:52;25.23;;;16.38;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:54:17;18.70;;;12.93;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:56:43;18.60;;;13.75;;
61960;SDS011;47923;42.506;24.192;2024-03-02T07:59:08;20.35;;;12.48;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:01:33;16.38;;;10.15;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:04:02;20.17;;;11.18;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:06:29;16.25;;;10.23;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:08:55;19.55;;;11.93;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:11:21;22.10;;;13.35;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:13:47;22.83;;;16.10;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:16:14;15.05;;;9.13;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:18:49;13.52;;;8.52;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:21:15;11.45;;;7.20;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:23:42;12.48;;;6.45;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:26:08;9.90;;;5.65;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:28:34;14.02;;;6.80;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:30:59;12.02;;;6.57;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:33:25;13.32;;;7.68;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:35:50;13.20;;;6.78;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:38:16;8.20;;;4.63;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:40:41;12.93;;;7.20;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:43:07;8.90;;;4.53;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:45:32;14.77;;;8.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:47:59;20.75;;;11.88;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:50:25;17.25;;;10.43;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:52:50;18.17;;;10.05;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:55:16;9.52;;;6.18;;
61960;SDS011;47923;42.506;24.192;2024-03-02T08:57:41;12.35;;;7.60;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:00:07;11.63;;;6.38;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:02:33;9.93;;;6.22;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:04:59;13.85;;;9.55;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:07:25;13.73;;;8.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:09:51;9.20;;;4.65;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:12:17;9.77;;;5.13;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:14:43;9.05;;;4.88;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:17:09;10.32;;;5.75;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:19:36;10.45;;;6.03;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:22:02;11.05;;;6.25;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:24:28;13.13;;;7.40;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:26:53;12.82;;;7.32;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:29:19;12.20;;;7.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:31:45;14.73;;;8.82;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:34:12;14.75;;;9.68;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:36:37;10.43;;;6.40;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:39:03;11.23;;;7.15;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:41:28;13.07;;;7.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:43:54;11.32;;;6.72;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:46:20;11.57;;;7.43;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:48:46;12.57;;;8.70;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:51:11;11.75;;;8.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:53:37;8.30;;;4.43;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:56:03;32.22;;;20.25;;
61960;SDS011;47923;42.506;24.192;2024-03-02T09:58:29;13.65;;;9.77;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:00:55;17.33;;;11.15;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:03:23;24.05;;;16.85;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:05:53;20.02;;;12.55;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:08:18;14.23;;;9.20;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:10:44;14.02;;;9.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:13:10;15.02;;;11.35;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:15:37;16.88;;;11.63;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:18:03;18.17;;;13.75;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:20:29;16.40;;;12.85;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:23:14;16.25;;;12.65;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:25:41;17.63;;;12.88;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:28:08;12.75;;;9.18;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:30:34;14.63;;;10.30;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:33:03;9.90;;;6.32;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:35:30;8.07;;;5.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:38:01;6.70;;;3.83;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:40:29;7.60;;;4.38;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:42:55;10.55;;;5.80;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:45:21;9.18;;;5.95;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:47:48;13.32;;;9.10;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:50:14;14.82;;;10.80;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:52:40;15.02;;;10.65;;
61960;SDS011;47923;42.506;24.192;2024-03-02T10:55:06;16.58;;;12.25;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:00:14;22.27;;;16.63;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:02:46;18.15;;;13.18;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:05:18;17.15;;;12.88;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:08:02;16.15;;;11.52;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:10:47;15.57;;;11.30;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:13:16;12.07;;;8.20;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:15:49;11.60;;;7.27;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:18:19;11.63;;;7.43;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:20:45;12.35;;;9.70;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:23:11;9.45;;;4.55;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:25:37;10.00;;;6.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:28:05;14.18;;;9.48;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:32:56;7.95;;;4.03;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:35:24;7.72;;;4.72;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:37:51;11.65;;;7.72;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:40:23;10.52;;;6.55;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:42:50;10.45;;;6.55;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:45:17;8.38;;;5.07;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:47:50;9.85;;;5.80;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:50:15;5.30;;;2.90;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:52:53;7.30;;;3.80;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:55:18;7.45;;;4.03;;
61960;SDS011;47923;42.506;24.192;2024-03-02T11:57:45;6.55;;;4.25;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:00:17;7.97;;;4.88;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:02:44;10.13;;;4.55;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:05:14;12.18;;;7.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:07:41;8.95;;;5.03;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:10:08;7.55;;;4.30;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:12:34;7.78;;;4.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:14:59;9.23;;;4.95;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:17:25;14.25;;;12.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:19:51;10.77;;;6.90;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:22:16;9.73;;;5.45;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:24:42;9.07;;;4.10;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:27:12;8.13;;;4.57;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:29:38;8.63;;;5.07;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:32:04;6.93;;;3.33;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:34:31;7.88;;;4.45;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:36:56;7.55;;;3.78;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:39:22;5.45;;;3.65;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:41:48;6.70;;;2.53;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:44:15;5.38;;;2.38;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:46:45;5.60;;;3.10;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:49:12;5.70;;;2.97;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:51:39;8.82;;;4.35;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:54:06;7.72;;;4.40;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:56:35;7.18;;;4.03;;
61960;SDS011;47923;42.506;24.192;2024-03-02T12:59:02;4.97;;;3.00;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:01:28;5.45;;;2.70;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:03:54;6.13;;;3.25;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:06:20;7.97;;;4.43;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:08:46;7.72;;;4.07;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:11:12;8.23;;;4.40;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:13:41;7.40;;;4.47;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:16:09;8.07;;;4.88;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:18:35;8.35;;;4.22;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:21:01;8.15;;;3.63;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:23:27;5.78;;;3.42;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:25:55;8.13;;;3.40;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:28:21;5.03;;;2.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:30:47;6.72;;;3.50;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:33:12;10.77;;;5.95;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:35:37;8.98;;;4.57;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:38:03;8.85;;;4.38;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:40:28;7.32;;;4.03;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:42:55;9.52;;;4.60;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:45:21;8.25;;;3.97;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:47:46;9.23;;;4.78;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:50:12;8.50;;;4.80;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:52:37;9.38;;;5.60;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:55:03;7.18;;;4.22;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:57:29;10.55;;;6.05;;
61960;SDS011;47923;42.506;24.192;2024-03-02T13:59:55;10.27;;;6.93;;
61960;SDS011;47923;42.506;24.192;2024-03-02T14:02:21;11.60;;;7.53;;
61960;SDS011;47923;42.506;24.192;2024-03-02T14:04:47;12.90;;;7.35;;
61960;SDS011;47923;42.506;24.192;2024-03-02T14:07:14;12.05;;;7.30;;
61960;SDS011;47923;42.506;24.192;2024-03-02T14:09:40;11.65;;;7.30;;
61960;SDS011;47923;42.506;24.192;2024-03-02T14:12:05;14.27;;;8.73;;
61960;SDS011;47923;42.506;24.192;2024-03-02T14:14:31;17.13;;;9.10;;
61960;SDS011;47923;42.506;24.192;2024-03-02T14:16:57;13.30;;;7.45;;
61960;SDS011;47923;42.506;24.192;2024-03-02T14:19:29;14.90;;;9.32;;
61960;SDS011;47923;42.506;24.192;2024-03-02T14:21:54;16.02;;;9.95;;
61960;SDS011;47923;42.506;24.192;2024-03-02T14:24:21;14.52;;;9.30;;
61960;SDS011;47923;42.506;24.192;2024-03-02T14:26:50;15.10;;;9.68;;