sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64499;SHT31;51087;55.718;21.122;2023-09-30T00:02:25;18.15;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:04:51;18.11;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:07:16;18.07;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:09:41;17.98;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:12:07;18.00;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:14:32;17.96;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:16:58;17.97;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:19:23;17.96;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:21:49;17.97;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:24:14;18.00;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:26:40;17.98;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:29:05;17.96;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:31:31;18.03;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:33:57;18.03;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:36:22;18.03;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:38:48;17.97;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:41:13;17.82;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:43:39;17.77;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:46:26;17.69;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:48:53;17.67;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:51:19;17.66;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:53:45;17.61;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:56:11;17.58;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T00:58:38;17.55;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:01:04;17.56;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:03:29;17.46;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:05:55;17.43;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:08:21;17.42;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:10:47;17.42;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:13:13;17.42;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:15:39;17.43;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:18:04;17.39;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:20:29;17.42;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:22:57;17.39;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:25:23;17.42;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:27:48;17.45;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:30:16;17.45;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:32:43;17.45;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:35:09;17.45;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:37:35;17.46;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:40:01;17.49;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:42:28;17.49;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:44:54;17.53;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:47:19;17.55;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:49:45;17.53;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:52:10;17.56;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:54:36;17.56;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:57:02;17.62;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T01:59:28;17.65;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:01:54;17.67;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:04:19;17.70;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:06:44;17.69;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:09:10;17.72;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:11:36;17.72;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:14:02;17.76;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:16:28;17.69;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:18:53;17.72;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:21:19;17.70;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:23:47;17.69;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:26:14;17.70;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:28:39;17.73;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:31:05;17.70;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:33:32;17.75;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:35:58;17.72;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:38:24;17.75;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:40:50;17.69;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:43:16;17.70;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:45:42;17.69;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:48:08;17.69;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:50:34;17.63;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:53:00;17.61;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:55:25;17.66;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T02:57:50;17.56;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:00:16;17.53;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:02:48;17.50;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:05:14;17.48;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:07:41;17.40;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:10:07;17.39;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:12:34;17.48;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:15:00;17.49;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:17:29;17.46;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:19:55;17.45;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:22:22;17.45;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:24:48;17.40;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:27:14;17.42;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:29:40;17.46;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:32:06;17.48;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:34:33;17.50;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:37:02;17.50;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:39:27;17.53;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:41:56;17.59;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:44:22;17.59;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:46:53;17.63;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:49:19;17.69;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:51:47;17.79;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:54:15;17.91;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:56:40;17.98;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T03:59:06;18.01;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:01:34;18.08;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:03:59;18.15;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:06:25;18.21;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:08:51;18.25;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:11:16;18.30;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:13:46;18.30;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:16:12;18.32;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:18:37;18.34;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:21:05;18.34;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:23:32;18.34;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:25:58;18.30;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:28:23;18.30;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:30:49;18.28;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:33:16;18.27;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:35:43;18.28;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:38:09;18.28;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:40:35;18.25;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:43:01;18.25;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:45:26;18.25;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:47:53;18.24;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:50:19;18.27;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:52:47;18.25;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:55:13;18.24;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T04:57:42;18.21;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:00:11;18.22;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:02:37;18.24;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:05:03;18.21;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:07:34;18.22;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:10:00;18.22;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:12:25;18.22;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:14:51;18.22;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:17:17;18.22;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:19:42;18.22;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:22:09;18.24;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:24:35;18.25;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:27:00;18.22;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:29:26;18.22;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:31:52;18.18;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:34:17;18.14;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:36:43;18.10;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:39:08;18.11;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:41:35;18.05;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:44:03;18.03;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:46:30;18.01;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:48:56;17.96;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:51:21;17.89;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:53:47;17.75;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:56:13;17.29;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T05:58:43;16.73;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:01:09;16.12;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:03:38;15.98;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:06:16;15.96;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:08:44;15.93;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:11:16;15.84;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:13:43;15.80;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:16:08;15.84;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:18:36;15.87;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:21:01;15.79;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:23:29;15.84;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:25:55;15.53;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:28:21;15.14;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:30:51;15.06;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:33:17;15.19;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:35:42;15.29;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:38:18;15.22;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:40:44;14.97;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:43:11;15.01;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:45:37;14.95;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:48:07;14.89;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:50:33;14.91;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:52:58;15.05;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:55:24;15.24;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T06:57:52;15.33;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T07:00:17;15.36;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T07:02:43;15.47;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T07:05:13;15.46;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T07:07:40;15.49;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T07:10:06;15.44;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T07:12:33;15.60;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T07:15:03;15.77;99.59
64499;SHT31;51087;55.718;21.122;2023-09-30T07:17:29;15.84;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T07:19:55;15.83;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T07:22:21;15.86;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T07:24:46;15.91;99.80
64499;SHT31;51087;55.718;21.122;2023-09-30T07:27:12;15.97;99.99
64499;SHT31;51087;55.718;21.122;2023-09-30T07:29:37;15.98;99.26
64499;SHT31;51087;55.718;21.122;2023-09-30T07:32:03;15.94;98.50
64499;SHT31;51087;55.718;21.122;2023-09-30T07:34:28;15.90;97.54
64499;SHT31;51087;55.718;21.122;2023-09-30T07:36:53;15.88;98.76
64499;SHT31;51087;55.718;21.122;2023-09-30T07:39:20;15.94;99.21
64499;SHT31;51087;55.718;21.122;2023-09-30T07:41:46;15.71;97.05
64499;SHT31;51087;55.718;21.122;2023-09-30T07:44:11;15.70;96.90
64499;SHT31;51087;55.718;21.122;2023-09-30T07:46:37;15.70;95.39
64499;SHT31;51087;55.718;21.122;2023-09-30T07:49:02;15.74;94.68
64499;SHT31;51087;55.718;21.122;2023-09-30T07:51:28;15.73;93.91
64499;SHT31;51087;55.718;21.122;2023-09-30T07:53:55;15.73;94.91
64499;SHT31;51087;55.718;21.122;2023-09-30T07:56:20;15.71;94.71
64499;SHT31;51087;55.718;21.122;2023-09-30T07:58:48;15.86;94.97
64499;SHT31;51087;55.718;21.122;2023-09-30T08:01:13;16.01;94.99
64499;SHT31;51087;55.718;21.122;2023-09-30T08:03:40;16.11;94.34
64499;SHT31;51087;55.718;21.122;2023-09-30T08:06:07;16.11;95.09
64499;SHT31;51087;55.718;21.122;2023-09-30T08:08:34;15.90;93.34
64499;SHT31;51087;55.718;21.122;2023-09-30T08:11:00;15.93;93.46
64499;SHT31;51087;55.718;21.122;2023-09-30T08:13:25;16.07;92.84
64499;SHT31;51087;55.718;21.122;2023-09-30T08:15:51;16.11;92.82
64499;SHT31;51087;55.718;21.122;2023-09-30T08:18:18;16.22;92.93
64499;SHT31;51087;55.718;21.122;2023-09-30T08:20:44;16.12;91.83
64499;SHT31;51087;55.718;21.122;2023-09-30T08:23:10;16.25;91.73
64499;SHT31;51087;55.718;21.122;2023-09-30T08:25:37;16.39;90.62
64499;SHT31;51087;55.718;21.122;2023-09-30T08:28:03;16.59;90.88
64499;SHT31;51087;55.718;21.122;2023-09-30T08:30:29;16.73;89.89
64499;SHT31;51087;55.718;21.122;2023-09-30T08:32:54;16.81;88.08
64499;SHT31;51087;55.718;21.122;2023-09-30T08:35:20;16.93;87.04
64499;SHT31;51087;55.718;21.122;2023-09-30T08:37:45;16.84;87.23
64499;SHT31;51087;55.718;21.122;2023-09-30T08:40:11;16.79;87.81
64499;SHT31;51087;55.718;21.122;2023-09-30T08:42:38;17.00;87.97
64499;SHT31;51087;55.718;21.122;2023-09-30T08:45:04;17.00;86.73
64499;SHT31;51087;55.718;21.122;2023-09-30T08:47:33;16.93;86.77
64499;SHT31;51087;55.718;21.122;2023-09-30T08:50:00;16.77;87.40
64499;SHT31;51087;55.718;21.122;2023-09-30T08:52:32;16.70;88.23
64499;SHT31;51087;55.718;21.122;2023-09-30T08:54:59;16.84;87.79
64499;SHT31;51087;55.718;21.122;2023-09-30T08:57:24;17.21;88.07
64499;SHT31;51087;55.718;21.122;2023-09-30T08:59:52;17.29;87.68
64499;SHT31;51087;55.718;21.122;2023-09-30T09:02:18;17.42;86.48
64499;SHT31;51087;55.718;21.122;2023-09-30T09:04:45;17.08;85.83
64499;SHT31;51087;55.718;21.122;2023-09-30T09:07:10;17.20;84.79
64499;SHT31;51087;55.718;21.122;2023-09-30T09:09:36;17.36;83.63
64499;SHT31;51087;55.718;21.122;2023-09-30T09:12:02;17.58;84.70
64499;SHT31;51087;55.718;21.122;2023-09-30T09:14:40;17.55;85.38
64499;SHT31;51087;55.718;21.122;2023-09-30T09:17:07;17.59;84.97
64499;SHT31;51087;55.718;21.122;2023-09-30T09:19:34;17.86;84.13
64499;SHT31;51087;55.718;21.122;2023-09-30T09:22:01;17.97;83.33
64499;SHT31;51087;55.718;21.122;2023-09-30T09:24:37;17.97;84.03
64499;SHT31;51087;55.718;21.122;2023-09-30T09:27:12;18.14;85.84
64499;SHT31;51087;55.718;21.122;2023-09-30T09:29:39;18.05;83.16
64499;SHT31;51087;55.718;21.122;2023-09-30T09:32:15;17.84;84.36
64499;SHT31;51087;55.718;21.122;2023-09-30T09:34:43;17.87;85.11
64499;SHT31;51087;55.718;21.122;2023-09-30T09:37:16;18.01;85.21
64499;SHT31;51087;55.718;21.122;2023-09-30T09:39:51;18.24;85.25
64499;SHT31;51087;55.718;21.122;2023-09-30T09:42:33;18.79;85.31
64499;SHT31;51087;55.718;21.122;2023-09-30T09:45:03;18.47;83.98
64499;SHT31;51087;55.718;21.122;2023-09-30T09:47:31;18.07;84.95
64499;SHT31;51087;55.718;21.122;2023-09-30T09:49:58;17.91;83.50
64499;SHT31;51087;55.718;21.122;2023-09-30T09:52:24;18.01;83.41
64499;SHT31;51087;55.718;21.122;2023-09-30T09:54:50;18.07;83.26
64499;SHT31;51087;55.718;21.122;2023-09-30T09:57:17;18.18;84.36
64499;SHT31;51087;55.718;21.122;2023-09-30T09:59:44;18.44;84.66
64499;SHT31;51087;55.718;21.122;2023-09-30T10:02:14;18.80;83.86
64499;SHT31;51087;55.718;21.122;2023-09-30T10:04:41;18.80;82.15
64499;SHT31;51087;55.718;21.122;2023-09-30T10:07:10;18.92;82.20
64499;SHT31;51087;55.718;21.122;2023-09-30T10:09:39;19.32;82.38
64499;SHT31;51087;55.718;21.122;2023-09-30T10:12:06;19.51;82.71
64499;SHT31;51087;55.718;21.122;2023-09-30T10:14:34;19.71;82.76
64499;SHT31;51087;55.718;21.122;2023-09-30T10:17:01;19.79;79.88
64499;SHT31;51087;55.718;21.122;2023-09-30T10:19:26;19.54;80.50
64499;SHT31;51087;55.718;21.122;2023-09-30T10:24:46;19.02;81.43
64499;SHT31;51087;55.718;21.122;2023-09-30T10:33:07;18.25;83.64
64499;SHT31;51087;55.718;21.122;2023-09-30T10:40:49;18.22;84.51
64499;SHT31;51087;55.718;21.122;2023-09-30T10:43:34;18.42;81.57
64499;SHT31;51087;55.718;21.122;2023-09-30T10:46:01;18.69;80.86
64499;SHT31;51087;55.718;21.122;2023-09-30T10:51:17;19.02;82.87
64499;SHT31;51087;55.718;21.122;2023-09-30T10:53:53;18.53;81.47
64499;SHT31;51087;55.718;21.122;2023-09-30T10:56:23;18.34;82.04
64499;SHT31;51087;55.718;21.122;2023-09-30T10:58:52;18.10;83.36
64499;SHT31;51087;55.718;21.122;2023-09-30T11:01:23;17.89;84.76
64499;SHT31;51087;55.718;21.122;2023-09-30T11:03:50;17.80;86.70
64499;SHT31;51087;55.718;21.122;2023-09-30T11:06:20;17.97;86.57
64499;SHT31;51087;55.718;21.122;2023-09-30T11:08:52;19.02;81.42
64499;SHT31;51087;55.718;21.122;2023-09-30T11:11:18;19.73;82.84
64499;SHT31;51087;55.718;21.122;2023-09-30T11:13:43;18.95;82.81
64499;SHT31;51087;55.718;21.122;2023-09-30T11:16:09;20.27;79.69
64499;SHT31;51087;55.718;21.122;2023-09-30T11:18:35;20.76;76.55
64499;SHT31;51087;55.718;21.122;2023-09-30T11:21:08;19.86;78.57
64499;SHT31;51087;55.718;21.122;2023-09-30T11:23:34;18.96;80.04
64499;SHT31;51087;55.718;21.122;2023-09-30T11:26:00;18.80;82.63
64499;SHT31;51087;55.718;21.122;2023-09-30T11:28:35;18.04;83.90
64499;SHT31;51087;55.718;21.122;2023-09-30T11:31:01;18.76;83.87
64499;SHT31;51087;55.718;21.122;2023-09-30T11:33:28;19.87;81.43
64499;SHT31;51087;55.718;21.122;2023-09-30T11:36:03;21.51;78.03
64499;SHT31;51087;55.718;21.122;2023-09-30T11:38:31;20.95;75.71
64499;SHT31;51087;55.718;21.122;2023-09-30T11:41:05;22.13;73.04
64499;SHT31;51087;55.718;21.122;2023-09-30T11:43:32;22.51;70.77
64499;SHT31;51087;55.718;21.122;2023-09-30T11:46:09;23.06;68.83
64499;SHT31;51087;55.718;21.122;2023-09-30T11:48:36;25.29;64.10
64499;SHT31;51087;55.718;21.122;2023-09-30T11:51:02;21.14;73.67
64499;SHT31;51087;55.718;21.122;2023-09-30T11:53:32;21.77;71.34
64499;SHT31;51087;55.718;21.122;2023-09-30T11:56:00;21.94;70.19
64499;SHT31;51087;55.718;21.122;2023-09-30T11:58:28;20.76;73.71
64499;SHT31;51087;55.718;21.122;2023-09-30T12:00:54;23.33;67.43
64499;SHT31;51087;55.718;21.122;2023-09-30T12:03:20;20.69;74.83
64499;SHT31;51087;55.718;21.122;2023-09-30T12:05:47;19.43;77.50
64499;SHT31;51087;55.718;21.122;2023-09-30T12:08:13;18.96;78.68
64499;SHT31;51087;55.718;21.122;2023-09-30T12:10:39;18.93;79.33
64499;SHT31;51087;55.718;21.122;2023-09-30T12:13:05;19.16;79.32
64499;SHT31;51087;55.718;21.122;2023-09-30T12:15:30;19.20;78.99
64499;SHT31;51087;55.718;21.122;2023-09-30T12:17:56;18.85;81.47
64499;SHT31;51087;55.718;21.122;2023-09-30T12:20:22;18.86;81.29
64499;SHT31;51087;55.718;21.122;2023-09-30T12:22:49;18.70;81.92
64499;SHT31;51087;55.718;21.122;2023-09-30T12:25:16;19.24;79.70
64499;SHT31;51087;55.718;21.122;2023-09-30T12:27:44;19.24;79.64
64499;SHT31;51087;55.718;21.122;2023-09-30T12:30:14;19.62;78.66
64499;SHT31;51087;55.718;21.122;2023-09-30T12:32:40;19.32;79.74
64499;SHT31;51087;55.718;21.122;2023-09-30T12:35:06;19.31;80.03
64499;SHT31;51087;55.718;21.122;2023-09-30T12:37:31;18.96;81.05
64499;SHT31;51087;55.718;21.122;2023-09-30T12:39:57;18.76;80.78
64499;SHT31;51087;55.718;21.122;2023-09-30T12:42:23;19.00;79.44
64499;SHT31;51087;55.718;21.122;2023-09-30T12:44:48;19.13;79.99
64499;SHT31;51087;55.718;21.122;2023-09-30T12:47:14;18.70;81.56
64499;SHT31;51087;55.718;21.122;2023-09-30T12:49:39;18.66;81.44
64499;SHT31;51087;55.718;21.122;2023-09-30T12:52:04;18.65;81.83
64499;SHT31;51087;55.718;21.122;2023-09-30T12:54:30;18.89;81.74
64499;SHT31;51087;55.718;21.122;2023-09-30T12:56:56;18.90;82.24
64499;SHT31;51087;55.718;21.122;2023-09-30T12:59:21;19.44;80.61
64499;SHT31;51087;55.718;21.122;2023-09-30T13:01:50;19.39;80.87
64499;SHT31;51087;55.718;21.122;2023-09-30T13:04:16;19.14;82.58
64499;SHT31;51087;55.718;21.122;2023-09-30T13:06:43;18.82;81.18
64499;SHT31;51087;55.718;21.122;2023-09-30T13:09:08;18.47;82.30
64499;SHT31;51087;55.718;21.122;2023-09-30T13:11:34;18.56;81.58
64499;SHT31;51087;55.718;21.122;2023-09-30T13:13:59;18.66;82.18
64499;SHT31;51087;55.718;21.122;2023-09-30T13:16:25;18.55;80.44
64499;SHT31;51087;55.718;21.122;2023-09-30T13:18:50;18.55;81.66
64499;SHT31;51087;55.718;21.122;2023-09-30T13:21:18;18.42;82.21
64499;SHT31;51087;55.718;21.122;2023-09-30T13:23:44;19.07;81.28
64499;SHT31;51087;55.718;21.122;2023-09-30T13:26:10;20.03;78.37
64499;SHT31;51087;55.718;21.122;2023-09-30T13:28:36;19.61;80.23
64499;SHT31;51087;55.718;21.122;2023-09-30T13:31:01;21.16;76.90
64499;SHT31;51087;55.718;21.122;2023-09-30T13:33:26;20.83;74.44
64499;SHT31;51087;55.718;21.122;2023-09-30T13:35:52;19.79;79.10
64499;SHT31;51087;55.718;21.122;2023-09-30T13:38:17;18.86;81.28
64499;SHT31;51087;55.718;21.122;2023-09-30T13:40:43;18.22;81.64
64499;SHT31;51087;55.718;21.122;2023-09-30T13:43:09;18.66;81.34
64499;SHT31;51087;55.718;21.122;2023-09-30T13:45:35;18.69;81.12
64499;SHT31;51087;55.718;21.122;2023-09-30T13:48:01;19.02;81.07
64499;SHT31;51087;55.718;21.122;2023-09-30T13:50:26;18.42;81.45
64499;SHT31;51087;55.718;21.122;2023-09-30T13:52:51;18.76;80.23
64499;SHT31;51087;55.718;21.122;2023-09-30T13:55:17;18.75;81.44
64499;SHT31;51087;55.718;21.122;2023-09-30T13:57:47;19.35;80.48
64499;SHT31;51087;55.718;21.122;2023-09-30T14:00:14;19.20;81.22
64499;SHT31;51087;55.718;21.122;2023-09-30T14:02:40;19.69;79.36
64499;SHT31;51087;55.718;21.122;2023-09-30T14:05:06;20.21;79.07
64499;SHT31;51087;55.718;21.122;2023-09-30T14:07:35;18.83;81.61
64499;SHT31;51087;55.718;21.122;2023-09-30T14:10:02;18.72;82.36
64499;SHT31;51087;55.718;21.122;2023-09-30T14:12:28;18.47;82.03
64499;SHT31;51087;55.718;21.122;2023-09-30T14:14:54;18.22;82.25
64499;SHT31;51087;55.718;21.122;2023-09-30T14:17:20;17.79;82.42
64499;SHT31;51087;55.718;21.122;2023-09-30T14:19:45;17.65;83.77
64499;SHT31;51087;55.718;21.122;2023-09-30T14:22:11;17.66;84.04
64499;SHT31;51087;55.718;21.122;2023-09-30T14:24:37;17.49;84.39
64499;SHT31;51087;55.718;21.122;2023-09-30T14:27:03;17.38;84.81
64499;SHT31;51087;55.718;21.122;2023-09-30T14:29:32;17.27;85.55
64499;SHT31;51087;55.718;21.122;2023-09-30T14:31:58;17.32;85.52
64499;SHT31;51087;55.718;21.122;2023-09-30T14:34:24;17.34;86.27
64499;SHT31;51087;55.718;21.122;2023-09-30T14:36:49;17.36;86.73
64499;SHT31;51087;55.718;21.122;2023-09-30T14:39:16;17.50;86.29
64499;SHT31;51087;55.718;21.122;2023-09-30T14:41:45;17.55;85.24
64499;SHT31;51087;55.718;21.122;2023-09-30T14:44:10;17.50;85.22
64499;SHT31;51087;55.718;21.122;2023-09-30T14:46:40;17.49;84.80
64499;SHT31;51087;55.718;21.122;2023-09-30T14:49:06;17.38;85.75
64499;SHT31;51087;55.718;21.122;2023-09-30T14:51:32;17.29;85.71
64499;SHT31;51087;55.718;21.122;2023-09-30T14:53:57;17.12;85.76
64499;SHT31;51087;55.718;21.122;2023-09-30T14:56:23;17.21;86.41
64499;SHT31;51087;55.718;21.122;2023-09-30T14:58:48;17.15;86.78
64499;SHT31;51087;55.718;21.122;2023-09-30T15:01:14;17.10;86.83
64499;SHT31;51087;55.718;21.122;2023-09-30T15:03:39;17.08;85.78
64499;SHT31;51087;55.718;21.122;2023-09-30T15:06:05;17.00;85.89
64499;SHT31;51087;55.718;21.122;2023-09-30T15:08:32;16.95;87.09
64499;SHT31;51087;55.718;21.122;2023-09-30T15:10:59;16.94;86.73
64499;SHT31;51087;55.718;21.122;2023-09-30T15:13:24;16.93;86.75
64499;SHT31;51087;55.718;21.122;2023-09-30T15:15:50;16.94;86.67
64499;SHT31;51087;55.718;21.122;2023-09-30T15:18:15;17.06;87.36
64499;SHT31;51087;55.718;21.122;2023-09-30T15:20:40;17.07;88.06
64499;SHT31;51087;55.718;21.122;2023-09-30T15:23:06;17.08;87.07
64499;SHT31;51087;55.718;21.122;2023-09-30T15:25:31;16.99;87.14
64499;SHT31;51087;55.718;21.122;2023-09-30T15:27:57;16.91;87.20
64499;SHT31;51087;55.718;21.122;2023-09-30T15:30:22;16.90;88.94