sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45255;BME280;30989;52.078;21.014;2023-05-12T00:01:21;166281.94;;;9.64;54.69
45255;BME280;30989;52.078;21.014;2023-05-12T00:03:47;166271.22;;;9.60;54.68
45255;BME280;30989;52.078;21.014;2023-05-12T00:06:12;166273.91;;;9.61;54.79
45255;BME280;30989;52.078;21.014;2023-05-12T00:08:38;166268.53;;;9.59;54.94
45255;BME280;30989;52.078;21.014;2023-05-12T00:11:03;166263.19;;;9.57;55.34
45255;BME280;30989;52.078;21.014;2023-05-12T00:13:29;166253.81;;;9.53;55.15
45255;BME280;30989;52.078;21.014;2023-05-12T00:15:54;166233.75;;;9.46;55.07
45255;BME280;30989;52.078;21.014;2023-05-12T00:18:23;166232.41;;;9.45;55.27
45255;BME280;30989;52.078;21.014;2023-05-12T00:20:48;166232.41;;;9.45;55.14
45255;BME280;30989;52.078;21.014;2023-05-12T00:23:14;166217.69;;;9.40;55.78
45255;BME280;30989;52.078;21.014;2023-05-12T00:25:39;166215.00;;;9.38;55.67
45255;BME280;30989;52.078;21.014;2023-05-12T00:28:04;166201.63;;;9.33;55.45
45255;BME280;30989;52.078;21.014;2023-05-12T00:30:30;166188.25;;;9.28;55.79
45255;BME280;30989;52.078;21.014;2023-05-12T00:32:55;166190.91;;;9.29;55.45
45255;BME280;30989;52.078;21.014;2023-05-12T00:35:21;166180.22;;;9.25;56.22
45255;BME280;30989;52.078;21.014;2023-05-12T00:37:47;166177.53;;;9.24;56.75
45255;BME280;30989;52.078;21.014;2023-05-12T00:40:12;166172.19;;;9.22;56.18
45255;BME280;30989;52.078;21.014;2023-05-12T00:42:38;166172.19;;;9.22;56.38
45255;BME280;30989;52.078;21.014;2023-05-12T00:45:04;166166.84;;;9.20;56.14
45255;BME280;30989;52.078;21.014;2023-05-12T00:47:30;166161.47;;;9.18;56.69
45255;BME280;30989;52.078;21.014;2023-05-12T00:49:56;166156.13;;;9.16;56.93
45255;BME280;30989;52.078;21.014;2023-05-12T00:52:22;166152.13;;;9.15;56.37
45255;BME280;30989;52.078;21.014;2023-05-12T00:54:48;166145.44;;;9.12;57.01
45255;BME280;30989;52.078;21.014;2023-05-12T00:57:14;166136.06;;;9.09;56.99
45255;BME280;30989;52.078;21.014;2023-05-12T00:59:39;166130.69;;;9.07;56.70
45255;BME280;30989;52.078;21.014;2023-05-12T01:02:05;166121.34;;;9.03;56.68
45255;BME280;30989;52.078;21.014;2023-05-12T01:04:32;166129.38;;;9.06;56.87
45255;BME280;30989;52.078;21.014;2023-05-12T01:07:03;166120.00;;;9.02;57.00
45255;BME280;30989;52.078;21.014;2023-05-12T01:09:30;166114.66;;;9.00;56.96
45255;BME280;30989;52.078;21.014;2023-05-12T01:11:57;166106.63;;;8.97;56.80
45255;BME280;30989;52.078;21.014;2023-05-12T01:14:22;166102.59;;;8.96;57.12
45255;BME280;30989;52.078;21.014;2023-05-12T01:16:53;166079.88;;;8.87;57.20
45255;BME280;30989;52.078;21.014;2023-05-12T01:19:57;166091.91;;;8.92;57.22
45255;BME280;30989;52.078;21.014;2023-05-12T01:22:24;166067.81;;;8.83;57.48
45255;BME280;30989;52.078;21.014;2023-05-12T01:24:56;166069.16;;;8.83;57.30
45255;BME280;30989;52.078;21.014;2023-05-12T01:27:25;166062.47;;;8.81;57.99
45255;BME280;30989;52.078;21.014;2023-05-12T01:29:54;166057.13;;;8.79;57.80
45255;BME280;30989;52.078;21.014;2023-05-12T01:32:22;166043.75;;;8.73;57.69
45255;BME280;30989;52.078;21.014;2023-05-12T01:34:47;166019.66;;;8.64;57.59
45255;BME280;30989;52.078;21.014;2023-05-12T01:37:14;166033.03;;;8.69;57.98
45255;BME280;30989;52.078;21.014;2023-05-12T01:39:40;166025.00;;;8.66;57.68
45255;BME280;30989;52.078;21.014;2023-05-12T01:42:09;166018.31;;;8.64;58.64
45255;BME280;30989;52.078;21.014;2023-05-12T01:44:35;166010.31;;;8.61;58.20
45255;BME280;30989;52.078;21.014;2023-05-12T01:47:01;165982.22;;;8.50;58.08
45255;BME280;30989;52.078;21.014;2023-05-12T01:49:29;165992.91;;;8.54;58.24
45255;BME280;30989;52.078;21.014;2023-05-12T01:51:54;165998.25;;;8.56;58.15
45255;BME280;30989;52.078;21.014;2023-05-12T01:54:26;165990.25;;;8.53;58.59
45255;BME280;30989;52.078;21.014;2023-05-12T01:56:52;165978.19;;;8.49;58.54
45255;BME280;30989;52.078;21.014;2023-05-12T01:59:17;165974.19;;;8.47;59.22
45255;BME280;30989;52.078;21.014;2023-05-12T02:01:43;165971.50;;;8.46;58.67
45255;BME280;30989;52.078;21.014;2023-05-12T02:04:10;165966.16;;;8.44;59.07
45255;BME280;30989;52.078;21.014;2023-05-12T02:06:36;165960.81;;;8.42;58.66
45255;BME280;30989;52.078;21.014;2023-05-12T02:09:02;165951.44;;;8.38;58.82
45255;BME280;30989;52.078;21.014;2023-05-12T02:11:27;165947.44;;;8.37;59.23
45255;BME280;30989;52.078;21.014;2023-05-12T02:13:53;165936.75;;;8.33;59.25
45255;BME280;30989;52.078;21.014;2023-05-12T02:16:19;165923.31;;;8.28;59.81
45255;BME280;30989;52.078;21.014;2023-05-12T02:18:44;165919.31;;;8.26;59.62
45255;BME280;30989;52.078;21.014;2023-05-12T02:21:10;165911.28;;;8.23;59.65
45255;BME280;30989;52.078;21.014;2023-05-12T02:23:36;165909.94;;;8.23;59.92
45255;BME280;30989;52.078;21.014;2023-05-12T02:26:01;165908.59;;;8.22;59.66
45255;BME280;30989;52.078;21.014;2023-05-12T02:28:26;165904.59;;;8.21;59.96
45255;BME280;30989;52.078;21.014;2023-05-12T02:30:52;165893.88;;;8.17;60.49
45255;BME280;30989;52.078;21.014;2023-05-12T02:33:19;165900.59;;;8.19;60.49
45255;BME280;30989;52.078;21.014;2023-05-12T02:35:46;165889.88;;;8.15;60.24
45255;BME280;30989;52.078;21.014;2023-05-12T02:38:12;165891.22;;;8.16;60.38
45255;BME280;30989;52.078;21.014;2023-05-12T02:40:38;165888.53;;;8.15;60.40
45255;BME280;30989;52.078;21.014;2023-05-12T02:43:03;165872.50;;;8.08;61.02
45255;BME280;30989;52.078;21.014;2023-05-12T02:45:29;165872.50;;;8.08;60.35
45255;BME280;30989;52.078;21.014;2023-05-12T02:47:54;165875.16;;;8.09;60.18
45255;BME280;30989;52.078;21.014;2023-05-12T02:50:20;165869.81;;;8.07;60.96
45255;BME280;30989;52.078;21.014;2023-05-12T02:52:46;165856.44;;;8.02;60.58
45255;BME280;30989;52.078;21.014;2023-05-12T02:55:12;165861.81;;;8.04;60.74
45255;BME280;30989;52.078;21.014;2023-05-12T02:57:38;165848.44;;;7.99;61.20
45255;BME280;30989;52.078;21.014;2023-05-12T03:00:05;165852.44;;;8.01;61.50
45255;BME280;30989;52.078;21.014;2023-05-12T03:02:34;165847.09;;;7.99;60.94
45255;BME280;30989;52.078;21.014;2023-05-12T03:05:00;165851.09;;;8.00;61.78
45255;BME280;30989;52.078;21.014;2023-05-12T03:07:26;165859.13;;;8.03;61.27
45255;BME280;30989;52.078;21.014;2023-05-12T03:09:52;165856.44;;;8.02;61.22
45255;BME280;30989;52.078;21.014;2023-05-12T03:12:17;165859.13;;;8.03;60.86
45255;BME280;30989;52.078;21.014;2023-05-12T03:14:43;165861.81;;;8.04;61.36
45255;BME280;30989;52.078;21.014;2023-05-12T03:17:08;165861.81;;;8.04;61.67
45255;BME280;30989;52.078;21.014;2023-05-12T03:19:33;165856.44;;;8.02;61.07
45255;BME280;30989;52.078;21.014;2023-05-12T03:22:00;165875.16;;;8.09;61.58
45255;BME280;30989;52.078;21.014;2023-05-12T03:24:26;165877.84;;;8.11;61.57
45255;BME280;30989;52.078;21.014;2023-05-12T03:26:51;165883.19;;;8.13;61.51
45255;BME280;30989;52.078;21.014;2023-05-12T03:29:17;165885.88;;;8.14;61.19
45255;BME280;30989;52.078;21.014;2023-05-12T03:31:42;165864.47;;;8.05;61.70
45255;BME280;30989;52.078;21.014;2023-05-12T03:34:08;165891.22;;;8.16;61.27
45255;BME280;30989;52.078;21.014;2023-05-12T03:36:33;165889.88;;;8.15;61.33
45255;BME280;30989;52.078;21.014;2023-05-12T03:38:59;165897.91;;;8.18;61.65
45255;BME280;30989;52.078;21.014;2023-05-12T03:41:27;165901.91;;;8.20;61.61
45255;BME280;30989;52.078;21.014;2023-05-12T03:43:52;165907.25;;;8.22;61.47
45255;BME280;30989;52.078;21.014;2023-05-12T03:46:18;165912.63;;;8.24;61.63
45255;BME280;30989;52.078;21.014;2023-05-12T03:48:43;165921.97;;;8.27;61.68
45255;BME280;30989;52.078;21.014;2023-05-12T03:51:09;165930.00;;;8.30;61.65
45255;BME280;30989;52.078;21.014;2023-05-12T03:53:34;165930.00;;;8.30;62.02
45255;BME280;30989;52.078;21.014;2023-05-12T03:56:03;165932.69;;;8.31;61.91
45255;BME280;30989;52.078;21.014;2023-05-12T03:58:29;165928.66;;;8.30;62.01
45255;BME280;30989;52.078;21.014;2023-05-12T04:00:58;165963.47;;;8.43;61.89
45255;BME280;30989;52.078;21.014;2023-05-12T04:03:26;165966.16;;;8.44;61.66
45255;BME280;30989;52.078;21.014;2023-05-12T04:06:01;165984.88;;;8.51;61.40
45255;BME280;30989;52.078;21.014;2023-05-12T04:08:27;165995.59;;;8.55;61.42
45255;BME280;30989;52.078;21.014;2023-05-12T04:10:54;166014.31;;;8.62;61.39
45255;BME280;30989;52.078;21.014;2023-05-12T04:13:20;166019.66;;;8.64;61.26
45255;BME280;30989;52.078;21.014;2023-05-12T04:15:46;166045.09;;;8.74;61.17
45255;BME280;30989;52.078;21.014;2023-05-12T04:18:11;166057.13;;;8.79;60.81
45255;BME280;30989;52.078;21.014;2023-05-12T04:20:38;166078.53;;;8.87;61.29
45255;BME280;30989;52.078;21.014;2023-05-12T04:23:03;166075.84;;;8.86;61.31
45255;BME280;30989;52.078;21.014;2023-05-12T04:25:29;166106.63;;;8.97;60.76
45255;BME280;30989;52.078;21.014;2023-05-12T04:27:54;166136.06;;;9.09;60.65
45255;BME280;30989;52.078;21.014;2023-05-12T04:30:20;166156.13;;;9.16;60.37
45255;BME280;30989;52.078;21.014;2023-05-12T04:32:47;166176.19;;;9.24;60.54
45255;BME280;30989;52.078;21.014;2023-05-12T04:35:13;166198.94;;;9.32;60.44
45255;BME280;30989;52.078;21.014;2023-05-12T04:37:39;166223.03;;;9.42;60.54
45255;BME280;30989;52.078;21.014;2023-05-12T04:40:06;166244.44;;;9.50;59.96
45255;BME280;30989;52.078;21.014;2023-05-12T04:42:32;166255.16;;;9.54;59.77
45255;BME280;30989;52.078;21.014;2023-05-12T04:44:58;166271.22;;;9.60;59.45
45255;BME280;30989;52.078;21.014;2023-05-12T04:47:24;166292.63;;;9.68;59.28
45255;BME280;30989;52.078;21.014;2023-05-12T04:49:49;166315.41;;;9.77;59.21
45255;BME280;30989;52.078;21.014;2023-05-12T04:52:15;166326.09;;;9.81;58.80
45255;BME280;30989;52.078;21.014;2023-05-12T04:54:40;166346.19;;;9.88;58.88
45255;BME280;30989;52.078;21.014;2023-05-12T04:57:06;166355.56;;;9.92;58.56
45255;BME280;30989;52.078;21.014;2023-05-12T04:59:33;166370.28;;;9.97;58.68
45255;BME280;30989;52.078;21.014;2023-05-12T05:01:58;166405.09;;;10.11;59.07
45255;BME280;30989;52.078;21.014;2023-05-12T05:04:24;166423.84;;;10.18;58.32
45255;BME280;30989;52.078;21.014;2023-05-12T05:06:50;166450.69;;;10.28;58.58
45255;BME280;30989;52.078;21.014;2023-05-12T05:09:16;166472.09;;;10.36;57.68
45255;BME280;30989;52.078;21.014;2023-05-12T05:11:42;166490.91;;;10.43;57.71
45255;BME280;30989;52.078;21.014;2023-05-12T05:14:08;166512.31;;;10.51;57.50
45255;BME280;30989;52.078;21.014;2023-05-12T05:16:34;166540.44;;;10.62;57.92
45255;BME280;30989;52.078;21.014;2023-05-12T05:19:00;166565.91;;;10.72;57.36
45255;BME280;30989;52.078;21.014;2023-05-12T05:21:26;166580.63;;;10.77;57.59
45255;BME280;30989;52.078;21.014;2023-05-12T05:23:51;166616.81;;;10.91;57.00
45255;BME280;30989;52.078;21.014;2023-05-12T05:26:17;166634.22;;;10.97;57.27
45255;BME280;30989;52.078;21.014;2023-05-12T05:28:43;166635.56;;;10.98;56.84
45255;BME280;30989;52.078;21.014;2023-05-12T05:31:14;166682.44;;;11.16;56.83
45255;BME280;30989;52.078;21.014;2023-05-12T05:33:40;166701.22;;;11.23;56.25
45255;BME280;30989;52.078;21.014;2023-05-12T05:36:05;166734.69;;;11.36;56.41
45255;BME280;30989;52.078;21.014;2023-05-12T05:38:31;166753.47;;;11.43;56.23
45255;BME280;30989;52.078;21.014;2023-05-12T05:40:56;166770.88;;;11.49;55.85
45255;BME280;30989;52.078;21.014;2023-05-12T05:43:24;166778.94;;;11.52;56.22
45255;BME280;30989;52.078;21.014;2023-05-12T05:45:50;166811.09;;;11.65;55.45
45255;BME280;30989;52.078;21.014;2023-05-12T05:48:17;166839.25;;;11.75;55.51
45255;BME280;30989;52.078;21.014;2023-05-12T05:50:43;166868.78;;;11.86;55.85
45255;BME280;30989;52.078;21.014;2023-05-12T05:53:08;166887.53;;;11.93;55.62
45255;BME280;30989;52.078;21.014;2023-05-12T05:55:34;166921.06;;;12.06;54.89
45255;BME280;30989;52.078;21.014;2023-05-12T05:57:59;166942.50;;;12.14;55.61
45255;BME280;30989;52.078;21.014;2023-05-12T06:00:25;166977.38;;;12.27;55.26
45255;BME280;30989;52.078;21.014;2023-05-12T06:02:51;167002.84;;;12.37;54.96
45255;BME280;30989;52.078;21.014;2023-05-12T06:05:18;167033.69;;;12.49;54.85
45255;BME280;30989;52.078;21.014;2023-05-12T06:07:44;167045.75;;;12.53;53.67
45255;BME280;30989;52.078;21.014;2023-05-12T06:10:09;167075.25;;;12.65;54.43
45255;BME280;30989;52.078;21.014;2023-05-12T06:12:35;167110.13;;;12.78;54.66
45255;BME280;30989;52.078;21.014;2023-05-12T06:15:01;167140.97;;;12.89;54.65
45255;BME280;30989;52.078;21.014;2023-05-12T06:17:26;167187.91;;;13.07;54.08
45255;BME280;30989;52.078;21.014;2023-05-12T06:19:51;167217.47;;;13.18;53.38
45255;BME280;30989;52.078;21.014;2023-05-12T06:22:17;167244.31;;;13.29;53.34
45255;BME280;30989;52.078;21.014;2023-05-12T06:24:44;167263.09;;;13.36;52.17
45255;BME280;30989;52.078;21.014;2023-05-12T06:27:09;167279.19;;;13.42;52.43
45255;BME280;30989;52.078;21.014;2023-05-12T06:29:34;167322.13;;;13.58;51.80
45255;BME280;30989;52.078;21.014;2023-05-12T06:32:00;167336.88;;;13.64;52.23
45255;BME280;30989;52.078;21.014;2023-05-12T06:34:25;167361.03;;;13.73;52.28
45255;BME280;30989;52.078;21.014;2023-05-12T06:36:51;167375.81;;;13.78;51.68
45255;BME280;30989;52.078;21.014;2023-05-12T06:39:16;167416.06;;;13.94;51.57
45255;BME280;30989;52.078;21.014;2023-05-12T06:41:42;167455.00;;;14.08;52.06
45255;BME280;30989;52.078;21.014;2023-05-12T06:44:18;167493.91;;;14.23;51.34
45255;BME280;30989;52.078;21.014;2023-05-12T06:46:46;167515.41;;;14.31;51.02
45255;BME280;30989;52.078;21.014;2023-05-12T06:49:12;167536.88;;;14.39;50.10
45255;BME280;30989;52.078;21.014;2023-05-12T06:51:37;167558.41;;;14.47;49.65
45255;BME280;30989;52.078;21.014;2023-05-12T06:54:06;167587.94;;;14.59;49.86
45255;BME280;30989;52.078;21.014;2023-05-12T06:56:32;167606.75;;;14.66;49.28
45255;BME280;30989;52.078;21.014;2023-05-12T06:58:58;167644.34;;;14.80;48.13
45255;BME280;30989;52.078;21.014;2023-05-12T07:01:29;167663.13;;;14.87;48.38
45255;BME280;30989;52.078;21.014;2023-05-12T07:03:56;167675.22;;;14.92;48.42
45255;BME280;30989;52.078;21.014;2023-05-12T07:06:22;167702.06;;;15.02;48.06
45255;BME280;30989;52.078;21.014;2023-05-12T07:08:47;167719.53;;;15.08;48.12
45255;BME280;30989;52.078;21.014;2023-05-12T07:11:15;167741.03;;;15.16;48.09
45255;BME280;30989;52.078;21.014;2023-05-12T07:13:48;167749.09;;;15.20;47.20
45255;BME280;30989;52.078;21.014;2023-05-12T07:16:15;167759.81;;;15.24;47.24
45255;BME280;30989;52.078;21.014;2023-05-12T07:18:40;167789.38;;;15.35;47.35
45255;BME280;30989;52.078;21.014;2023-05-12T07:21:06;167824.31;;;15.48;47.41
45255;BME280;30989;52.078;21.014;2023-05-12T07:23:32;167859.34;;;15.61;47.13
45255;BME280;30989;52.078;21.014;2023-05-12T07:26:00;167896.94;;;15.75;46.62
45255;BME280;30989;52.078;21.014;2023-05-12T07:28:28;167911.72;;;15.81;45.91
45255;BME280;30989;52.078;21.014;2023-05-12T07:30:54;167948.00;;;15.95;45.47
45255;BME280;30989;52.078;21.014;2023-05-12T07:33:19;167964.13;;;16.01;44.52
45255;BME280;30989;52.078;21.014;2023-05-12T07:35:45;167988.31;;;16.10;44.51
45255;BME280;30989;52.078;21.014;2023-05-12T07:38:10;168001.75;;;16.15;44.37
45255;BME280;30989;52.078;21.014;2023-05-12T07:40:36;168038.03;;;16.29;44.83
45255;BME280;30989;52.078;21.014;2023-05-12T07:43:01;168073.00;;;16.42;44.79
45255;BME280;30989;52.078;21.014;2023-05-12T07:45:27;168110.63;;;16.56;43.04
45255;BME280;30989;52.078;21.014;2023-05-12T07:47:52;168124.06;;;16.61;41.87
45255;BME280;30989;52.078;21.014;2023-05-12T07:50:18;168117.34;;;16.59;42.35
45255;BME280;30989;52.078;21.014;2023-05-12T07:52:48;168126.75;;;16.62;41.06
45255;BME280;30989;52.078;21.014;2023-05-12T07:55:14;168117.34;;;16.59;41.59
45255;BME280;30989;52.078;21.014;2023-05-12T07:57:40;168149.66;;;16.71;41.44
45255;BME280;30989;52.078;21.014;2023-05-12T08:00:06;168161.75;;;16.75;41.12
45255;BME280;30989;52.078;21.014;2023-05-12T08:02:39;168176.53;;;16.81;40.67
45255;BME280;30989;52.078;21.014;2023-05-12T08:05:05;168203.44;;;16.91;39.63
45255;BME280;30989;52.078;21.014;2023-05-12T08:07:31;168199.41;;;16.90;38.64
45255;BME280;30989;52.078;21.014;2023-05-12T08:09:56;168216.88;;;16.96;39.38
45255;BME280;30989;52.078;21.014;2023-05-12T08:12:22;168239.72;;;17.05;39.04
45255;BME280;30989;52.078;21.014;2023-05-12T08:14:47;168278.72;;;17.20;38.70
45255;BME280;30989;52.078;21.014;2023-05-12T08:17:13;168308.31;;;17.31;38.98
45255;BME280;30989;52.078;21.014;2023-05-12T08:19:38;168319.06;;;17.35;37.30
45255;BME280;30989;52.078;21.014;2023-05-12T08:22:03;168327.13;;;17.38;37.62
45255;BME280;30989;52.078;21.014;2023-05-12T08:24:29;168347.31;;;17.46;37.58
45255;BME280;30989;52.078;21.014;2023-05-12T08:26:54;168364.78;;;17.52;38.46
45255;BME280;30989;52.078;21.014;2023-05-12T08:29:20;168394.38;;;17.63;38.20
45255;BME280;30989;52.078;21.014;2023-05-12T08:31:45;168414.59;;;17.71;37.00
45255;BME280;30989;52.078;21.014;2023-05-12T08:34:11;168440.16;;;17.81;36.28
45255;BME280;30989;52.078;21.014;2023-05-12T08:36:39;168459.00;;;17.88;37.33
45255;BME280;30989;52.078;21.014;2023-05-12T08:39:06;168477.81;;;17.95;36.21
45255;BME280;30989;52.078;21.014;2023-05-12T08:41:43;168475.13;;;17.94;34.69
45255;BME280;30989;52.078;21.014;2023-05-12T08:44:10;168442.84;;;17.82;35.10
45255;BME280;30989;52.078;21.014;2023-05-12T08:46:36;168454.97;;;17.86;34.95
45255;BME280;30989;52.078;21.014;2023-05-12T08:49:03;168464.38;;;17.90;35.92
45255;BME280;30989;52.078;21.014;2023-05-12T08:51:35;168508.75;;;18.07;34.92
45255;BME280;30989;52.078;21.014;2023-05-12T08:54:03;168523.56;;;18.12;33.58
45255;BME280;30989;52.078;21.014;2023-05-12T08:56:29;168510.13;;;18.07;32.66
45255;BME280;30989;52.078;21.014;2023-05-12T08:58:54;168498.00;;;18.02;33.46
45255;BME280;30989;52.078;21.014;2023-05-12T09:01:21;168485.91;;;17.98;34.00
45255;BME280;30989;52.078;21.014;2023-05-12T09:03:47;168518.19;;;18.10;34.31
45255;BME280;30989;52.078;21.014;2023-05-12T09:06:12;168543.75;;;18.20;34.40
45255;BME280;30989;52.078;21.014;2023-05-12T09:08:39;168572.00;;;18.30;35.27
45255;BME280;30989;52.078;21.014;2023-05-12T09:11:04;168596.22;;;18.40;34.50
45255;BME280;30989;52.078;21.014;2023-05-12T09:13:44;168606.97;;;18.44;33.38
45255;BME280;30989;52.078;21.014;2023-05-12T09:16:16;168623.13;;;18.50;32.98
45255;BME280;30989;52.078;21.014;2023-05-12T09:18:56;168605.63;;;18.43;32.64
45255;BME280;30989;52.078;21.014;2023-05-12T09:21:23;168596.22;;;18.40;31.71
45255;BME280;30989;52.078;21.014;2023-05-12T09:23:57;168573.34;;;18.31;32.52
45255;BME280;30989;52.078;21.014;2023-05-12T09:26:24;168538.38;;;18.18;32.08
45255;BME280;30989;52.078;21.014;2023-05-12T09:28:55;168530.28;;;18.15;30.86
45255;BME280;30989;52.078;21.014;2023-05-12T09:31:29;168518.19;;;18.10;31.49
45255;BME280;30989;52.078;21.014;2023-05-12T09:33:54;168538.38;;;18.18;30.95
45255;BME280;30989;52.078;21.014;2023-05-12T09:36:21;168539.72;;;18.18;31.93
45255;BME280;30989;52.078;21.014;2023-05-12T09:39:04;168574.69;;;18.31;31.76
45255;BME280;30989;52.078;21.014;2023-05-12T09:41:36;168594.88;;;18.39;32.76
45255;BME280;30989;52.078;21.014;2023-05-12T09:44:02;168619.09;;;18.48;31.53
45255;BME280;30989;52.078;21.014;2023-05-12T09:46:28;168617.75;;;18.48;31.78
45255;BME280;30989;52.078;21.014;2023-05-12T09:48:57;168633.91;;;18.54;32.22
45255;BME280;30989;52.078;21.014;2023-05-12T09:51:25;168685.09;;;18.73;32.53
45255;BME280;30989;52.078;21.014;2023-05-12T09:53:50;168712.00;;;18.83;32.25
45255;BME280;30989;52.078;21.014;2023-05-12T09:56:17;168732.19;;;18.91;31.85
45255;BME280;30989;52.078;21.014;2023-05-12T09:58:48;168709.31;;;18.82;31.51
45255;BME280;30989;52.078;21.014;2023-05-12T10:01:18;168698.53;;;18.78;31.29
45255;BME280;30989;52.078;21.014;2023-05-12T10:03:45;168725.47;;;18.88;31.63
45255;BME280;30989;52.078;21.014;2023-05-12T10:06:26;168744.31;;;18.95;31.02
45255;BME280;30989;52.078;21.014;2023-05-12T10:11:40;168744.31;;;18.95;30.74
45255;BME280;30989;52.078;21.014;2023-05-12T10:14:05;168776.59;;;19.08;30.67
45255;BME280;30989;52.078;21.014;2023-05-12T10:16:34;168800.84;;;19.17;29.80
45255;BME280;30989;52.078;21.014;2023-05-12T10:19:01;168822.38;;;19.25;29.28
45255;BME280;30989;52.078;21.014;2023-05-12T10:21:27;168827.75;;;19.27;29.34
45255;BME280;30989;52.078;21.014;2023-05-12T10:23:53;168878.91;;;19.46;28.72
45255;BME280;30989;52.078;21.014;2023-05-12T10:26:18;168899.16;;;19.54;28.74
45255;BME280;30989;52.078;21.014;2023-05-12T10:28:45;168924.75;;;19.63;29.39
45255;BME280;30989;52.078;21.014;2023-05-12T10:31:10;168970.53;;;19.81;29.83
45255;BME280;30989;52.078;21.014;2023-05-12T10:33:36;169002.84;;;19.93;29.35
45255;BME280;30989;52.078;21.014;2023-05-12T10:36:02;169048.63;;;20.10;28.48
45255;BME280;30989;52.078;21.014;2023-05-12T10:38:35;169091.72;;;20.26;28.61
45255;BME280;30989;52.078;21.014;2023-05-12T10:41:03;169144.31;;;20.46;28.11
45255;BME280;30989;52.078;21.014;2023-05-12T10:43:40;169195.50;;;20.66;28.46
45255;BME280;30989;52.078;21.014;2023-05-12T10:46:14;169210.31;;;20.71;28.35
45255;BME280;30989;52.078;21.014;2023-05-12T10:49:00;169268.31;;;20.93;27.97
45255;BME280;30989;52.078;21.014;2023-05-12T10:51:30;169291.22;;;21.02;27.18
45255;BME280;30989;52.078;21.014;2023-05-12T10:54:05;169284.47;;;20.99;28.01
45255;BME280;30989;52.078;21.014;2023-05-12T11:02:19;169502.84;;;21.81;27.20
45255;BME280;30989;52.078;21.014;2023-05-12T11:04:50;169599.97;;;22.18;27.19
45255;BME280;30989;52.078;21.014;2023-05-12T11:07:25;169645.81;;;22.35;27.35
45255;BME280;30989;52.078;21.014;2023-05-12T11:09:51;169698.41;;;22.55;26.39
45255;BME280;30989;52.078;21.014;2023-05-12T11:12:17;169760.44;;;22.78;26.84
45255;BME280;30989;52.078;21.014;2023-05-12T11:14:44;169790.16;;;22.90;25.28
45255;BME280;30989;52.078;21.014;2023-05-12T11:17:10;169738.88;;;22.70;24.93
45255;BME280;30989;52.078;21.014;2023-05-12T11:19:36;169763.19;;;22.79;25.62
45255;BME280;30989;52.078;21.014;2023-05-12T11:22:07;169838.72;;;23.08;25.75
45255;BME280;30989;52.078;21.014;2023-05-12T11:24:37;169826.56;;;23.03;24.58
45255;BME280;30989;52.078;21.014;2023-05-12T11:27:04;169864.34;;;23.18;24.69
45255;BME280;30989;52.078;21.014;2023-05-12T11:29:30;169970.97;;;23.58;24.16
45255;BME280;30989;52.078;21.014;2023-05-12T11:31:56;170016.84;;;23.75;23.20
45255;BME280;30989;52.078;21.014;2023-05-12T11:34:23;170076.22;;;23.97;24.20
45255;BME280;30989;52.078;21.014;2023-05-12T11:36:51;170189.63;;;24.40;23.75
45255;BME280;30989;52.078;21.014;2023-05-12T11:39:27;170201.78;;;24.45;23.33
45255;BME280;30989;52.078;21.014;2023-05-12T11:42:01;170262.53;;;24.67;24.00
45255;BME280;30989;52.078;21.014;2023-05-12T11:44:28;170332.72;;;24.94;22.99
45255;BME280;30989;52.078;21.014;2023-05-12T11:47:01;170470.50;;;25.46;23.58
45255;BME280;30989;52.078;21.014;2023-05-12T11:49:27;170505.63;;;25.59;21.27
45255;BME280;30989;52.078;21.014;2023-05-12T11:52:03;170365.19;;;25.06;22.18
45255;BME280;30989;52.078;21.014;2023-05-12T11:54:29;170386.78;;;25.14;23.03
45255;BME280;30989;52.078;21.014;2023-05-12T11:56:56;170386.78;;;25.14;21.98
45255;BME280;30989;52.078;21.014;2023-05-12T11:59:26;170384.09;;;25.13;23.04
45255;BME280;30989;52.078;21.014;2023-05-12T12:01:52;170488.06;;;25.52;21.85
45255;BME280;30989;52.078;21.014;2023-05-12T12:04:18;170577.25;;;25.86;21.08
45255;BME280;30989;52.078;21.014;2023-05-12T12:06:44;170374.63;;;25.10;21.75
45255;BME280;30989;52.078;21.014;2023-05-12T12:09:09;170423.25;;;25.28;21.88
45255;BME280;30989;52.078;21.014;2023-05-12T12:11:36;170531.31;;;25.68;22.53
45255;BME280;30989;52.078;21.014;2023-05-12T12:14:02;170735.41;;;26.45;22.14
45255;BME280;30989;52.078;21.014;2023-05-12T12:16:29;170866.47;;;26.94;20.89
45255;BME280;30989;52.078;21.014;2023-05-12T12:18:55;170759.72;;;26.54;20.87
45255;BME280;30989;52.078;21.014;2023-05-12T12:21:23;170746.19;;;26.49;20.65
45255;BME280;30989;52.078;21.014;2023-05-12T12:23:49;170629.97;;;26.06;20.52
45255;BME280;30989;52.078;21.014;2023-05-12T12:26:15;170490.75;;;25.53;21.04
45255;BME280;30989;52.078;21.014;2023-05-12T12:28:49;170470.50;;;25.46;21.02
45255;BME280;30989;52.078;21.014;2023-05-12T12:31:15;170627.28;;;26.05;21.46
45255;BME280;30989;52.078;21.014;2023-05-12T12:33:41;170821.88;;;26.78;21.09
45255;BME280;30989;52.078;21.014;2023-05-12T12:36:07;170719.19;;;26.39;20.29
45255;BME280;30989;52.078;21.014;2023-05-12T12:38:33;170740.81;;;26.47;21.25
45255;BME280;30989;52.078;21.014;2023-05-12T12:40:58;170917.88;;;27.14;21.30
45255;BME280;30989;52.078;21.014;2023-05-12T12:43:25;171130.13;;;27.93;20.56
45255;BME280;30989;52.078;21.014;2023-05-12T12:45:50;171249.16;;;28.38;19.28
45255;BME280;30989;52.078;21.014;2023-05-12T12:48:17;170916.50;;;27.13;19.05
45255;BME280;30989;52.078;21.014;2023-05-12T12:50:42;170724.59;;;26.41;20.06