sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69198;BME280;56311;50.298;8.514;2023-07-30T00:00:00;97180.0;;;18.8;92.5
69198;BME280;56311;50.298;8.514;2023-07-30T00:02:00;97190.0;;;18.8;92.4
69198;BME280;56311;50.298;8.514;2023-07-30T00:04:01;97180.0;;;18.8;92.7
69198;BME280;56311;50.298;8.514;2023-07-30T00:06:00;97190.0;;;18.8;93.1
69198;BME280;56311;50.298;8.514;2023-07-30T00:08:01;97190.0;;;18.7;93.3
69198;BME280;56311;50.298;8.514;2023-07-30T00:10:00;97190.0;;;18.6;94.1
69198;BME280;56311;50.298;8.514;2023-07-30T00:12:00;97190.0;;;18.6;94.6
69198;BME280;56311;50.298;8.514;2023-07-30T00:14:01;97190.0;;;18.7;94.3
69198;BME280;56311;50.298;8.514;2023-07-30T00:16:00;97190.0;;;18.6;94.7
69198;BME280;56311;50.298;8.514;2023-07-30T00:18:00;97190.0;;;18.6;95.2
69198;BME280;56311;50.298;8.514;2023-07-30T00:20:01;97200.0;;;18.7;95.1
69198;BME280;56311;50.298;8.514;2023-07-30T00:22:00;97200.0;;;18.7;95.1
69198;BME280;56311;50.298;8.514;2023-07-30T00:24:01;97200.0;;;18.6;96.0
69198;BME280;56311;50.298;8.514;2023-07-30T00:26:00;97200.0;;;18.7;95.5
69198;BME280;56311;50.298;8.514;2023-07-30T00:28:00;97200.0;;;18.6;95.9
69198;BME280;56311;50.298;8.514;2023-07-30T00:30:00;97210.0;;;18.6;95.6
69198;BME280;56311;50.298;8.514;2023-07-30T00:32:01;97210.0;;;18.7;95.4
69198;BME280;56311;50.298;8.514;2023-07-30T00:34:00;97210.0;;;18.6;96.0
69198;BME280;56311;50.298;8.514;2023-07-30T00:36:00;97210.0;;;18.6;96.4
69198;BME280;56311;50.298;8.514;2023-07-30T00:38:00;97210.0;;;18.5;96.9
69198;BME280;56311;50.298;8.514;2023-07-30T00:40:00;97210.0;;;18.5;97.1
69198;BME280;56311;50.298;8.514;2023-07-30T00:42:01;97210.0;;;18.6;97.0
69198;BME280;56311;50.298;8.514;2023-07-30T00:44:00;97210.0;;;18.7;96.4
69198;BME280;56311;50.298;8.514;2023-07-30T00:46:00;97210.0;;;18.7;95.9
69198;BME280;56311;50.298;8.514;2023-07-30T00:48:00;97210.0;;;18.6;96.0
69198;BME280;56311;50.298;8.514;2023-07-30T00:50:00;97220.0;;;18.7;95.9
69198;BME280;56311;50.298;8.514;2023-07-30T00:52:00;97220.0;;;18.6;95.7
69198;BME280;56311;50.298;8.514;2023-07-30T00:54:01;97230.0;;;18.6;95.2
69198;BME280;56311;50.298;8.514;2023-07-30T00:56:01;97220.0;;;18.6;94.7
69198;BME280;56311;50.298;8.514;2023-07-30T00:58:01;97230.0;;;18.7;94.3
69198;BME280;56311;50.298;8.514;2023-07-30T01:00:00;97230.0;;;18.8;93.5
69198;BME280;56311;50.298;8.514;2023-07-30T01:02:00;97230.0;;;18.7;94.1
69198;BME280;56311;50.298;8.514;2023-07-30T01:04:01;97230.0;;;18.7;93.9
69198;BME280;56311;50.298;8.514;2023-07-30T01:06:01;97230.0;;;18.8;93.3
69198;BME280;56311;50.298;8.514;2023-07-30T01:08:01;97230.0;;;18.8;92.5
69198;BME280;56311;50.298;8.514;2023-07-30T01:10:01;97230.0;;;18.8;94.1
69198;BME280;56311;50.298;8.514;2023-07-30T01:12:01;97230.0;;;18.8;92.7
69198;BME280;56311;50.298;8.514;2023-07-30T01:14:01;97220.0;;;18.8;94.2
69198;BME280;56311;50.298;8.514;2023-07-30T01:16:00;97220.0;;;18.8;93.0
69198;BME280;56311;50.298;8.514;2023-07-30T01:18:00;97230.0;;;18.9;92.6
69198;BME280;56311;50.298;8.514;2023-07-30T01:20:00;97230.0;;;18.9;92.5
69198;BME280;56311;50.298;8.514;2023-07-30T01:22:00;97230.0;;;18.8;93.0
69198;BME280;56311;50.298;8.514;2023-07-30T01:24:00;97230.0;;;18.7;93.8
69198;BME280;56311;50.298;8.514;2023-07-30T01:26:04;97240.0;;;18.7;93.5
69198;BME280;56311;50.298;8.514;2023-07-30T01:28:01;97230.0;;;18.6;94.0
69198;BME280;56311;50.298;8.514;2023-07-30T01:30:07;97240.0;;;18.6;94.0
69198;BME280;56311;50.298;8.514;2023-07-30T01:32:04;97240.0;;;18.6;93.8
69198;BME280;56311;50.298;8.514;2023-07-30T01:34:03;97240.0;;;18.7;93.8
69198;BME280;56311;50.298;8.514;2023-07-30T01:36:01;97240.0;;;18.6;93.5
69198;BME280;56311;50.298;8.514;2023-07-30T01:38:01;97240.0;;;18.5;93.5
69198;BME280;56311;50.298;8.514;2023-07-30T01:40:01;97250.0;;;18.5;94.1
69198;BME280;56311;50.298;8.514;2023-07-30T01:42:02;97260.0;;;18.6;94.1
69198;BME280;56311;50.298;8.514;2023-07-30T01:44:01;97260.0;;;18.4;94.1
69198;BME280;56311;50.298;8.514;2023-07-30T01:46:00;97260.0;;;18.3;94.5
69198;BME280;56311;50.298;8.514;2023-07-30T01:48:00;97260.0;;;18.5;94.6
69198;BME280;56311;50.298;8.514;2023-07-30T01:50:00;97260.0;;;18.5;94.1
69198;BME280;56311;50.298;8.514;2023-07-30T01:52:01;97260.0;;;18.5;93.7
69198;BME280;56311;50.298;8.514;2023-07-30T01:54:00;97270.0;;;18.5;93.5
69198;BME280;56311;50.298;8.514;2023-07-30T01:56:01;97260.0;;;18.5;93.7
69198;BME280;56311;50.298;8.514;2023-07-30T01:58:00;97260.0;;;18.6;93.3
69198;BME280;56311;50.298;8.514;2023-07-30T02:00:00;97260.0;;;18.5;93.3
69198;BME280;56311;50.298;8.514;2023-07-30T02:02:00;97260.0;;;18.5;93.9
69198;BME280;56311;50.298;8.514;2023-07-30T02:04:00;97260.0;;;18.5;93.2
69198;BME280;56311;50.298;8.514;2023-07-30T02:06:00;97260.0;;;18.5;93.1
69198;BME280;56311;50.298;8.514;2023-07-30T02:08:01;97270.0;;;18.5;93.7
69198;BME280;56311;50.298;8.514;2023-07-30T02:10:00;97270.0;;;18.4;94.0
69198;BME280;56311;50.298;8.514;2023-07-30T02:12:00;97270.0;;;18.4;93.9
69198;BME280;56311;50.298;8.514;2023-07-30T02:14:01;97270.0;;;18.4;93.9
69198;BME280;56311;50.298;8.514;2023-07-30T02:16:00;97270.0;;;18.4;93.9
69198;BME280;56311;50.298;8.514;2023-07-30T02:18:00;97280.0;;;18.4;93.9
69198;BME280;56311;50.298;8.514;2023-07-30T02:20:01;97280.0;;;18.4;93.8
69198;BME280;56311;50.298;8.514;2023-07-30T02:22:00;97280.0;;;18.4;93.3
69198;BME280;56311;50.298;8.514;2023-07-30T02:24:00;97280.0;;;18.3;94.9
69198;BME280;56311;50.298;8.514;2023-07-30T02:26:01;97280.0;;;18.2;94.9
69198;BME280;56311;50.298;8.514;2023-07-30T02:28:01;97270.0;;;18.3;94.6
69198;BME280;56311;50.298;8.514;2023-07-30T02:30:00;97280.0;;;18.4;94.4
69198;BME280;56311;50.298;8.514;2023-07-30T02:32:01;97280.0;;;18.4;95.1
69198;BME280;56311;50.298;8.514;2023-07-30T02:34:00;97280.0;;;18.2;95.0
69198;BME280;56311;50.298;8.514;2023-07-30T02:36:00;97270.0;;;18.2;94.8
69198;BME280;56311;50.298;8.514;2023-07-30T02:38:01;97280.0;;;18.3;94.6
69198;BME280;56311;50.298;8.514;2023-07-30T02:40:00;97280.0;;;18.2;95.0
69198;BME280;56311;50.298;8.514;2023-07-30T02:42:00;97270.0;;;18.2;95.2
69198;BME280;56311;50.298;8.514;2023-07-30T02:44:01;97270.0;;;18.2;94.7
69198;BME280;56311;50.298;8.514;2023-07-30T02:46:00;97280.0;;;18.2;94.4
69198;BME280;56311;50.298;8.514;2023-07-30T02:48:00;97280.0;;;18.2;94.4
69198;BME280;56311;50.298;8.514;2023-07-30T02:50:01;97280.0;;;18.3;94.5
69198;BME280;56311;50.298;8.514;2023-07-30T02:52:00;97290.0;;;18.2;94.7
69198;BME280;56311;50.298;8.514;2023-07-30T02:54:04;97290.0;;;18.3;94.5
69198;BME280;56311;50.298;8.514;2023-07-30T02:56:01;97290.0;;;18.2;94.4
69198;BME280;56311;50.298;8.514;2023-07-30T02:58:00;97290.0;;;18.2;94.9
69198;BME280;56311;50.298;8.514;2023-07-30T03:00:00;97290.0;;;18.2;94.8
69198;BME280;56311;50.298;8.514;2023-07-30T03:02:00;97300.0;;;18.1;94.9
69198;BME280;56311;50.298;8.514;2023-07-30T03:04:00;97300.0;;;18.2;94.6
69198;BME280;56311;50.298;8.514;2023-07-30T03:06:01;97300.0;;;18.3;94.4
69198;BME280;56311;50.298;8.514;2023-07-30T03:08:01;97290.0;;;18.3;93.9
69198;BME280;56311;50.298;8.514;2023-07-30T03:10:00;97290.0;;;18.3;93.8
69198;BME280;56311;50.298;8.514;2023-07-30T03:12:00;97290.0;;;18.3;93.7
69198;BME280;56311;50.298;8.514;2023-07-30T03:14:00;97290.0;;;18.1;94.8
69198;BME280;56311;50.298;8.514;2023-07-30T03:16:00;97290.0;;;18.1;94.7
69198;BME280;56311;50.298;8.514;2023-07-30T03:18:00;97300.0;;;18.0;95.0
69198;BME280;56311;50.298;8.514;2023-07-30T03:20:01;97300.0;;;17.9;96.0
69198;BME280;56311;50.298;8.514;2023-07-30T03:22:00;97300.0;;;18.0;95.9
69198;BME280;56311;50.298;8.514;2023-07-30T03:24:01;97300.0;;;17.9;96.3
69198;BME280;56311;50.298;8.514;2023-07-30T03:26:00;97290.0;;;17.9;97.0
69198;BME280;56311;50.298;8.514;2023-07-30T03:28:00;97300.0;;;17.9;96.7
69198;BME280;56311;50.298;8.514;2023-07-30T03:30:00;97300.0;;;17.9;97.3
69198;BME280;56311;50.298;8.514;2023-07-30T03:32:00;97300.0;;;17.9;97.2
69198;BME280;56311;50.298;8.514;2023-07-30T03:34:00;97300.0;;;17.8;97.4
69198;BME280;56311;50.298;8.514;2023-07-30T03:36:01;97310.0;;;17.8;97.6
69198;BME280;56311;50.298;8.514;2023-07-30T03:38:00;97310.0;;;17.7;97.7
69198;BME280;56311;50.298;8.514;2023-07-30T03:40:00;97310.0;;;17.7;98.0
69198;BME280;56311;50.298;8.514;2023-07-30T03:42:00;97310.0;;;17.8;97.7
69198;BME280;56311;50.298;8.514;2023-07-30T03:44:00;97310.0;;;17.8;97.2
69198;BME280;56311;50.298;8.514;2023-07-30T03:46:00;97320.0;;;17.7;97.5
69198;BME280;56311;50.298;8.514;2023-07-30T03:48:01;97320.0;;;17.6;97.0
69198;BME280;56311;50.298;8.514;2023-07-30T03:50:00;97310.0;;;17.7;96.9
69198;BME280;56311;50.298;8.514;2023-07-30T03:52:00;97310.0;;;17.7;96.6
69198;BME280;56311;50.298;8.514;2023-07-30T03:54:00;97310.0;;;17.6;97.1
69198;BME280;56311;50.298;8.514;2023-07-30T03:56:02;97310.0;;;17.6;96.8
69198;BME280;56311;50.298;8.514;2023-07-30T03:58:00;97320.0;;;17.7;97.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:00:01;97310.0;;;17.6;97.3
69198;BME280;56311;50.298;8.514;2023-07-30T04:02:00;97310.0;;;17.5;97.5
69198;BME280;56311;50.298;8.514;2023-07-30T04:04:00;97320.0;;;17.5;97.4
69198;BME280;56311;50.298;8.514;2023-07-30T04:06:00;97320.0;;;17.5;98.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:08:00;97320.0;;;17.5;99.2
69198;BME280;56311;50.298;8.514;2023-07-30T04:10:01;97320.0;;;17.5;98.9
69198;BME280;56311;50.298;8.514;2023-07-30T04:12:00;97320.0;;;17.5;98.9
69198;BME280;56311;50.298;8.514;2023-07-30T04:14:00;97320.0;;;17.4;99.4
69198;BME280;56311;50.298;8.514;2023-07-30T04:16:00;97330.0;;;17.3;99.5
69198;BME280;56311;50.298;8.514;2023-07-30T04:18:00;97340.0;;;17.3;99.6
69198;BME280;56311;50.298;8.514;2023-07-30T04:20:01;97340.0;;;17.2;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:22:01;97330.0;;;17.2;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:24:00;97330.0;;;17.2;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:26:00;97320.0;;;17.2;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:28:00;97330.0;;;17.1;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:30:00;97330.0;;;17.1;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:32:01;97330.0;;;17.0;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:34:00;97330.0;;;16.9;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:36:00;97330.0;;;16.9;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:38:00;97330.0;;;16.9;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:40:00;97320.0;;;16.8;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:42:01;97320.0;;;16.8;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:44:00;97320.0;;;16.8;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:46:00;97330.0;;;16.8;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:48:00;97320.0;;;16.8;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:50:00;97330.0;;;16.7;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:52:00;97330.0;;;16.8;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:54:01;97330.0;;;16.8;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:56:00;97330.0;;;16.9;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T04:58:00;97330.0;;;16.9;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:00:00;97330.0;;;16.9;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:02:00;97330.0;;;17.0;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:04:00;97330.0;;;17.0;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:06:01;97330.0;;;17.1;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:08:01;97330.0;;;17.1;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:10:00;97330.0;;;17.1;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:12:00;97330.0;;;17.1;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:14:01;97340.0;;;17.3;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:16:00;97330.0;;;17.3;99.2
69198;BME280;56311;50.298;8.514;2023-07-30T05:18:00;97330.0;;;17.4;98.6
69198;BME280;56311;50.298;8.514;2023-07-30T05:20:01;97330.0;;;17.4;96.5
69198;BME280;56311;50.298;8.514;2023-07-30T05:22:00;97330.0;;;17.6;95.2
69198;BME280;56311;50.298;8.514;2023-07-30T05:24:00;97330.0;;;17.7;94.2
69198;BME280;56311;50.298;8.514;2023-07-30T05:26:00;97330.0;;;17.8;95.7
69198;BME280;56311;50.298;8.514;2023-07-30T05:28:00;97320.0;;;17.9;93.8
69198;BME280;56311;50.298;8.514;2023-07-30T05:30:00;97320.0;;;18.0;92.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:32:01;97320.0;;;18.1;90.9
69198;BME280;56311;50.298;8.514;2023-07-30T05:34:01;97320.0;;;18.2;92.4
69198;BME280;56311;50.298;8.514;2023-07-30T05:36:00;97320.0;;;18.2;89.3
69198;BME280;56311;50.298;8.514;2023-07-30T05:38:01;97310.0;;;18.3;89.7
69198;BME280;56311;50.298;8.514;2023-07-30T05:40:00;97310.0;;;18.4;87.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:42:00;97320.0;;;18.5;85.7
69198;BME280;56311;50.298;8.514;2023-07-30T05:44:00;97320.0;;;18.5;85.2
69198;BME280;56311;50.298;8.514;2023-07-30T05:46:00;97320.0;;;18.6;84.7
69198;BME280;56311;50.298;8.514;2023-07-30T05:48:00;97310.0;;;18.6;83.8
69198;BME280;56311;50.298;8.514;2023-07-30T05:50:01;97310.0;;;18.7;84.4
69198;BME280;56311;50.298;8.514;2023-07-30T05:52:00;97320.0;;;18.7;84.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:54:00;97320.0;;;18.7;82.7
69198;BME280;56311;50.298;8.514;2023-07-30T05:56:01;97320.0;;;18.8;82.0
69198;BME280;56311;50.298;8.514;2023-07-30T05:58:00;97320.0;;;19.0;82.2
69198;BME280;56311;50.298;8.514;2023-07-30T06:00:00;97320.0;;;19.0;80.7
69198;BME280;56311;50.298;8.514;2023-07-30T06:02:02;97320.0;;;19.1;80.2
69198;BME280;56311;50.298;8.514;2023-07-30T06:04:00;97330.0;;;19.1;80.7
69198;BME280;56311;50.298;8.514;2023-07-30T06:06:01;97320.0;;;19.2;79.9
69198;BME280;56311;50.298;8.514;2023-07-30T06:08:01;97330.0;;;19.2;80.5
69198;BME280;56311;50.298;8.514;2023-07-30T06:10:00;97330.0;;;19.4;80.5
69198;BME280;56311;50.298;8.514;2023-07-30T06:12:00;97320.0;;;19.3;79.5
69198;BME280;56311;50.298;8.514;2023-07-30T06:14:00;97330.0;;;19.3;78.8
69198;BME280;56311;50.298;8.514;2023-07-30T06:16:00;97340.0;;;19.3;77.8
69198;BME280;56311;50.298;8.514;2023-07-30T06:18:00;97340.0;;;19.3;77.2
69198;BME280;56311;50.298;8.514;2023-07-30T06:20:01;97340.0;;;19.5;77.4
69198;BME280;56311;50.298;8.514;2023-07-30T06:22:00;97340.0;;;19.6;76.2
69198;BME280;56311;50.298;8.514;2023-07-30T06:24:01;97340.0;;;19.8;76.1
69198;BME280;56311;50.298;8.514;2023-07-30T06:26:00;97340.0;;;19.8;74.8
69198;BME280;56311;50.298;8.514;2023-07-30T06:28:00;97340.0;;;20.0;75.3
69198;BME280;56311;50.298;8.514;2023-07-30T06:30:00;97340.0;;;20.0;74.6
69198;BME280;56311;50.298;8.514;2023-07-30T06:32:01;97340.0;;;20.0;74.0
69198;BME280;56311;50.298;8.514;2023-07-30T06:34:00;97340.0;;;20.1;73.2
69198;BME280;56311;50.298;8.514;2023-07-30T06:36:00;97340.0;;;20.1;73.1
69198;BME280;56311;50.298;8.514;2023-07-30T06:38:00;97350.0;;;20.2;71.7
69198;BME280;56311;50.298;8.514;2023-07-30T06:40:00;97350.0;;;20.1;71.4
69198;BME280;56311;50.298;8.514;2023-07-30T06:42:01;97350.0;;;20.1;71.7
69198;BME280;56311;50.298;8.514;2023-07-30T06:44:00;97360.0;;;20.1;71.1
69198;BME280;56311;50.298;8.514;2023-07-30T06:46:00;97350.0;;;20.1;71.9
69198;BME280;56311;50.298;8.514;2023-07-30T06:48:00;97360.0;;;20.0;72.8
69198;BME280;56311;50.298;8.514;2023-07-30T06:50:00;97360.0;;;20.0;72.8
69198;BME280;56311;50.298;8.514;2023-07-30T06:52:00;97360.0;;;20.1;72.7
69198;BME280;56311;50.298;8.514;2023-07-30T06:54:01;97360.0;;;20.1;72.6
69198;BME280;56311;50.298;8.514;2023-07-30T06:56:01;97370.0;;;20.2;72.4
69198;BME280;56311;50.298;8.514;2023-07-30T06:58:00;97360.0;;;20.3;72.3
69198;BME280;56311;50.298;8.514;2023-07-30T07:00:00;97360.0;;;20.4;72.4
69198;BME280;56311;50.298;8.514;2023-07-30T07:02:00;97360.0;;;20.3;72.5
69198;BME280;56311;50.298;8.514;2023-07-30T07:04:01;97370.0;;;20.6;72.0
69198;BME280;56311;50.298;8.514;2023-07-30T07:06:00;97370.0;;;20.5;72.1
69198;BME280;56311;50.298;8.514;2023-07-30T07:08:01;97370.0;;;20.5;72.0
69198;BME280;56311;50.298;8.514;2023-07-30T07:10:00;97380.0;;;20.6;71.5
69198;BME280;56311;50.298;8.514;2023-07-30T07:12:00;97380.0;;;20.6;70.8
69198;BME280;56311;50.298;8.514;2023-07-30T07:14:00;97380.0;;;20.3;71.7
69198;BME280;56311;50.298;8.514;2023-07-30T07:16:00;97390.0;;;20.4;71.3
69198;BME280;56311;50.298;8.514;2023-07-30T07:18:00;97390.0;;;20.4;71.5
69198;BME280;56311;50.298;8.514;2023-07-30T07:20:01;97390.0;;;20.2;71.9
69198;BME280;56311;50.298;8.514;2023-07-30T07:22:00;97390.0;;;20.1;73.2
69198;BME280;56311;50.298;8.514;2023-07-30T07:24:00;97390.0;;;20.1;73.6
69198;BME280;56311;50.298;8.514;2023-07-30T07:26:00;97400.0;;;19.8;74.8
69198;BME280;56311;50.298;8.514;2023-07-30T07:28:00;97400.0;;;19.7;75.8
69198;BME280;56311;50.298;8.514;2023-07-30T07:30:00;97410.0;;;19.6;75.7
69198;BME280;56311;50.298;8.514;2023-07-30T07:32:01;97410.0;;;19.5;77.5
69198;BME280;56311;50.298;8.514;2023-07-30T07:34:00;97410.0;;;19.4;79.0
69198;BME280;56311;50.298;8.514;2023-07-30T07:36:04;97410.0;;;19.2;79.9
69198;BME280;56311;50.298;8.514;2023-07-30T07:38:01;97410.0;;;19.4;80.6
69198;BME280;56311;50.298;8.514;2023-07-30T07:40:01;97400.0;;;19.7;80.1
69198;BME280;56311;50.298;8.514;2023-07-30T07:42:00;97390.0;;;19.6;80.1
69198;BME280;56311;50.298;8.514;2023-07-30T07:44:00;97380.0;;;19.7;80.8
69198;BME280;56311;50.298;8.514;2023-07-30T07:46:00;97380.0;;;19.9;79.0
69198;BME280;56311;50.298;8.514;2023-07-30T07:48:00;97380.0;;;19.9;77.9
69198;BME280;56311;50.298;8.514;2023-07-30T07:50:00;97380.0;;;19.9;78.0
69198;BME280;56311;50.298;8.514;2023-07-30T07:52:01;97370.0;;;20.0;77.4
69198;BME280;56311;50.298;8.514;2023-07-30T07:54:00;97370.0;;;19.9;77.3
69198;BME280;56311;50.298;8.514;2023-07-30T07:56:01;97370.0;;;20.1;76.2
69198;BME280;56311;50.298;8.514;2023-07-30T07:58:00;97370.0;;;20.2;75.4
69198;BME280;56311;50.298;8.514;2023-07-30T08:00:00;97370.0;;;20.3;75.4
69198;BME280;56311;50.298;8.514;2023-07-30T08:02:00;97380.0;;;20.4;75.1
69198;BME280;56311;50.298;8.514;2023-07-30T08:04:01;97370.0;;;20.4;73.9
69198;BME280;56311;50.298;8.514;2023-07-30T08:06:00;97370.0;;;20.2;74.2
69198;BME280;56311;50.298;8.514;2023-07-30T08:08:01;97360.0;;;20.0;73.3
69198;BME280;56311;50.298;8.514;2023-07-30T08:10:00;97360.0;;;20.1;74.0
69198;BME280;56311;50.298;8.514;2023-07-30T08:12:00;97360.0;;;20.1;74.4
69198;BME280;56311;50.298;8.514;2023-07-30T08:14:01;97360.0;;;20.3;74.3
69198;BME280;56311;50.298;8.514;2023-07-30T08:16:00;97370.0;;;20.4;72.8
69198;BME280;56311;50.298;8.514;2023-07-30T08:18:00;97370.0;;;20.7;73.5
69198;BME280;56311;50.298;8.514;2023-07-30T08:20:00;97370.0;;;20.7;72.3
69198;BME280;56311;50.298;8.514;2023-07-30T08:22:00;97370.0;;;20.6;72.5
69198;BME280;56311;50.298;8.514;2023-07-30T08:24:00;97370.0;;;20.2;73.1
69198;BME280;56311;50.298;8.514;2023-07-30T08:26:00;97370.0;;;20.4;72.9
69198;BME280;56311;50.298;8.514;2023-07-30T08:28:00;97360.0;;;20.5;72.0
69198;BME280;56311;50.298;8.514;2023-07-30T08:30:01;97360.0;;;20.6;71.0
69198;BME280;56311;50.298;8.514;2023-07-30T08:32:00;97360.0;;;20.7;71.7
69198;BME280;56311;50.298;8.514;2023-07-30T08:34:00;97350.0;;;21.0;70.8
69198;BME280;56311;50.298;8.514;2023-07-30T08:36:00;97350.0;;;20.8;70.5
69198;BME280;56311;50.298;8.514;2023-07-30T08:38:00;97350.0;;;21.1;69.7
69198;BME280;56311;50.298;8.514;2023-07-30T08:40:01;97350.0;;;21.4;69.8
69198;BME280;56311;50.298;8.514;2023-07-30T08:42:00;97340.0;;;21.2;69.8
69198;BME280;56311;50.298;8.514;2023-07-30T08:44:01;97340.0;;;21.0;69.3
69198;BME280;56311;50.298;8.514;2023-07-30T08:46:01;97340.0;;;21.0;69.5
69198;BME280;56311;50.298;8.514;2023-07-30T08:48:00;97340.0;;;21.0;69.1
69198;BME280;56311;50.298;8.514;2023-07-30T08:50:00;97330.0;;;21.0;70.8
69198;BME280;56311;50.298;8.514;2023-07-30T08:52:02;97330.0;;;21.2;70.7
69198;BME280;56311;50.298;8.514;2023-07-30T08:54:00;97330.0;;;21.4;70.9
69198;BME280;56311;50.298;8.514;2023-07-30T08:56:01;97340.0;;;21.4;70.5
69198;BME280;56311;50.298;8.514;2023-07-30T08:58:01;97340.0;;;21.3;71.4
69198;BME280;56311;50.298;8.514;2023-07-30T09:00:02;97330.0;;;21.2;71.4
69198;BME280;56311;50.298;8.514;2023-07-30T09:02:00;97330.0;;;21.3;71.7
69198;BME280;56311;50.298;8.514;2023-07-30T09:04:01;97330.0;;;21.2;73.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:06:01;97340.0;;;21.3;72.7
69198;BME280;56311;50.298;8.514;2023-07-30T09:08:01;97330.0;;;21.0;74.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:10:00;97330.0;;;20.8;75.3
69198;BME280;56311;50.298;8.514;2023-07-30T09:12:00;97330.0;;;20.7;76.5
69198;BME280;56311;50.298;8.514;2023-07-30T09:14:01;97330.0;;;20.7;76.6
69198;BME280;56311;50.298;8.514;2023-07-30T09:16:08;97330.0;;;20.5;78.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:18:01;97330.0;;;20.5;77.6
69198;BME280;56311;50.298;8.514;2023-07-30T09:20:01;97320.0;;;20.4;78.9
69198;BME280;56311;50.298;8.514;2023-07-30T09:22:04;97320.0;;;20.4;79.8
69198;BME280;56311;50.298;8.514;2023-07-30T09:24:02;97320.0;;;20.4;83.7
69198;BME280;56311;50.298;8.514;2023-07-30T09:26:00;97320.0;;;20.4;86.8
69198;BME280;56311;50.298;8.514;2023-07-30T09:28:00;97330.0;;;20.4;86.5
69198;BME280;56311;50.298;8.514;2023-07-30T09:30:03;97330.0;;;20.0;86.8
69198;BME280;56311;50.298;8.514;2023-07-30T09:32:01;97360.0;;;19.8;88.2
69198;BME280;56311;50.298;8.514;2023-07-30T09:34:00;97410.0;;;19.3;95.8
69198;BME280;56311;50.298;8.514;2023-07-30T09:36:01;97420.0;;;18.8;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:38:02;97420.0;;;18.4;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:40:00;97430.0;;;17.6;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:42:00;97430.0;;;17.4;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:44:00;97430.0;;;17.2;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:46:01;97430.0;;;17.3;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:48:02;97430.0;;;17.3;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:50:01;97420.0;;;17.5;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:52:01;97420.0;;;17.5;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:54:01;97410.0;;;17.7;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:56:01;97420.0;;;17.4;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T09:58:01;97430.0;;;17.8;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:00:00;97430.0;;;17.9;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:02:00;97430.0;;;17.9;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:04:03;97440.0;;;17.8;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:06:03;97450.0;;;17.9;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:08:03;97460.0;;;17.9;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:10:01;97460.0;;;17.5;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:12:01;97470.0;;;17.6;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:14:00;97460.0;;;17.6;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:16:00;97460.0;;;17.9;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:18:00;97470.0;;;18.0;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:20:19;97460.0;;;18.3;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:24:01;97470.0;;;19.1;100.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:26:09;97460.0;;;19.1;97.0
69198;BME280;56311;50.298;8.514;2023-07-30T10:28:00;97460.0;;;18.9;97.5
69198;BME280;56311;50.298;8.514;2023-07-30T10:30:09;97460.0;;;18.8;97.5
69198;BME280;56311;50.298;8.514;2023-07-30T10:32:01;97460.0;;;18.7;95.7
69198;BME280;56311;50.298;8.514;2023-07-30T10:34:06;97460.0;;;18.5;94.9
69198;BME280;56311;50.298;8.514;2023-07-30T10:36:00;97460.0;;;18.4;96.9
69198;BME280;56311;50.298;8.514;2023-07-30T10:38:00;97470.0;;;18.1;96.2
69198;BME280;56311;50.298;8.514;2023-07-30T10:40:00;97470.0;;;18.1;97.4
69198;BME280;56311;50.298;8.514;2023-07-30T10:42:00;97470.0;;;18.3;96.2
69198;BME280;56311;50.298;8.514;2023-07-30T10:44:01;97470.0;;;18.3;98.2
69198;BME280;56311;50.298;8.514;2023-07-30T10:46:00;97470.0;;;18.2;96.6
69198;BME280;56311;50.298;8.514;2023-07-30T10:48:04;97470.0;;;18.1;94.6
69198;BME280;56311;50.298;8.514;2023-07-30T10:50:01;97470.0;;;18.3;95.9
69198;BME280;56311;50.298;8.514;2023-07-30T10:52:00;97480.0;;;18.2;94.5
69198;BME280;56311;50.298;8.514;2023-07-30T10:54:01;97490.0;;;18.3;95.1
69198;BME280;56311;50.298;8.514;2023-07-30T10:56:02;97480.0;;;18.1;94.8
69198;BME280;56311;50.298;8.514;2023-07-30T10:58:01;97490.0;;;18.1;94.1
69198;BME280;56311;50.298;8.514;2023-07-30T11:00:00;97480.0;;;18.4;93.8
69198;BME280;56311;50.298;8.514;2023-07-30T11:02:00;97490.0;;;18.2;89.8