sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38488;DHT22;57384;51.986;4.458;2023-03-14T00:01:18;11.50;76.40
38488;DHT22;57384;51.986;4.458;2023-03-14T00:04:04;11.50;76.30
38488;DHT22;57384;51.986;4.458;2023-03-14T00:06:48;11.50;76.40
38488;DHT22;57384;51.986;4.458;2023-03-14T00:09:32;11.50;76.40
38488;DHT22;57384;51.986;4.458;2023-03-14T00:12:17;11.50;76.40
38488;DHT22;57384;51.986;4.458;2023-03-14T00:15:01;11.50;76.40
38488;DHT22;57384;51.986;4.458;2023-03-14T00:17:45;11.50;76.40
38488;DHT22;57384;51.986;4.458;2023-03-14T00:20:29;11.50;76.40
38488;DHT22;57384;51.986;4.458;2023-03-14T00:23:13;11.50;76.50
38488;DHT22;57384;51.986;4.458;2023-03-14T00:26:01;11.50;76.40
38488;DHT22;57384;51.986;4.458;2023-03-14T00:28:50;11.50;76.50
38488;DHT22;57384;51.986;4.458;2023-03-14T00:31:35;11.50;76.50
38488;DHT22;57384;51.986;4.458;2023-03-14T00:34:19;11.50;76.50
38488;DHT22;57384;51.986;4.458;2023-03-14T00:37:06;11.50;76.50
38488;DHT22;57384;51.986;4.458;2023-03-14T00:39:51;11.50;76.50
38488;DHT22;57384;51.986;4.458;2023-03-14T00:42:38;11.50;76.50
38488;DHT22;57384;51.986;4.458;2023-03-14T00:45:22;11.50;76.60
38488;DHT22;57384;51.986;4.458;2023-03-14T00:48:11;11.50;76.60
38488;DHT22;57384;51.986;4.458;2023-03-14T00:50:56;11.50;76.60
38488;DHT22;57384;51.986;4.458;2023-03-14T00:53:40;11.60;76.70
38488;DHT22;57384;51.986;4.458;2023-03-14T00:56:24;11.50;76.60
38488;DHT22;57384;51.986;4.458;2023-03-14T00:59:08;11.50;76.60
38488;DHT22;57384;51.986;4.458;2023-03-14T01:01:53;11.50;76.70
38488;DHT22;57384;51.986;4.458;2023-03-14T01:04:39;11.60;76.70
38488;DHT22;57384;51.986;4.458;2023-03-14T01:10:17;11.50;76.70
38488;DHT22;57384;51.986;4.458;2023-03-14T01:13:01;11.50;76.70
38488;DHT22;57384;51.986;4.458;2023-03-14T01:15:46;11.50;76.70
38488;DHT22;57384;51.986;4.458;2023-03-14T01:18:30;11.50;76.80
38488;DHT22;57384;51.986;4.458;2023-03-14T01:21:31;11.50;76.80
38488;DHT22;57384;51.986;4.458;2023-03-14T01:24:15;11.50;76.80
38488;DHT22;57384;51.986;4.458;2023-03-14T01:26:59;11.50;76.80
38488;DHT22;57384;51.986;4.458;2023-03-14T01:29:44;11.50;76.90
38488;DHT22;57384;51.986;4.458;2023-03-14T01:32:34;11.50;76.90
38488;DHT22;57384;51.986;4.458;2023-03-14T01:35:18;11.50;76.90
38488;DHT22;57384;51.986;4.458;2023-03-14T01:38:03;11.50;76.90
38488;DHT22;57384;51.986;4.458;2023-03-14T01:40:47;11.50;76.90
38488;DHT22;57384;51.986;4.458;2023-03-14T01:43:31;11.40;76.90
38488;DHT22;57384;51.986;4.458;2023-03-14T01:55:13;11.40;77.00
38488;DHT22;57384;51.986;4.458;2023-03-14T01:58:00;11.50;77.00
38488;DHT22;57384;51.986;4.458;2023-03-14T02:00:45;11.50;77.00
38488;DHT22;57384;51.986;4.458;2023-03-14T02:03:30;11.40;77.00
38488;DHT22;57384;51.986;4.458;2023-03-14T02:06:17;11.40;77.00
38488;DHT22;57384;51.986;4.458;2023-03-14T02:09:03;11.40;77.00
38488;DHT22;57384;51.986;4.458;2023-03-14T02:11:50;11.40;77.00
38488;DHT22;57384;51.986;4.458;2023-03-14T02:14:37;11.40;77.20
38488;DHT22;57384;51.986;4.458;2023-03-14T02:17:24;11.40;77.00
38488;DHT22;57384;51.986;4.458;2023-03-14T02:23:16;11.40;77.00
38488;DHT22;57384;51.986;4.458;2023-03-14T02:28:50;11.50;77.10
38488;DHT22;57384;51.986;4.458;2023-03-14T02:31:34;11.40;77.10
38488;DHT22;57384;51.986;4.458;2023-03-14T02:34:20;11.40;77.10
38488;DHT22;57384;51.986;4.458;2023-03-14T02:37:05;11.40;77.10
38488;DHT22;57384;51.986;4.458;2023-03-14T02:39:49;11.50;77.10
38488;DHT22;57384;51.986;4.458;2023-03-14T02:42:33;11.40;77.10
38488;DHT22;57384;51.986;4.458;2023-03-14T02:48:04;11.40;77.10
38488;DHT22;57384;51.986;4.458;2023-03-14T02:50:50;11.40;77.10
38488;DHT22;57384;51.986;4.458;2023-03-14T02:53:35;11.40;77.20
38488;DHT22;57384;51.986;4.458;2023-03-14T02:56:23;11.40;77.20
38488;DHT22;57384;51.986;4.458;2023-03-14T02:59:07;11.40;77.20
38488;DHT22;57384;51.986;4.458;2023-03-14T03:01:51;11.40;77.20
38488;DHT22;57384;51.986;4.458;2023-03-14T03:04:35;11.40;77.20
38488;DHT22;57384;51.986;4.458;2023-03-14T03:07:20;11.30;77.20
38488;DHT22;57384;51.986;4.458;2023-03-14T03:10:04;11.30;77.20
38488;DHT22;57384;51.986;4.458;2023-03-14T03:12:48;11.40;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:15:32;11.40;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:18:17;11.30;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:21:01;11.40;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:23:46;11.40;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:26:30;11.40;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:29:15;11.30;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:31:59;11.30;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:34:44;11.30;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:37:30;11.30;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:40:17;11.30;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:43:01;11.30;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:45:45;11.30;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:48:30;11.30;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:51:21;11.40;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T03:54:06;11.30;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:56:52;11.30;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T03:59:39;11.30;77.30
38488;DHT22;57384;51.986;4.458;2023-03-14T04:02:23;11.30;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:05:10;11.30;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:07:58;11.30;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:10:42;11.30;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:13:26;11.30;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:16:15;11.30;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:19:00;11.30;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:21:44;11.30;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:24:29;11.30;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:27:13;11.30;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:29:57;11.30;77.50
38488;DHT22;57384;51.986;4.458;2023-03-14T04:32:41;11.30;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:35:26;11.20;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:38:10;11.30;77.50
38488;DHT22;57384;51.986;4.458;2023-03-14T04:40:54;11.20;77.40
38488;DHT22;57384;51.986;4.458;2023-03-14T04:43:38;11.30;77.50
38488;DHT22;57384;51.986;4.458;2023-03-14T04:46:23;11.30;77.50
38488;DHT22;57384;51.986;4.458;2023-03-14T04:49:07;11.20;77.50
38488;DHT22;57384;51.986;4.458;2023-03-14T04:51:51;11.20;77.50
38488;DHT22;57384;51.986;4.458;2023-03-14T04:54:41;11.20;77.50
38488;DHT22;57384;51.986;4.458;2023-03-14T04:57:28;11.20;77.60
38488;DHT22;57384;51.986;4.458;2023-03-14T05:00:18;11.20;77.60
38488;DHT22;57384;51.986;4.458;2023-03-14T05:03:05;11.20;77.60
38488;DHT22;57384;51.986;4.458;2023-03-14T05:05:50;11.20;77.60
38488;DHT22;57384;51.986;4.458;2023-03-14T05:08:36;11.20;77.60
38488;DHT22;57384;51.986;4.458;2023-03-14T05:11:20;11.20;77.60
38488;DHT22;57384;51.986;4.458;2023-03-14T05:14:24;11.20;77.70
38488;DHT22;57384;51.986;4.458;2023-03-14T05:20:16;11.20;77.70
38488;DHT22;57384;51.986;4.458;2023-03-14T05:23:03;11.10;77.70
38488;DHT22;57384;51.986;4.458;2023-03-14T05:25:53;11.10;77.70
38488;DHT22;57384;51.986;4.458;2023-03-14T05:28:38;11.10;77.80
38488;DHT22;57384;51.986;4.458;2023-03-14T05:31:22;11.10;77.80
38488;DHT22;57384;51.986;4.458;2023-03-14T05:40:30;11.10;77.90
38488;DHT22;57384;51.986;4.458;2023-03-14T05:43:14;11.10;77.90
38488;DHT22;57384;51.986;4.458;2023-03-14T05:45:59;11.10;78.00
38488;DHT22;57384;51.986;4.458;2023-03-14T05:49:04;11.00;78.00
38488;DHT22;57384;51.986;4.458;2023-03-14T05:52:05;11.00;78.00
38488;DHT22;57384;51.986;4.458;2023-03-14T05:55:00;11.00;78.10
38488;DHT22;57384;51.986;4.458;2023-03-14T06:01:02;10.90;78.10
38488;DHT22;57384;51.986;4.458;2023-03-14T06:07:02;10.90;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T06:15:56;10.80;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T06:22:01;10.70;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T06:27:58;10.60;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T06:31:01;10.60;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T07:15:46;10.20;78.30
38488;DHT22;57384;51.986;4.458;2023-03-14T07:35:11;10.10;78.40
38488;DHT22;57384;51.986;4.458;2023-03-14T08:05:41;9.90;78.40
38488;DHT22;57384;51.986;4.458;2023-03-14T08:36:48;9.70;78.60
38488;DHT22;57384;51.986;4.458;2023-03-14T08:39:37;9.60;78.50
38488;DHT22;57384;51.986;4.458;2023-03-14T08:42:40;9.60;78.60
38488;DHT22;57384;51.986;4.458;2023-03-14T08:51:29;9.50;78.60
38488;DHT22;57384;51.986;4.458;2023-03-14T08:57:23;9.40;78.60
38488;DHT22;57384;51.986;4.458;2023-03-14T09:00:07;9.50;78.40
38488;DHT22;57384;51.986;4.458;2023-03-14T09:02:52;9.40;78.60
38488;DHT22;57384;51.986;4.458;2023-03-14T09:05:48;9.40;78.50
38488;DHT22;57384;51.986;4.458;2023-03-14T09:08:53;9.40;78.50
38488;DHT22;57384;51.986;4.458;2023-03-14T09:11:39;9.40;78.40
38488;DHT22;57384;51.986;4.458;2023-03-14T09:17:45;9.50;78.40
38488;DHT22;57384;51.986;4.458;2023-03-14T09:20:39;9.50;78.40
38488;DHT22;57384;51.986;4.458;2023-03-14T09:23:27;9.50;78.30
38488;DHT22;57384;51.986;4.458;2023-03-14T09:26:20;9.50;78.30
38488;DHT22;57384;51.986;4.458;2023-03-14T09:32:17;9.50;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T09:35:07;9.50;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T09:37:58;9.50;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T09:40:42;9.40;78.10
38488;DHT22;57384;51.986;4.458;2023-03-14T09:43:29;9.50;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T09:46:14;9.50;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T09:49:01;9.50;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T09:51:49;9.50;78.30
38488;DHT22;57384;51.986;4.458;2023-03-14T09:57:54;9.40;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T10:00:50;9.40;78.30
38488;DHT22;57384;51.986;4.458;2023-03-14T10:03:40;9.50;78.30
38488;DHT22;57384;51.986;4.458;2023-03-14T10:06:28;9.50;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T10:09:17;9.50;78.20
38488;DHT22;57384;51.986;4.458;2023-03-14T10:12:03;9.50;78.10
38488;DHT22;57384;51.986;4.458;2023-03-14T10:14:50;9.60;78.00
38488;DHT22;57384;51.986;4.458;2023-03-14T10:17:50;9.60;78.00
38488;DHT22;57384;51.986;4.458;2023-03-14T10:23:53;9.60;77.90
38488;DHT22;57384;51.986;4.458;2023-03-14T10:26:39;9.60;77.90
38488;DHT22;57384;51.986;4.458;2023-03-14T10:32:35;9.70;77.80
38488;DHT22;57384;51.986;4.458;2023-03-14T10:35:25;9.70;77.80
38488;DHT22;57384;51.986;4.458;2023-03-14T10:38:21;9.70;77.70
38488;DHT22;57384;51.986;4.458;2023-03-14T10:44:36;9.70;77.70
38488;DHT22;57384;51.986;4.458;2023-03-14T10:51:02;9.70;77.60
38488;DHT22;57384;51.986;4.458;2023-03-14T10:56:57;9.70;77.60
38488;DHT22;57384;51.986;4.458;2023-03-14T11:09:12;9.80;77.60
38488;DHT22;57384;51.986;4.458;2023-03-14T11:42:43;10.90;75.70
38488;DHT22;57384;51.986;4.458;2023-03-14T18:32:15;7.80;70.80
38488;DHT22;57384;51.986;4.458;2023-03-14T18:35:06;7.70;70.90
38488;DHT22;57384;51.986;4.458;2023-03-14T18:38:00;7.70;71.00
38488;DHT22;57384;51.986;4.458;2023-03-14T18:40:44;7.60;71.00
38488;DHT22;57384;51.986;4.458;2023-03-14T18:46:26;7.50;71.10
38488;DHT22;57384;51.986;4.458;2023-03-14T18:49:12;7.50;71.20
38488;DHT22;57384;51.986;4.458;2023-03-14T18:52:02;7.40;71.20
38488;DHT22;57384;51.986;4.458;2023-03-14T18:54:52;7.40;71.30
38488;DHT22;57384;51.986;4.458;2023-03-14T18:57:54;7.30;71.20
38488;DHT22;57384;51.986;4.458;2023-03-14T19:00:38;7.20;71.30
38488;DHT22;57384;51.986;4.458;2023-03-14T19:03:24;7.20;71.30
38488;DHT22;57384;51.986;4.458;2023-03-14T19:06:09;7.10;71.40
38488;DHT22;57384;51.986;4.458;2023-03-14T19:09:12;7.10;71.40
38488;DHT22;57384;51.986;4.458;2023-03-14T19:11:59;7.10;71.40
38488;DHT22;57384;51.986;4.458;2023-03-14T19:14:43;7.00;71.40
38488;DHT22;57384;51.986;4.458;2023-03-14T19:17:28;7.00;71.50
38488;DHT22;57384;51.986;4.458;2023-03-14T19:20:12;6.90;71.40
38488;DHT22;57384;51.986;4.458;2023-03-14T19:22:59;6.90;71.50
38488;DHT22;57384;51.986;4.458;2023-03-14T19:28:59;6.80;71.50
38488;DHT22;57384;51.986;4.458;2023-03-14T19:34:51;6.70;71.60
38488;DHT22;57384;51.986;4.458;2023-03-14T19:37:44;6.70;71.60
38488;DHT22;57384;51.986;4.458;2023-03-14T19:40:32;6.60;71.60
38488;DHT22;57384;51.986;4.458;2023-03-14T19:51:50;6.50;71.60
38488;DHT22;57384;51.986;4.458;2023-03-14T19:54:37;6.50;71.70
38488;DHT22;57384;51.986;4.458;2023-03-14T19:57:40;6.50;71.70
38488;DHT22;57384;51.986;4.458;2023-03-14T20:01:18;6.50;71.70
38488;DHT22;57384;51.986;4.458;2023-03-14T20:03:31;6.50;71.70
38488;DHT22;57384;51.986;4.458;2023-03-14T20:09:23;6.40;71.70
38488;DHT22;57384;51.986;4.458;2023-03-14T20:15:06;6.40;71.70
38488;DHT22;57384;51.986;4.458;2023-03-14T20:17:51;6.40;71.70
38488;DHT22;57384;51.986;4.458;2023-03-14T20:20:39;6.40;71.70
38488;DHT22;57384;51.986;4.458;2023-03-14T20:23:29;6.40;71.70
38488;DHT22;57384;51.986;4.458;2023-03-14T20:26:21;6.40;71.70
38488;DHT22;57384;51.986;4.458;2023-03-14T20:35:27;6.40;71.80
38488;DHT22;57384;51.986;4.458;2023-03-14T20:47:36;6.30;71.90
38488;DHT22;57384;51.986;4.458;2023-03-14T21:42:08;6.30;72.00
38488;DHT22;57384;51.986;4.458;2023-03-14T21:48:04;6.30;72.10
38488;DHT22;57384;51.986;4.458;2023-03-14T21:50:57;6.40;72.30
38488;DHT22;57384;51.986;4.458;2023-03-14T21:53:44;6.30;72.30
38488;DHT22;57384;51.986;4.458;2023-03-14T21:59:48;6.30;72.40
38488;DHT22;57384;51.986;4.458;2023-03-14T22:02:35;6.30;72.50
38488;DHT22;57384;51.986;4.458;2023-03-14T22:05:32;6.30;72.60
38488;DHT22;57384;51.986;4.458;2023-03-14T22:14:17;6.30;72.60
38488;DHT22;57384;51.986;4.458;2023-03-14T22:17:01;6.30;72.70
38488;DHT22;57384;51.986;4.458;2023-03-14T22:19:46;6.20;72.70
38488;DHT22;57384;51.986;4.458;2023-03-14T22:25:47;6.20;72.70
38488;DHT22;57384;51.986;4.458;2023-03-14T22:28:37;6.20;72.70
38488;DHT22;57384;51.986;4.458;2023-03-14T22:34:52;6.20;72.80
38488;DHT22;57384;51.986;4.458;2023-03-14T22:37:45;6.20;72.80
38488;DHT22;57384;51.986;4.458;2023-03-14T22:40:42;6.20;72.80
38488;DHT22;57384;51.986;4.458;2023-03-14T22:43:44;6.20;72.80
38488;DHT22;57384;51.986;4.458;2023-03-14T22:55:39;6.20;72.90
38488;DHT22;57384;51.986;4.458;2023-03-14T22:58:34;6.20;72.90
38488;DHT22;57384;51.986;4.458;2023-03-14T23:01:21;6.10;72.90
38488;DHT22;57384;51.986;4.458;2023-03-14T23:04:08;6.10;72.90
38488;DHT22;57384;51.986;4.458;2023-03-14T23:07:08;6.10;72.90
38488;DHT22;57384;51.986;4.458;2023-03-14T23:09:55;6.10;73.00
38488;DHT22;57384;51.986;4.458;2023-03-14T23:12:42;6.10;73.00
38488;DHT22;57384;51.986;4.458;2023-03-14T23:15:30;6.10;73.00
38488;DHT22;57384;51.986;4.458;2023-03-14T23:18:20;6.10;73.00
38488;DHT22;57384;51.986;4.458;2023-03-14T23:21:09;6.10;73.00
38488;DHT22;57384;51.986;4.458;2023-03-14T23:23:54;6.10;73.00
38488;DHT22;57384;51.986;4.458;2023-03-14T23:26:38;6.10;73.10
38488;DHT22;57384;51.986;4.458;2023-03-14T23:32:42;6.00;73.00
38488;DHT22;57384;51.986;4.458;2023-03-14T23:35:33;6.00;73.00
38488;DHT22;57384;51.986;4.458;2023-03-14T23:38:26;6.00;73.10
38488;DHT22;57384;51.986;4.458;2023-03-14T23:41:13;6.00;73.00
38488;DHT22;57384;51.986;4.458;2023-03-14T23:46:55;6.10;73.20
38488;DHT22;57384;51.986;4.458;2023-03-14T23:49:40;6.00;73.10
38488;DHT22;57384;51.986;4.458;2023-03-14T23:52:24;6.00;73.10
38488;DHT22;57384;51.986;4.458;2023-03-14T23:55:08;6.00;73.10
38488;DHT22;57384;51.986;4.458;2023-03-14T23:57:52;5.90;73.10
