sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15050;BME280;7622;42.724;23.250;2023-04-03T00:00:10;94066.28;;;8.90;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:02:37;94072.31;;;8.99;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:05:06;94079.94;;;9.00;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:07:33;94067.31;;;8.97;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:10:00;94073.00;;;9.01;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:12:26;94064.69;;;9.15;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:14:53;94047.72;;;9.21;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:17:21;94033.91;;;8.94;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:19:48;94037.53;;;9.01;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:22:15;94056.47;;;9.20;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:24:41;94059.72;;;9.22;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:27:08;94053.72;;;9.21;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:29:36;94049.59;;;9.11;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:32:03;94058.63;;;9.06;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:34:31;94066.78;;;8.76;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:36:58;94057.38;;;8.75;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:39:25;94066.81;;;8.49;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:41:52;94065.34;;;8.09;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:44:20;94038.25;;;7.86;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:46:47;94066.72;;;8.13;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:49:14;94064.13;;;8.13;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:51:43;94065.63;;;8.16;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:54:10;94069.97;;;7.88;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:56:37;94065.25;;;7.74;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T00:59:06;94075.59;;;7.64;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:01:35;94075.09;;;7.41;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:04:04;94077.28;;;7.36;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:06:35;94087.34;;;7.20;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:09:04;94085.72;;;7.00;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:11:32;94078.94;;;7.08;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:13:59;94079.63;;;6.72;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:16:27;94087.78;;;6.87;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:18:56;94078.13;;;6.79;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:21:46;94084.94;;;6.90;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:24:33;94073.13;;;6.97;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:27:04;94083.72;;;7.03;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:29:31;94079.91;;;7.17;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:32:01;94085.47;;;7.22;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:34:29;94058.56;;;7.15;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:36:56;94089.00;;;7.31;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:39:23;94073.19;;;7.34;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:41:51;94067.50;;;7.30;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:44:17;94085.47;;;7.22;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:46:44;94076.34;;;7.28;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:49:13;94078.09;;;7.37;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:51:39;94072.00;;;7.38;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:54:06;94071.00;;;7.48;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:56:33;94046.69;;;7.41;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T01:59:00;94069.41;;;7.28;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:01:26;94069.44;;;7.19;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:03:53;94063.75;;;6.96;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:06:21;94072.16;;;7.07;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:08:48;94071.34;;;7.07;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:11:15;94063.06;;;7.03;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:13:42;94070.00;;;7.03;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:16:09;94062.47;;;7.29;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:18:38;94075.69;;;7.16;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:21:05;94063.97;;;7.22;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:23:34;94052.59;;;7.05;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:26:06;94060.59;;;7.11;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:28:34;94059.66;;;7.03;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:31:01;94053.13;;;7.08;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:33:28;94044.97;;;7.23;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:35:55;94056.25;;;7.12;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:38:23;94055.31;;;7.03;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:40:51;94048.38;;;7.04;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:43:18;94051.75;;;7.14;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:45:45;94049.34;;;7.03;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:48:11;94050.00;;;6.86;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:50:40;94052.47;;;6.68;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:53:06;94046.34;;;6.79;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:55:33;94036.56;;;6.72;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T02:58:01;94042.00;;;6.89;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:00:29;94039.00;;;6.93;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:02:55;94043.91;;;6.77;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:05:22;94035.06;;;6.80;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:07:49;94040.09;;;6.71;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:10:16;94038.19;;;6.54;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:12:43;94039.69;;;6.66;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:15:11;94038.06;;;6.75;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:17:38;94037.94;;;6.77;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:20:06;94024.19;;;6.66;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:22:34;94030.31;;;6.56;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:25:01;93962.28;;;6.18;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:27:28;94010.22;;;6.40;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:29:55;94033.03;;;6.54;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:32:23;94042.94;;;6.49;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:34:50;94041.56;;;6.45;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:37:17;94043.75;;;6.59;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:39:44;94016.84;;;6.33;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:42:11;94031.50;;;6.32;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:44:38;94041.41;;;6.37;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:47:04;94039.94;;;6.44;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:49:33;94046.88;;;6.53;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:52:00;94042.06;;;6.29;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:54:27;94042.91;;;6.30;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:56:54;94046.56;;;6.37;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T03:59:20;93975.13;;;5.89;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:01:47;94056.22;;;6.35;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:04:14;94050.41;;;6.43;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:06:42;94043.72;;;6.21;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:09:09;94039.31;;;6.02;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:11:36;94033.44;;;5.90;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:14:05;94023.03;;;6.02;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:16:31;94043.84;;;5.79;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:18:58;94041.50;;;6.07;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:21:25;94048.44;;;6.16;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:23:53;94058.69;;;5.97;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:26:20;94060.31;;;5.98;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:28:47;94075.50;;;5.91;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:31:13;94049.41;;;5.84;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:33:40;94059.63;;;5.96;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:36:07;94067.69;;;6.12;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:38:34;94067.53;;;6.04;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:41:02;94080.59;;;6.12;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:43:29;94081.81;;;6.08;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:46:03;94075.53;;;6.01;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:48:30;94077.47;;;6.18;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:50:57;94066.31;;;5.77;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:53:24;94070.25;;;5.81;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:55:51;94084.34;;;5.98;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T04:58:19;94088.50;;;5.89;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:00:46;94085.09;;;5.89;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:03:14;94092.47;;;5.93;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:05:42;94095.19;;;6.02;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:08:09;94095.63;;;6.07;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:10:36;94091.06;;;6.20;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:13:02;94105.72;;;6.19;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:15:32;94106.16;;;6.34;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:18:01;94105.72;;;6.19;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:20:30;94116.03;;;6.19;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:22:57;94112.50;;;6.20;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:25:24;94114.53;;;6.86;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:27:51;94101.06;;;7.59;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:30:18;94092.22;;;7.52;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:32:46;94109.63;;;7.60;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:35:13;94110.00;;;8.11;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:37:40;94092.44;;;8.15;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:40:08;94110.03;;;8.66;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:42:35;94111.69;;;9.02;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:45:03;94103.47;;;9.07;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:47:33;94107.31;;;8.85;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:50:03;94102.75;;;8.52;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:52:33;94098.56;;;8.14;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:55:02;94093.03;;;7.99;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:57:28;94093.50;;;7.85;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T05:59:55;94092.88;;;7.64;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:02:23;94092.75;;;7.65;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:04:50;94079.94;;;7.64;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:07:20;94090.22;;;7.83;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:09:48;94077.25;;;7.56;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:12:15;94079.56;;;7.59;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:14:42;94074.22;;;7.70;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:17:09;94067.53;;;7.77;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:19:37;94066.38;;;7.89;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:22:04;94061.63;;;7.94;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:24:32;94055.34;;;7.97;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:26:59;94066.38;;;7.89;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:29:26;94073.78;;;8.11;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:31:53;94073.50;;;8.14;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:34:19;94078.19;;;8.01;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:36:47;94075.56;;;8.11;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:39:16;94049.28;;;7.78;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:41:44;94082.13;;;8.42;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:44:11;94084.72;;;8.42;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:46:43;94093.56;;;8.40;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:49:12;94088.00;;;8.62;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:51:40;94081.47;;;8.30;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:54:07;94082.97;;;8.78;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:56:34;94087.41;;;8.68;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T06:59:03;94084.81;;;8.86;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:01:30;94086.03;;;8.46;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:03:57;94093.56;;;8.40;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:06:26;94092.41;;;8.52;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:08:54;94098.50;;;8.23;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:11:23;94098.84;;;8.48;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:13:53;94098.13;;;8.73;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:16:23;94085.81;;;9.02;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:18:51;94069.00;;;9.24;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:21:18;94083.78;;;9.32;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:23:46;94074.66;;;9.71;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:26:13;94068.47;;;9.64;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:28:40;94079.25;;;9.77;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:31:10;94075.41;;;9.89;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:33:40;94073.63;;;10.16;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:36:10;94060.38;;;10.27;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:38:41;94066.06;;;10.81;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:41:11;94059.94;;;11.30;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:43:38;94050.69;;;11.52;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:46:07;94047.75;;;11.47;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:48:34;94046.22;;;12.01;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:51:04;94040.81;;;12.11;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:53:31;94021.81;;;12.02;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:55:59;94015.38;;;11.66;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T07:58:26;94041.84;;;11.94;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:00:53;94041.47;;;12.05;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:03:20;94037.63;;;11.93;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:05:52;94019.63;;;11.75;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:08:22;94022.16;;;11.91;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:10:50;94021.16;;;12.00;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:13:17;94020.19;;;12.01;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:15:44;94022.53;;;11.80;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:18:15;94018.16;;;11.56;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:20:43;94025.56;;;12.00;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:23:11;94024.28;;;11.96;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:25:44;94020.88;;;11.95;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:28:11;94030.66;;;11.85;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:30:41;94015.69;;;11.79;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:33:09;94022.69;;;11.87;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:35:38;94014.72;;;11.72;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:38:05;94014.22;;;11.84;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:40:32;94010.59;;;12.02;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:43:10;94007.81;;;12.03;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:45:50;94008.16;;;12.00;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:48:20;94006.16;;;12.10;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:50:51;93995.03;;;11.77;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:53:21;94003.16;;;11.82;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:55:50;93998.84;;;12.14;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T08:58:21;93996.66;;;12.26;99.20
15050;BME280;7622;42.724;23.250;2023-04-03T09:00:50;93996.03;;;12.23;98.53
15050;BME280;7622;42.724;23.250;2023-04-03T09:03:20;93976.63;;;12.26;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T09:05:50;93984.91;;;12.60;97.52
15050;BME280;7622;42.724;23.250;2023-04-03T09:08:26;93981.72;;;12.73;90.97
15050;BME280;7622;42.724;23.250;2023-04-03T09:11:00;93976.00;;;13.00;88.34
15050;BME280;7622;42.724;23.250;2023-04-03T09:13:35;93917.56;;;12.27;89.15
15050;BME280;7622;42.724;23.250;2023-04-03T09:16:19;93962.94;;;12.63;90.31
15050;BME280;7622;42.724;23.250;2023-04-03T09:18:53;93974.97;;;12.64;90.29
15050;BME280;7622;42.724;23.250;2023-04-03T09:21:26;93969.47;;;12.82;88.43
15050;BME280;7622;42.724;23.250;2023-04-03T09:23:55;93970.44;;;13.03;84.84
15050;BME280;7622;42.724;23.250;2023-04-03T09:26:26;93959.97;;;13.12;83.00
15050;BME280;7622;42.724;23.250;2023-04-03T09:29:00;93951.78;;;13.15;81.61
15050;BME280;7622;42.724;23.250;2023-04-03T09:31:37;93965.13;;;13.20;80.45
15050;BME280;7622;42.724;23.250;2023-04-03T09:34:08;93956.53;;;13.11;81.49
15050;BME280;7622;42.724;23.250;2023-04-03T09:36:44;93937.94;;;13.14;81.88
15050;BME280;7622;42.724;23.250;2023-04-03T09:39:14;93946.09;;;13.34;81.03
15050;BME280;7622;42.724;23.250;2023-04-03T09:41:41;93955.47;;;13.58;78.09
15050;BME280;7622;42.724;23.250;2023-04-03T09:44:23;93951.25;;;13.86;74.05
15050;BME280;7622;42.724;23.250;2023-04-03T09:46:51;93945.22;;;13.86;75.74
15050;BME280;7622;42.724;23.250;2023-04-03T09:49:18;93943.69;;;13.76;77.66
15050;BME280;7622;42.724;23.250;2023-04-03T09:51:45;93938.56;;;13.68;77.80
15050;BME280;7622;42.724;23.250;2023-04-03T09:54:39;93931.16;;;13.57;79.97
15050;BME280;7622;42.724;23.250;2023-04-03T09:57:08;93928.28;;;13.52;81.76
15050;BME280;7622;42.724;23.250;2023-04-03T09:59:43;93932.88;;;13.79;78.35
15050;BME280;7622;42.724;23.250;2023-04-03T10:02:34;93914.69;;;13.57;80.12
15050;BME280;7622;42.724;23.250;2023-04-03T10:05:03;93929.47;;;13.79;80.36
15050;BME280;7622;42.724;23.250;2023-04-03T10:07:34;93920.19;;;13.76;81.37
15050;BME280;7622;42.724;23.250;2023-04-03T10:10:14;93923.09;;;13.67;81.84
15050;BME280;7622;42.724;23.250;2023-04-03T10:12:43;93921.56;;;13.72;84.40
15050;BME280;7622;42.724;23.250;2023-04-03T10:15:13;93913.16;;;13.77;82.96
15050;BME280;7622;42.724;23.250;2023-04-03T10:17:49;93914.28;;;13.83;79.71
15050;BME280;7622;42.724;23.250;2023-04-03T10:20:33;93913.88;;;13.86;79.46
15050;BME280;7622;42.724;23.250;2023-04-03T10:23:15;93913.88;;;13.56;79.76
15050;BME280;7622;42.724;23.250;2023-04-03T10:25:51;93909.31;;;13.58;82.26
15050;BME280;7622;42.724;23.250;2023-04-03T10:28:25;93905.47;;;13.54;80.90
15050;BME280;7622;42.724;23.250;2023-04-03T10:30:59;93905.06;;;13.28;84.61
15050;BME280;7622;42.724;23.250;2023-04-03T10:33:39;93898.34;;;13.11;83.90
15050;BME280;7622;42.724;23.250;2023-04-03T10:36:19;93901.81;;;12.88;83.66
15050;BME280;7622;42.724;23.250;2023-04-03T10:38:56;93892.59;;;12.63;84.14
15050;BME280;7622;42.724;23.250;2023-04-03T10:41:34;93865.78;;;12.54;84.89
15050;BME280;7622;42.724;23.250;2023-04-03T10:44:15;93886.78;;;12.76;84.20
15050;BME280;7622;42.724;23.250;2023-04-03T10:46:49;93881.56;;;12.76;83.81
15050;BME280;7622;42.724;23.250;2023-04-03T10:49:35;93878.41;;;12.80;84.62
15050;BME280;7622;42.724;23.250;2023-04-03T10:52:14;93877.81;;;12.78;85.74
15050;BME280;7622;42.724;23.250;2023-04-03T10:54:48;93881.88;;;12.58;86.83
15050;BME280;7622;42.724;23.250;2023-04-03T10:57:16;93867.16;;;12.65;86.53
15050;BME280;7622;42.724;23.250;2023-04-03T10:59:45;93877.13;;;12.61;86.30
15050;BME280;7622;42.724;23.250;2023-04-03T11:02:19;93877.13;;;12.61;84.88
15050;BME280;7622;42.724;23.250;2023-04-03T11:04:53;93843.25;;;12.39;85.53
15050;BME280;7622;42.724;23.250;2023-04-03T11:07:24;93869.25;;;12.47;86.78
15050;BME280;7622;42.724;23.250;2023-04-03T11:09:55;93875.22;;;12.55;89.52
15050;BME280;7622;42.724;23.250;2023-04-03T11:12:27;93852.13;;;12.30;89.16
15050;BME280;7622;42.724;23.250;2023-04-03T11:14:57;93878.03;;;12.46;91.21
15050;BME280;7622;42.724;23.250;2023-04-03T11:17:31;93883.91;;;12.48;95.43
15050;BME280;7622;42.724;23.250;2023-04-03T11:20:03;93895.06;;;12.34;98.57
15050;BME280;7622;42.724;23.250;2023-04-03T11:22:36;93884.13;;;12.38;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T11:25:15;93864.16;;;12.08;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T11:27:51;93883.81;;;12.10;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T11:30:25;93889.78;;;11.96;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T11:35:51;93886.13;;;11.66;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T11:38:22;93890.72;;;11.48;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T11:40:52;93884.94;;;11.38;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T11:43:23;93883.13;;;11.47;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T11:45:57;93885.75;;;11.38;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T11:48:46;93899.25;;;11.26;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T11:51:39;93894.88;;;11.26;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T11:54:35;93890.03;;;11.07;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:09:29;93894.44;;;10.90;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:12:00;93882.94;;;10.77;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:14:28;93892.50;;;10.92;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:16:57;93890.22;;;10.97;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:19:43;93892.81;;;10.89;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:22:16;93881.63;;;10.73;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:24:49;93870.25;;;10.82;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:27:21;93883.59;;;10.62;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:29:54;93868.31;;;10.68;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:32:43;93878.06;;;10.41;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:35:19;93834.91;;;10.24;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:38:23;93875.47;;;10.41;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:41:13;93862.63;;;10.15;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:43:53;93867.59;;;9.93;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:46:28;93866.94;;;9.91;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:49:00;93856.53;;;9.82;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:51:32;93856.06;;;9.79;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:54:11;93856.19;;;9.69;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:56:40;93854.81;;;9.49;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T12:59:16;93856.78;;;9.47;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T13:01:43;93843.59;;;9.32;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T13:04:11;93836.13;;;8.95;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T13:06:40;93863.38;;;9.07;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T13:09:19;93864.16;;;9.00;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T13:11:50;93875.03;;;9.03;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T13:14:20;93859.50;;;9.03;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T13:16:55;93849.09;;;8.95;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T13:19:23;93854.59;;;9.00;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T13:21:56;93862.31;;;8.92;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T13:24:25;93858.94;;;8.92;100.00
15050;BME280;7622;42.724;23.250;2023-04-03T13:26:53;93856.44;;;8.82;100.00