sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3082;BME280;1551;51.046;7.010;2023-02-12T00:01:11;103095.69;;;9.44;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:04:02;103089.69;;;9.43;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:06:51;103096.31;;;9.37;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:09:40;103094.56;;;9.36;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:12:29;103102.59;;;9.46;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:15:18;103104.16;;;9.43;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:18:07;103106.50;;;9.35;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:20:58;103106.31;;;9.31;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:23:48;103103.81;;;9.32;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:26:37;103104.72;;;9.34;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:29:26;103097.03;;;9.33;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:32:15;103100.38;;;9.32;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:35:08;103098.88;;;9.37;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:37:57;103104.13;;;9.41;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:40:46;103097.25;;;9.40;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:43:35;103099.75;;;9.37;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:46:24;103092.72;;;9.32;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:49:13;103093.22;;;9.22;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:52:04;103095.94;;;9.26;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:54:53;103103.56;;;9.25;nan
3082;BME280;1551;51.046;7.010;2023-02-12T00:57:42;103098.25;;;9.19;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:00:31;103091.66;;;9.25;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:03:20;103092.19;;;9.17;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:06:09;103083.41;;;9.09;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:08:57;103101.34;;;9.10;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:11:46;103099.50;;;9.06;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:14:36;103090.00;;;9.02;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:17:26;103088.22;;;8.99;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:20:16;103092.41;;;8.97;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:23:06;103093.31;;;8.99;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:25:57;103097.06;;;9.09;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:28:53;103089.47;;;9.12;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:31:42;103090.31;;;9.11;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:34:31;103094.44;;;9.08;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:37:20;103095.19;;;9.05;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:40:11;103094.44;;;9.08;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:43:02;103093.50;;;9.06;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:45:52;103093.44;;;9.03;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:48:44;103088.38;;;9.04;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:51:35;103094.38;;;9.06;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:54:25;103085.31;;;9.14;nan
3082;BME280;1551;51.046;7.010;2023-02-12T01:57:15;103086.44;;;9.22;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:00:09;103089.09;;;9.25;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:03:03;103084.72;;;9.21;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:05:58;103075.13;;;9.16;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:08:49;103076.84;;;9.17;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:11:38;103082.56;;;9.10;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:14:48;103084.31;;;9.11;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:17:52;103088.41;;;9.06;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:23:58;103091.94;;;9.09;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:30:23;103079.03;;;9.05;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:36:40;103082.56;;;9.10;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:42:41;103069.75;;;9.08;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:45:42;103076.19;;;8.97;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:48:36;103077.72;;;8.92;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:51:31;103076.31;;;9.00;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:54:26;103065.22;;;8.99;nan
3082;BME280;1551;51.046;7.010;2023-02-12T02:57:32;103073.03;;;9.04;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:00:38;103082.34;;;9.02;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:03:32;103070.09;;;8.93;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:06:36;103079.72;;;9.00;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:09:33;103082.38;;;9.04;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:12:35;103076.25;;;8.98;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:15:38;103076.19;;;8.97;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:18:33;103074.28;;;8.91;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:21:32;103065.22;;;8.99;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:24:29;103073.91;;;9.05;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:27:32;103072.94;;;9.01;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:30:24;103071.09;;;8.97;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:36:27;103063.59;;;9.02;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:43:03;103067.00;;;9.02;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:45:58;103070.44;;;9.03;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:49:19;103068.69;;;9.02;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:52:09;103063.47;;;8.98;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:54:59;103071.88;;;8.96;nan
3082;BME280;1551;51.046;7.010;2023-02-12T03:57:54;103065.16;;;8.98;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:00:46;103064.38;;;9.00;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:03:36;103075.47;;;9.01;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:06:27;103064.38;;;9.00;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:09:20;103071.25;;;9.02;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:12:24;103072.72;;;8.95;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:21:37;103081.16;;;8.92;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:24:34;103083.63;;;8.91;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:27:34;103087.22;;;8.96;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:30:30;103095.09;;;9.02;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:33:24;103100.31;;;9.05;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:36:24;103102.69;;;9.00;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:39:19;103101.09;;;9.03;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:42:10;103101.69;;;8.95;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:44:59;103102.63;;;8.97;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:47:48;103098.25;;;8.95;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:50:40;103093.19;;;8.96;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:53:29;103097.72;;;9.04;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:56:18;103102.81;;;9.04;nan
3082;BME280;1551;51.046;7.010;2023-02-12T04:59:08;103106.09;;;8.99;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:01:57;103103.91;;;8.86;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:04:48;103106.28;;;8.82;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:07:37;103105.78;;;8.90;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:10:26;103106.56;;;8.89;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:13:15;103097.78;;;8.81;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:16:05;103100.06;;;8.74;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:18:55;103096.00;;;8.79;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:21:44;103090.06;;;8.80;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:24:33;103101.78;;;8.75;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:27:22;103102.81;;;8.80;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:30:11;103111.50;;;8.85;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:33:00;103112.56;;;8.90;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:35:49;103106.41;;;8.85;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:38:38;103111.50;;;8.85;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:41:28;103109.72;;;8.82;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:44:17;103122.78;;;8.90;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:47:05;103112.50;;;8.88;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:49:54;103113.44;;;8.90;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:52:44;103116.78;;;8.89;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:55:33;103121.09;;;8.90;nan
3082;BME280;1551;51.046;7.010;2023-02-12T05:58:22;103125.19;;;8.87;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:01:17;103124.31;;;8.86;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:04:09;103119.94;;;8.82;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:07:01;103128.31;;;8.78;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:09:50;103124.91;;;8.79;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:12:39;103126.78;;;8.83;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:15:28;103122.44;;;8.81;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:18:17;103123.25;;;8.80;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:21:06;103127.38;;;8.76;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:23:55;103128.34;;;8.80;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:26:45;103127.84;;;8.88;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:29:36;103123.69;;;8.92;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:32:25;103117.63;;;8.88;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:35:14;103120.66;;;8.78;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:38:04;103127.31;;;8.75;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:40:53;103125.69;;;8.77;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:43:42;103126.63;;;8.79;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:46:31;103126.72;;;8.82;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:49:20;103130.31;;;8.87;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:52:09;103130.72;;;8.97;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:54:58;103137.69;;;9.03;nan
3082;BME280;1551;51.046;7.010;2023-02-12T06:57:48;103144.13;;;8.92;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:00:37;103140.53;;;8.87;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:03:25;103152.38;;;8.85;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:06:15;103152.50;;;8.88;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:09:04;103160.38;;;8.94;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:11:54;103157.06;;;8.96;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:14:44;103164.09;;;9.02;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:17:33;103161.38;;;8.97;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:20:22;103167.38;;;8.99;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:23:11;103164.88;;;9.01;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:26:10;103166.63;;;9.02;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:29:00;103163.31;;;9.05;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:31:49;103175.19;;;9.03;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:34:38;103170.88;;;9.02;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:37:27;103166.50;;;8.99;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:40:16;103165.56;;;8.95;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:43:05;103179.34;;;9.00;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:46:08;103184.34;;;8.97;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:48:59;103183.63;;;9.02;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:51:49;103179.44;;;9.04;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:54:39;103185.66;;;9.10;nan
3082;BME280;1551;51.046;7.010;2023-02-12T07:57:28;103180.66;;;9.13;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:00:17;103191.03;;;9.18;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:03:06;103191.06;;;9.19;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:05:55;103195.34;;;9.19;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:08:45;103191.94;;;9.20;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:11:35;103196.16;;;9.18;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:14:26;103194.59;;;9.21;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:17:15;103191.75;;;9.14;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:20:05;103201.22;;;9.16;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:22:54;103200.78;;;9.28;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:25:42;103202.81;;;9.38;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:28:32;103201.41;;;9.46;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:31:24;103198.22;;;9.51;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:34:28;103209.56;;;9.59;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:37:17;103208.91;;;9.65;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:40:06;103206.81;;;9.79;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:42:55;103207.06;;;9.86;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:45:44;103215.75;;;9.91;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:48:34;103203.16;;;9.97;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:51:26;103206.88;;;10.07;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:54:23;103205.50;;;10.15;nan
3082;BME280;1551;51.046;7.010;2023-02-12T08:57:13;103204.91;;;10.23;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:00:02;103205.97;;;10.30;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:02:52;103205.94;;;10.28;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:05:41;103200.75;;;10.27;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:08:30;103197.53;;;10.34;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:11:24;103206.31;;;10.41;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:14:18;103205.63;;;10.46;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:17:11;103211.16;;;10.60;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:20:00;103215.63;;;10.67;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:22:49;103219.13;;;10.69;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:25:40;103220.13;;;10.74;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:28:30;103222.53;;;10.69;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:31:25;103221.84;;;10.73;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:34:14;103214.28;;;10.78;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:37:03;103216.19;;;10.85;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:39:52;103214.56;;;10.88;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:42:54;103214.84;;;10.97;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:46:03;103218.25;;;10.96;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:49:06;103218.47;;;11.04;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:51:57;103210.94;;;11.10;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:54:49;103212.97;;;11.22;nan
3082;BME280;1551;51.046;7.010;2023-02-12T09:57:38;103219.06;;;11.25;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:00:28;103216.81;;;11.37;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:03:19;103220.59;;;11.50;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:06:18;103222.59;;;11.61;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:12:05;103229.88;;;11.76;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:21:23;103224.97;;;11.85;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:24:57;103223.50;;;11.95;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:27:54;103226.06;;;11.95;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:30:49;103219.50;;;12.06;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:33:46;103223.72;;;12.04;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:36:46;103221.25;;;12.07;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:39:44;103224.13;;;12.19;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:42:39;103215.75;;;12.27;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:45:33;103215.13;;;12.37;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:48:29;103221.31;;;12.46;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:52:23;103208.56;;;12.50;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:54:47;103211.47;;;12.65;nan
3082;BME280;1551;51.046;7.010;2023-02-12T10:57:37;103215.03;;;12.70;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:00:37;103208.06;;;12.66;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:03:31;103207.31;;;12.70;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:06:28;103212.56;;;12.75;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:09:30;103210.78;;;12.72;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:15:19;103203.63;;;12.59;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:18:21;103200.22;;;12.59;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:21:11;103197.75;;;12.63;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:24:30;103202.81;;;12.62;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:27:25;103195.97;;;12.61;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:30:19;103180.41;;;12.55;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:33:26;103182.94;;;12.53;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:36:24;103191.38;;;12.48;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:39:22;103182.00;;;12.50;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:42:21;103179.56;;;12.56;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:45:17;103172.00;;;12.62;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:48:30;103175.53;;;12.67;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:51:25;103175.50;;;12.65;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:54:25;103170.44;;;12.68;nan
3082;BME280;1551;51.046;7.010;2023-02-12T11:57:38;103170.44;;;12.68;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:03:38;103167.16;;;12.75;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:06:39;103164.78;;;12.84;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:09:40;103154.66;;;12.93;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:12:40;103148.13;;;13.07;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:15:35;103153.16;;;13.04;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:19:00;103154.19;;;13.11;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:22:21;103150.94;;;13.21;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:25:23;103134.56;;;13.18;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:28:38;103137.44;;;13.31;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:31:38;103136.69;;;13.38;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:34:28;103133.25;;;13.38;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:37:36;103136.56;;;13.31;nan
3082;BME280;1551;51.046;7.010;2023-02-12T12:44:00;103129.00;;;13.41;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:02:54;103100.47;;;13.78;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:08:57;103094.34;;;13.70;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:15:25;103080.66;;;13.74;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:21:44;103082.22;;;13.62;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:24:58;103083.88;;;13.60;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:27:50;103078.56;;;13.51;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:30:47;103072.38;;;13.38;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:33:53;103076.06;;;13.54;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:36:43;103072.63;;;13.53;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:39:41;103068.53;;;13.66;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:42:44;103064.81;;;13.49;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:45:45;103065.84;;;13.58;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:51:52;103070.47;;;13.81;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:54:51;103059.25;;;13.75;nan
3082;BME280;1551;51.046;7.010;2023-02-12T13:57:43;103059.28;;;13.78;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:00:57;103052.47;;;13.84;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:03:47;103050.00;;;13.90;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:06:36;103055.00;;;13.79;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:09:32;103047.13;;;13.68;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:15:33;103042.75;;;13.64;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:27:31;103044.28;;;13.52;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:30:25;103045.19;;;13.55;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:33:20;103052.84;;;13.51;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:36:14;103053.63;;;13.45;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:39:25;103050.19;;;13.43;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:45:03;103054.44;;;13.43;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:47:52;103046.66;;;13.38;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:50:43;103053.50;;;13.38;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:53:40;103040.56;;;13.33;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:56:35;103044.84;;;13.34;nan
3082;BME280;1551;51.046;7.010;2023-02-12T14:59:33;103041.31;;;13.28;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:02:28;103048.88;;;13.17;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:05:37;103046.31;;;13.19;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:08:42;103044.63;;;13.21;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:11:43;103038.69;;;13.23;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:14:35;103042.78;;;13.12;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:17:31;103036.81;;;13.15;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:20:26;103039.25;;;13.05;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:23:40;103036.59;;;13.04;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:26:33;103034.13;;;13.07;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:29:32;103032.38;;;13.06;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:32:26;103023.84;;;13.07;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:35:26;103031.44;;;13.02;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:38:21;103025.41;;;13.00;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:47:14;103027.91;;;12.97;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:50:05;103025.34;;;12.97;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:52:54;103025.34;;;12.96;nan
3082;BME280;1551;51.046;7.010;2023-02-12T15:55:45;103019.19;;;12.88;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:01:34;103022.53;;;12.84;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:04:24;103007.09;;;12.82;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:07:16;103007.03;;;12.79;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:10:06;103019.03;;;12.80;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:12:55;103009.56;;;12.78;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:15:44;103013.00;;;12.78;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:18:33;103005.28;;;12.77;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:21:22;103008.66;;;12.74;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:24:32;103005.13;;;12.69;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:27:30;103005.03;;;12.63;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:30:37;103011.84;;;12.61;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:36:29;103011.72;;;12.57;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:45:38;103033.13;;;12.54;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:48:28;103036.50;;;12.53;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:51:24;103023.69;;;12.55;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:54:25;103026.25;;;12.55;nan
3082;BME280;1551;51.046;7.010;2023-02-12T16:57:15;103028.69;;;12.47;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:00:05;103029.44;;;12.43;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:02:56;103029.38;;;12.38;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:05:45;103029.34;;;12.37;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:08:34;103037.88;;;12.36;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:11:25;103024.03;;;12.29;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:14:17;103041.28;;;12.35;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:17:07;103037.78;;;12.31;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:19:56;103030.88;;;12.29;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:22:50;103029.97;;;12.25;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:25:40;103037.63;;;12.24;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:28:29;103038.50;;;12.24;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:31:20;103034.22;;;12.25;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:34:09;103043.59;;;12.23;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:36:58;103047.06;;;12.25;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:39:47;103047.06;;;12.25;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:42:36;103049.56;;;12.22;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:45:25;103053.81;;;12.20;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:48:15;103040.00;;;12.15;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:51:04;103052.09;;;12.20;nan
3082;BME280;1551;51.046;7.010;2023-02-12T17:53:53;103053.72;;;12.17;nan