sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11173;SDS011;5643;50.856;12.088;2023-03-23T00:01:05;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:03:35;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:06:03;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:08:33;1.20;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:11:04;0.33;;;0.33;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:13:31;0.67;;;0.67;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:15:59;0.60;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:18:26;0.70;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:20:56;0.73;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:23:26;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:25:57;0.77;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:28:25;0.47;;;0.47;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:30:56;0.53;;;0.53;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:33:26;0.43;;;0.43;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:35:55;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:38:23;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:40:50;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:43:19;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:45:50;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T00:48:21;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T01:52:22;0.50;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T01:54:54;1.10;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T01:57:23;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T01:59:53;0.80;;;0.37;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:02:28;0.93;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:04:59;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:07:31;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:09:59;0.77;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:12:32;1.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:15:03;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:17:42;0.53;;;0.53;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:20:24;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:23:39;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:26:33;1.33;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:29:30;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:32:29;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:35:23;0.77;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:38:04;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:40:44;0.50;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:43:33;0.67;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:46:22;0.90;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:48:54;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:51:25;0.70;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:53:57;0.47;;;0.47;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:56:27;0.90;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T02:58:57;0.50;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:04:14;0.60;;;0.57;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:06:47;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:09:19;0.43;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:11:51;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:14:24;0.60;;;0.57;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:16:56;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:19:28;0.70;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:21:59;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:24:27;0.53;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:26:56;0.43;;;0.43;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:29:26;0.90;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:31:55;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:34:24;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:36:52;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:39:22;0.70;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:41:49;0.90;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:44:17;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:46:44;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:49:12;1.10;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:51:39;1.00;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:54:07;0.47;;;0.47;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:56:36;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T03:59:05;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:01:33;0.60;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:04:00;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:06:28;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:08:55;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:11:25;1.60;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:13:54;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:16:22;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:18:49;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:21:17;0.73;;;0.73;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:23:44;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:26:12;0.63;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:28:39;0.80;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:31:09;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:33:38;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:36:07;0.47;;;0.47;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:38:34;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:41:02;0.67;;;0.67;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:43:29;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:45:58;0.50;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:48:29;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:51:00;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:53:28;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:55:56;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T04:58:23;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:00:54;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:03:22;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:05:52;0.70;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:08:20;0.47;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:10:51;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:13:19;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:15:47;0.60;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:18:15;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:20:43;0.80;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:23:16;1.00;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:25:52;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:28:20;0.77;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:30:47;0.60;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:33:15;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:35:43;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:38:10;0.70;;;0.57;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:40:40;0.43;;;0.43;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:43:08;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:45:35;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:48:03;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T05:50:32;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T07:55:05;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T07:57:33;0.83;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:00:00;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:02:29;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:04:57;1.03;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:07:26;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:09:54;1.33;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:12:23;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:14:51;0.73;;;0.57;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:17:19;1.10;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:19:47;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:22:18;0.63;;;0.63;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:24:46;0.63;;;0.63;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:27:14;1.13;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:29:45;0.97;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:32:16;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:34:44;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:37:11;0.70;;;0.67;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:39:39;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:42:06;1.10;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:44:34;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:47:03;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:49:31;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:51:59;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:54:27;1.77;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:56:58;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T08:59:26;1.10;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:01:53;1.50;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:04:23;0.97;;;0.97;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:06:51;0.93;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:09:19;0.93;;;0.73;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:11:47;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:14:15;1.00;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:16:42;1.00;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:19:10;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:21:39;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:24:07;0.67;;;0.67;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:26:34;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:29:02;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:31:30;0.87;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:33:57;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:36:26;1.27;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:38:59;0.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:41:33;0.80;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:44:04;0.73;;;0.73;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:46:40;1.23;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:49:10;0.87;;;0.87;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:51:42;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T09:54:14;0.97;;;0.73;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:26:15;0.90;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:28:44;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:31:15;0.77;;;0.77;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:33:47;0.97;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:36:17;0.83;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:38:45;0.93;;;0.73;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:41:16;0.90;;;0.77;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:43:47;0.97;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:46:18;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:48:50;1.30;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:51:24;1.70;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:53:55;1.10;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:56:26;1.00;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T11:58:56;1.63;;;1.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:04:14;0.87;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:06:49;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:09:21;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:11:59;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:14:36;0.80;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:17:12;1.10;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:19:51;1.03;;;0.93;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:22:28;1.10;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:25:01;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:27:35;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:30:12;0.80;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:32:52;1.23;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:35:34;0.80;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:38:07;0.63;;;0.63;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:40:48;0.60;;;0.53;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:43:20;0.97;;;0.63;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:46:06;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:48:39;0.60;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:51:12;0.33;;;0.33;;
11173;SDS011;5643;50.856;12.088;2023-03-23T12:53:45;0.37;;;0.37;;
11173;SDS011;5643;50.856;12.088;2023-03-23T13:57:23;0.47;;;0.47;;
11173;SDS011;5643;50.856;12.088;2023-03-23T13:59:59;0.37;;;0.37;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:02:37;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:08:10;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:10:39;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:13:13;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:15:44;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:18:15;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:20:45;0.77;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:23:17;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:25:45;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:28:30;0.53;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:31:01;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:33:29;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:35:57;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:38:26;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:41:01;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:43:33;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:46:06;1.07;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:48:34;0.63;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:51:03;0.60;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:53:34;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T14:56:02;0.27;;;0.27;;
11173;SDS011;5643;50.856;12.088;2023-03-23T15:56:48;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T15:59:16;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:01:43;0.80;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:04:16;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:06:44;0.43;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:09:13;0.57;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:11:41;0.37;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:14:11;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:16:40;0.47;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:19:08;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:21:37;0.70;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:24:05;0.40;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:26:32;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:29:00;0.40;;;0.30;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:31:31;0.60;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:33:59;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:36:26;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:38:55;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:41:22;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:43:52;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:46:20;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:48:51;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:51:19;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:53:47;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:56:14;0.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-03-23T16:58:43;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:01:10;1.33;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:03:38;0.97;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:06:09;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:08:36;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:11:04;1.17;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:13:34;0.50;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:16:05;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:18:33;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:21:01;0.37;;;0.37;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:23:30;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:25:57;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:28:29;0.90;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:31:03;0.60;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:33:31;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:35:58;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:38:26;0.63;;;0.63;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:40:58;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:43:26;0.47;;;0.47;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:45:53;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:48:21;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:50:52;0.63;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:53:20;0.63;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T17:55:48;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T18:59:14;1.43;;;1.33;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:01:42;1.20;;;1.10;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:04:10;1.23;;;1.10;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:06:39;1.27;;;1.17;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:09:06;1.30;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:11:34;1.30;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:14:02;1.20;;;1.10;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:16:32;0.97;;;0.97;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:19:01;1.10;;;1.07;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:21:31;1.00;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:23:59;0.97;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:26:27;1.03;;;0.93;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:28:55;0.77;;;0.77;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:31:24;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:33:52;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:36:21;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:38:49;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:41:17;0.70;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:43:45;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:46:12;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:48:40;0.77;;;0.77;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:51:09;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:53:37;0.63;;;0.63;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:56:08;0.53;;;0.53;;
11173;SDS011;5643;50.856;12.088;2023-03-23T19:58:37;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:01:05;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:03:36;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:09:11;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:11:40;0.43;;;0.43;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:14:09;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:16:37;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:19:05;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:21:38;0.63;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:24:05;0.57;;;0.57;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:26:36;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:29:04;0.63;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:31:32;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:34:00;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:36:29;0.77;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:38:59;0.63;;;0.63;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:41:28;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:43:57;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:46:25;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:48:53;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:51:20;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:53:48;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:56:15;1.03;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T20:58:44;0.90;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:01:14;1.13;;;0.53;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:03:44;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:06:12;1.27;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:08:42;0.63;;;0.63;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:11:12;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:13:41;0.93;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:16:09;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:18:39;1.07;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:21:06;1.23;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:23:36;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:26:04;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:28:32;0.70;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:31:00;1.00;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:33:27;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:35:56;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:38:25;0.67;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:40:53;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:43:20;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:45:52;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:48:20;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:50:48;0.63;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:53:17;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:55:45;0.83;;;0.57;;
11173;SDS011;5643;50.856;12.088;2023-03-23T21:58:16;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T22:00:44;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2023-03-23T23:51:23;0.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-03-23T23:53:52;1.17;;;1.10;;
11173;SDS011;5643;50.856;12.088;2023-03-23T23:56:23;1.10;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-03-23T23:58:51;1.30;;;1.20;;
