sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12661;DHT22;39039;51.802;5.710;2023-02-11T00:03:42;8.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T00:28:21;8.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T00:30:53;8.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T00:35:47;8.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T00:48:03;8.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T01:20:01;8.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T01:22:28;8.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T01:42:06;8.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T01:49:31;8.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T01:52:02;8.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T02:04:52;8.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T02:07:27;8.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T02:09:58;8.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T02:12:26;8.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T02:33:42;8.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T02:38:46;8.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T02:51:18;8.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T03:16:38;7.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T03:21:38;7.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T03:34:06;7.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T04:13:39;8.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T04:33:17;8.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T04:48:02;8.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T04:50:29;8.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T04:52:56;8.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T05:37:05;8.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T05:42:00;8.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T06:33:38;8.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T07:27:47;8.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T07:30:14;8.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T07:40:04;8.50;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T07:57:17;8.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T08:14:27;8.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T08:26:43;8.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T08:53:52;8.50;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T09:13:35;8.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T09:21:01;9.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T09:23:30;9.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T09:40:42;9.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T09:48:12;9.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T09:50:43;9.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T09:58:13;9.50;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:00:44;9.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:03:45;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:06:40;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:09:28;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:12:08;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:14:55;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:17:31;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:20:07;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:22:42;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:25:19;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:27:49;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:30:21;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:32:53;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:35:23;10.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:37:52;10.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:40:22;10.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:42:52;10.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:45:24;10.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:50:24;10.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:52:51;10.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:55:21;10.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T10:57:53;10.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:00:33;10.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:03:04;10.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:05:33;10.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:08:07;10.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:10:37;10.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:13:23;10.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:16:08;10.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:18:35;10.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:21:03;10.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:23:33;11.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:26:04;11.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:28:37;10.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:31:11;10.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:33:41;10.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:36:10;10.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:38:43;10.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:41:19;11.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:43:56;10.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:46:25;10.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:48:55;11.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:51:25;11.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:53:58;11.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:56:26;11.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T11:58:55;11.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:01:33;11.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:04:22;11.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:06:59;11.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:09:34;11.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:14:48;11.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:17:26;11.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:20:11;11.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:22:48;11.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:25:25;11.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:28:00;11.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:30:54;11.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:33:33;11.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:36:07;11.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:38:55;11.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:41:54;11.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:44:52;11.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:47:27;11.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:50:06;11.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:52:43;11.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:55:18;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T12:57:50;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:00:21;11.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:02:55;11.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:05:27;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:08:02;11.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:10:33;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:13:02;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:15:47;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:18:33;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:21:18;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:23:52;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:26:26;12.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:29:05;12.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:34:23;12.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:36:54;12.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:39:22;12.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:41:49;12.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:44:26;12.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:46:56;12.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:49:32;12.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:52:02;11.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:54:33;11.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T13:57:32;11.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:00:05;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:02:35;11.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:05:27;11.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:08:22;11.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:14:13;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:19:47;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:22:18;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:24:52;11.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:27:29;11.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:30:28;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:33:31;12.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:36:11;12.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:38:51;12.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:41:23;12.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:43:52;9.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:46:21;12.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:48:51;11.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:51:21;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:53:54;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T14:56:26;11.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:01:26;11.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:03:54;11.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:06:24;11.50;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:08:56;11.50;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:11:26;11.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:13:54;11.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:16:23;11.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:18:53;11.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:21:22;11.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:24:02;11.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:28:57;11.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:31:26;11.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:33:54;11.50;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:36:23;11.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:39:17;11.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:44:26;11.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:54:19;11.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:56:48;11.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T15:59:18;11.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:01:47;11.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:04:16;11.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:09:24;11.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:11:55;11.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:14:27;11.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:16:56;10.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:19:26;10.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:21:53;10.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:24:25;10.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:26:54;10.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:29:24;10.50;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:31:53;10.50;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:34:22;10.40;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:36:49;10.30;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:39:18;10.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:41:47;10.20;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:44:15;10.10;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:49:11;10.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:51:47;10.00;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:54:16;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T16:59:11;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T17:01:39;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T17:04:10;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T17:06:38;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T17:16:28;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T17:18:55;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T17:21:22;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T17:26:17;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T17:33:40;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T17:36:09;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T17:38:36;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T17:41:04;9.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T17:43:31;9.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T18:08:05;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T18:10:33;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T18:25:17;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T18:27:44;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T18:30:15;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T18:35:09;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T18:40:05;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T18:54:49;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T18:57:16;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T18:59:44;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:07:05;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:14:29;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:17:01;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:19:30;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:21:58;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:24:26;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:26:55;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:29:23;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:34:19;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:36:47;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:39:13;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:41:40;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:44:07;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:46:35;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:51:31;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:54:00;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:56:27;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T19:58:54;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:01:22;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:03:51;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:06:20;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:08:52;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:13:46;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:16:15;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:18:43;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:21:12;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:26:10;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:28:37;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:31:04;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:33:32;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:36:01;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:38:28;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:41:01;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:43:30;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:46:01;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:48:28;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:51:00;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:53:27;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T20:58:21;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T21:00:49;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T21:10:37;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T21:15:31;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T21:17:59;9.80;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T21:25:20;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T21:27:48;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T21:30:15;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T21:35:11;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T21:40:06;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T21:52:22;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T22:09:33;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T22:12:00;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T22:14:26;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T22:29:10;9.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T22:31:37;9.70;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T22:41:31;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T23:20:52;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T23:23:22;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T23:35:42;9.90;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T23:52:53;9.60;99.90
12661;DHT22;39039;51.802;5.710;2023-02-11T23:55:19;9.60;99.90
