sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3259;SDS011;68938;48.150;14.004;2023-11-21T00:00:59;12.33;;;10.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:03:26;14.43;;;11.57;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:05:53;15.27;;;10.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:08:20;14.00;;;10.77;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:10:46;16.17;;;10.63;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:13:13;17.90;;;9.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:15:40;15.50;;;9.03;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:18:07;12.17;;;10.07;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:20:34;15.00;;;9.73;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:23:01;10.00;;;9.03;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:25:28;12.13;;;8.93;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:27:55;10.53;;;8.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:30:22;10.93;;;8.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:32:49;10.60;;;8.83;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:35:16;13.67;;;9.47;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:37:42;13.23;;;9.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:40:10;23.63;;;14.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:42:38;24.67;;;17.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:45:05;19.90;;;13.77;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:47:33;18.87;;;13.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:50:00;20.70;;;10.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:52:27;17.37;;;10.53;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:54:54;15.53;;;10.37;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:57:21;12.20;;;10.03;;
3259;SDS011;68938;48.150;14.004;2023-11-21T00:59:48;10.13;;;8.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:02:15;12.70;;;8.93;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:04:42;13.30;;;8.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:07:09;10.17;;;8.63;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:09:36;19.70;;;8.73;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:12:03;11.57;;;8.93;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:14:30;19.00;;;14.07;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:16:57;18.50;;;16.10;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:19:24;16.97;;;13.27;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:21:51;18.03;;;10.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:24:18;13.90;;;11.60;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:26:45;13.70;;;12.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:29:12;16.57;;;10.60;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:31:39;12.67;;;9.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:34:06;15.63;;;10.33;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:36:33;17.03;;;9.47;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:39:00;14.73;;;10.43;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:41:27;14.10;;;9.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:43:55;13.17;;;9.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:46:22;12.03;;;9.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:48:50;11.17;;;10.07;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:51:17;11.57;;;8.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:53:45;12.60;;;9.60;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:56:12;12.50;;;9.77;;
3259;SDS011;68938;48.150;14.004;2023-11-21T01:58:40;16.50;;;10.37;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:01:07;11.60;;;10.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:03:34;11.13;;;9.87;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:06:01;12.60;;;9.77;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:08:28;13.93;;;11.83;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:10:55;12.47;;;9.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:13:22;11.47;;;10.27;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:15:49;12.53;;;11.27;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:18:15;12.40;;;10.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:20:42;12.50;;;10.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:23:09;13.90;;;11.07;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:25:36;11.77;;;10.53;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:28:03;19.50;;;13.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:30:31;12.20;;;10.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:32:57;15.03;;;11.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:35:25;11.93;;;9.97;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:37:52;11.93;;;10.67;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:40:20;11.80;;;10.60;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:42:47;12.37;;;11.17;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:45:15;12.50;;;11.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:47:45;20.43;;;11.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:50:12;12.47;;;11.27;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:52:39;13.47;;;11.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:55:06;14.00;;;11.37;;
3259;SDS011;68938;48.150;14.004;2023-11-21T02:57:34;15.17;;;13.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:00:01;12.37;;;10.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:02:27;13.20;;;11.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:04:55;14.33;;;11.33;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:07:22;13.73;;;10.60;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:09:49;13.90;;;10.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:12:16;12.13;;;9.97;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:14:42;12.10;;;10.83;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:17:09;14.40;;;11.13;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:19:36;13.20;;;10.83;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:22:03;15.17;;;11.13;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:24:30;13.23;;;10.53;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:26:57;12.70;;;10.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:29:25;17.67;;;10.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:31:52;18.90;;;12.03;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:34:26;11.30;;;10.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:36:54;10.27;;;9.07;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:39:21;13.17;;;10.27;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:41:49;12.33;;;10.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:44:16;10.23;;;9.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:46:43;12.13;;;10.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:49:10;11.80;;;10.47;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:51:37;10.43;;;9.37;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:54:04;10.87;;;9.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:56:31;14.23;;;12.93;;
3259;SDS011;68938;48.150;14.004;2023-11-21T03:58:58;11.17;;;10.17;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:01:24;10.47;;;9.37;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:03:51;10.60;;;9.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:06:18;10.43;;;9.43;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:08:45;11.93;;;10.03;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:11:12;12.10;;;11.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:13:40;11.47;;;10.27;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:16:08;11.00;;;10.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:18:36;12.60;;;9.77;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:21:04;12.93;;;9.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:23:32;17.80;;;9.43;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:26:00;11.33;;;9.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:28:27;10.70;;;9.33;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:30:54;12.53;;;10.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:33:21;9.87;;;8.93;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:35:48;12.73;;;8.97;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:38:15;10.93;;;9.47;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:40:42;10.77;;;9.37;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:43:09;10.70;;;9.67;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:45:37;11.43;;;10.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:48:04;10.60;;;9.53;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:50:31;10.50;;;9.57;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:52:58;16.27;;;9.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:55:25;10.90;;;9.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T04:57:51;11.90;;;9.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:00:18;10.73;;;9.73;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:02:45;13.30;;;10.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:05:13;12.70;;;9.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:07:39;13.10;;;11.03;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:10:07;12.83;;;11.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:12:34;13.83;;;11.10;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:15:01;16.87;;;14.77;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:17:30;12.30;;;10.60;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:19:57;12.80;;;10.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:22:24;15.33;;;11.93;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:24:51;15.83;;;12.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:27:18;13.27;;;11.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:29:45;13.03;;;10.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:32:12;13.63;;;10.83;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:34:39;10.83;;;9.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:37:06;12.87;;;10.57;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:39:32;12.57;;;9.83;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:41:59;12.70;;;11.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:44:26;12.70;;;10.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:46:53;12.77;;;11.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:49:20;13.63;;;10.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:51:47;14.63;;;11.83;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:54:14;14.13;;;11.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:56:41;14.00;;;10.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T05:59:08;16.83;;;12.67;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:01:35;20.03;;;12.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:04:01;16.60;;;14.83;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:06:28;14.27;;;12.73;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:08:55;17.07;;;13.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:11:22;14.67;;;12.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:13:49;13.87;;;12.47;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:16:16;16.20;;;12.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:18:43;23.17;;;17.77;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:21:12;26.40;;;20.53;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:23:39;24.13;;;17.87;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:26:06;27.27;;;18.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:28:32;21.47;;;16.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:30:59;17.67;;;15.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:33:26;16.77;;;14.97;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:35:53;17.60;;;14.07;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:38:20;17.20;;;13.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:40:47;18.57;;;11.83;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:43:14;18.57;;;11.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:45:41;13.97;;;11.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:48:08;13.03;;;11.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:50:35;11.73;;;10.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:53:02;11.80;;;9.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:55:29;11.73;;;9.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T06:57:56;13.60;;;11.13;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:00:23;8.53;;;7.67;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:02:50;10.80;;;7.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:05:17;13.87;;;8.10;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:07:44;9.23;;;8.17;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:10:11;13.87;;;7.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:12:38;11.13;;;7.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:15:05;11.13;;;7.77;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:17:33;11.97;;;7.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:20:03;9.20;;;6.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:22:30;8.27;;;6.60;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:24:57;12.53;;;6.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:27:24;9.53;;;6.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:29:51;11.23;;;6.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:32:18;6.40;;;5.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:34:45;27.23;;;7.87;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:37:12;10.30;;;6.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:39:38;11.23;;;6.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:42:05;13.30;;;5.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:44:32;11.13;;;6.43;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:46:59;14.07;;;6.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:49:26;15.40;;;6.13;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:51:53;6.60;;;4.87;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:54:20;14.27;;;6.93;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:56:47;6.77;;;4.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T07:59:14;11.77;;;5.67;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:01:41;9.40;;;4.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:04:07;5.40;;;4.47;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:06:35;7.77;;;4.37;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:09:02;7.67;;;5.60;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:11:29;11.83;;;5.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:13:56;6.90;;;5.03;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:16:23;5.87;;;4.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:18:50;9.70;;;5.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:21:17;53.53;;;7.63;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:23:44;8.53;;;4.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:26:11;6.73;;;5.03;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:28:38;5.83;;;5.33;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:31:05;5.90;;;4.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:33:32;6.00;;;4.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:35:59;8.43;;;5.10;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:38:26;5.20;;;4.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:40:53;5.77;;;5.10;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:43:20;8.70;;;5.93;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:45:47;5.07;;;4.67;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:48:13;9.20;;;5.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:50:40;5.77;;;5.13;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:53:07;8.87;;;4.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:55:34;4.87;;;4.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T08:58:01;5.40;;;4.83;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:00:28;9.23;;;4.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:02:55;8.13;;;3.63;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:05:22;6.80;;;4.10;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:07:48;4.97;;;4.10;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:10:15;6.67;;;3.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:12:42;3.83;;;3.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:15:09;3.80;;;3.33;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:17:36;5.93;;;2.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:20:04;4.77;;;3.47;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:22:32;3.30;;;3.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:24:59;3.87;;;3.43;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:27:26;3.63;;;3.43;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:29:53;7.27;;;3.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:32:20;6.17;;;2.97;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:34:48;4.87;;;4.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:37:18;5.17;;;3.57;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:39:45;8.03;;;3.53;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:42:13;6.13;;;2.97;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:47:42;3.77;;;3.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:50:09;3.07;;;2.73;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:52:40;5.50;;;2.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:55:37;4.77;;;2.37;;
3259;SDS011;68938;48.150;14.004;2023-11-21T09:58:09;7.83;;;2.87;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:00:37;4.03;;;3.27;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:03:11;7.67;;;3.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:05:39;7.70;;;3.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:08:10;8.27;;;3.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:10:43;7.03;;;2.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:13:13;2.33;;;2.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:15:40;2.83;;;2.43;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:18:08;4.23;;;2.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:20:35;4.17;;;2.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:23:02;2.90;;;2.10;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:25:29;3.33;;;2.17;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:27:58;2.70;;;2.53;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:30:29;7.03;;;3.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:33:03;3.73;;;3.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:35:44;5.37;;;3.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:38:15;4.10;;;2.67;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:40:42;4.10;;;3.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:43:10;8.33;;;3.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:45:37;6.67;;;4.37;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:48:07;9.33;;;3.60;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:50:36;3.37;;;3.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:53:04;4.37;;;4.07;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:55:32;5.20;;;4.13;;
3259;SDS011;68938;48.150;14.004;2023-11-21T10:58:01;6.47;;;3.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:00:30;3.97;;;3.67;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:02:58;4.80;;;3.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:05:27;5.60;;;3.63;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:10:32;3.50;;;3.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:12:59;5.90;;;3.60;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:15:26;4.80;;;3.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:17:54;4.30;;;4.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:20:22;4.30;;;4.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:22:59;5.50;;;4.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:28:14;2.83;;;2.73;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:33:54;7.80;;;4.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:36:55;4.33;;;3.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:39:38;3.90;;;3.43;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:42:08;3.30;;;3.10;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:50:11;2.80;;;2.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:52:41;3.23;;;3.03;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:55:13;5.83;;;3.53;;
3259;SDS011;68938;48.150;14.004;2023-11-21T11:57:42;2.83;;;2.73;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:00:16;9.43;;;3.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:02:50;4.00;;;3.13;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:05:21;3.93;;;3.57;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:07:50;3.57;;;3.27;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:10:21;5.27;;;3.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:12:50;3.40;;;3.10;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:15:21;2.97;;;2.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:17:50;4.60;;;3.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:20:20;2.93;;;2.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:22:49;3.10;;;2.87;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:25:22;2.70;;;2.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:27:51;3.10;;;2.90;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:30:19;12.33;;;3.47;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:32:49;5.63;;;2.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:35:19;11.73;;;2.83;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:37:50;5.90;;;2.43;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:40:18;3.20;;;2.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:42:45;1.77;;;1.77;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:47:51;2.43;;;2.10;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:50:22;2.60;;;2.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:52:50;2.70;;;2.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:55:18;2.60;;;2.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T12:57:48;2.30;;;2.20;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:00:17;2.23;;;2.13;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:02:45;2.47;;;2.27;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:05:13;7.80;;;2.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:07:50;2.17;;;2.07;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:10:17;2.10;;;1.97;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:12:44;2.50;;;2.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:15:13;7.60;;;2.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:17:41;6.80;;;2.67;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:20:08;5.90;;;2.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:22:35;2.37;;;2.27;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:25:02;2.60;;;2.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:27:29;2.50;;;2.30;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:29:56;3.13;;;2.93;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:32:23;1.47;;;1.47;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:34:50;3.37;;;3.07;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:37:17;2.53;;;2.43;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:39:44;2.83;;;2.63;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:42:11;2.33;;;2.13;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:44:38;2.93;;;2.73;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:47:05;2.70;;;2.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:49:32;2.33;;;2.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:51:58;2.77;;;2.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:54:25;2.37;;;2.27;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:56:52;2.33;;;2.23;;
3259;SDS011;68938;48.150;14.004;2023-11-21T13:59:19;2.57;;;2.47;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:01:46;2.63;;;2.37;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:04:13;3.23;;;2.67;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:06:40;3.47;;;3.17;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:09:07;3.00;;;2.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:11:34;3.00;;;2.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:14:08;5.03;;;2.60;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:16:35;2.83;;;2.63;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:19:02;2.93;;;2.50;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:21:29;3.80;;;2.77;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:23:56;1.83;;;1.73;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:26:23;3.87;;;2.53;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:28:50;4.10;;;3.77;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:31:17;2.77;;;2.57;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:33:44;5.13;;;2.93;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:36:11;2.47;;;2.37;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:38:38;2.17;;;2.07;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:41:05;19.47;;;3.60;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:43:33;14.30;;;3.40;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:46:02;13.07;;;2.80;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:48:29;8.83;;;4.00;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:50:56;7.67;;;2.87;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:53:23;7.60;;;3.53;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:55:50;4.03;;;2.70;;
3259;SDS011;68938;48.150;14.004;2023-11-21T14:58:17;18.73;;;5.30;;