sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20568;DHT22;10442;49.932;11.592;2022-10-20T00:01:17;10.30;71.20
20568;DHT22;10442;49.932;11.592;2022-10-20T00:03:46;10.30;71.20
20568;DHT22;10442;49.932;11.592;2022-10-20T00:06:20;10.30;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T00:08:48;10.30;71.50
20568;DHT22;10442;49.932;11.592;2022-10-20T00:11:17;10.20;71.30
20568;DHT22;10442;49.932;11.592;2022-10-20T00:13:47;10.20;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T00:16:15;10.20;71.50
20568;DHT22;10442;49.932;11.592;2022-10-20T00:18:43;10.20;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T00:21:13;10.20;71.30
20568;DHT22;10442;49.932;11.592;2022-10-20T00:23:41;10.20;72.10
20568;DHT22;10442;49.932;11.592;2022-10-20T00:26:16;10.20;71.30
20568;DHT22;10442;49.932;11.592;2022-10-20T00:28:44;10.20;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T00:31:13;10.20;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T00:33:41;10.20;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T00:36:12;10.20;71.30
20568;DHT22;10442;49.932;11.592;2022-10-20T00:38:41;10.20;71.30
20568;DHT22;10442;49.932;11.592;2022-10-20T00:41:14;10.20;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T00:43:52;10.20;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T00:46:23;10.10;71.30
20568;DHT22;10442;49.932;11.592;2022-10-20T00:48:57;10.20;71.30
20568;DHT22;10442;49.932;11.592;2022-10-20T00:51:28;10.20;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T00:54:02;10.20;71.60
20568;DHT22;10442;49.932;11.592;2022-10-20T00:56:32;10.20;71.50
20568;DHT22;10442;49.932;11.592;2022-10-20T00:59:01;10.20;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T01:01:28;10.10;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T01:03:56;10.10;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T01:06:24;10.10;71.30
20568;DHT22;10442;49.932;11.592;2022-10-20T01:08:52;10.10;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T01:15:03;10.10;71.60
20568;DHT22;10442;49.932;11.592;2022-10-20T01:17:38;10.10;71.70
20568;DHT22;10442;49.932;11.592;2022-10-20T01:31:05;9.90;72.80
20568;DHT22;10442;49.932;11.592;2022-10-20T01:33:41;10.00;72.10
20568;DHT22;10442;49.932;11.592;2022-10-20T01:36:14;9.90;71.90
20568;DHT22;10442;49.932;11.592;2022-10-20T01:39:00;9.90;71.90
20568;DHT22;10442;49.932;11.592;2022-10-20T01:41:42;9.90;72.00
20568;DHT22;10442;49.932;11.592;2022-10-20T01:44:11;9.90;72.00
20568;DHT22;10442;49.932;11.592;2022-10-20T01:46:42;9.90;72.00
20568;DHT22;10442;49.932;11.592;2022-10-20T01:49:11;9.90;72.00
20568;DHT22;10442;49.932;11.592;2022-10-20T01:51:39;9.90;71.90
20568;DHT22;10442;49.932;11.592;2022-10-20T01:54:22;9.90;71.90
20568;DHT22;10442;49.932;11.592;2022-10-20T02:02:41;9.90;72.00
20568;DHT22;10442;49.932;11.592;2022-10-20T02:05:24;9.80;72.00
20568;DHT22;10442;49.932;11.592;2022-10-20T02:08:04;9.80;72.10
20568;DHT22;10442;49.932;11.592;2022-10-20T02:10:47;9.80;72.00
20568;DHT22;10442;49.932;11.592;2022-10-20T02:13:17;9.80;72.20
20568;DHT22;10442;49.932;11.592;2022-10-20T02:15:51;9.80;72.30
20568;DHT22;10442;49.932;11.592;2022-10-20T02:18:24;9.80;72.30
20568;DHT22;10442;49.932;11.592;2022-10-20T02:20:54;9.80;72.30
20568;DHT22;10442;49.932;11.592;2022-10-20T02:23:22;9.70;72.30
20568;DHT22;10442;49.932;11.592;2022-10-20T02:25:52;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T02:28:21;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T02:30:49;9.70;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T02:33:18;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T02:35:55;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T02:38:23;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T02:40:51;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T02:43:18;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T02:45:45;9.70;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T02:48:13;9.60;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T02:50:40;9.60;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T02:53:07;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T02:55:35;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T02:58:02;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:00:29;9.60;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T03:02:58;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:05:26;9.60;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T03:07:53;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:10:20;9.60;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T03:12:48;9.60;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:15:15;9.60;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:17:43;9.60;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:20:10;9.60;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:22:38;9.60;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T03:25:05;9.60;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T03:27:33;9.60;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:30:01;9.60;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:32:29;9.60;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:34:56;9.60;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T03:37:23;9.60;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T03:39:50;9.60;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:42:18;9.60;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:44:45;9.60;72.30
20568;DHT22;10442;49.932;11.592;2022-10-20T03:47:12;9.50;72.30
20568;DHT22;10442;49.932;11.592;2022-10-20T03:49:40;9.50;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:52:07;9.50;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T03:54:35;9.50;72.70
20568;DHT22;10442;49.932;11.592;2022-10-20T03:57:03;9.50;72.60
20568;DHT22;10442;49.932;11.592;2022-10-20T03:59:34;9.50;72.60
20568;DHT22;10442;49.932;11.592;2022-10-20T04:02:01;9.50;72.60
20568;DHT22;10442;49.932;11.592;2022-10-20T04:04:28;9.50;72.60
20568;DHT22;10442;49.932;11.592;2022-10-20T04:06:56;9.50;72.60
20568;DHT22;10442;49.932;11.592;2022-10-20T04:09:23;9.40;72.60
20568;DHT22;10442;49.932;11.592;2022-10-20T04:11:50;9.40;72.60
20568;DHT22;10442;49.932;11.592;2022-10-20T04:14:18;9.40;72.70
20568;DHT22;10442;49.932;11.592;2022-10-20T04:16:45;9.40;72.80
20568;DHT22;10442;49.932;11.592;2022-10-20T04:19:12;9.30;72.70
20568;DHT22;10442;49.932;11.592;2022-10-20T04:21:40;9.40;72.80
20568;DHT22;10442;49.932;11.592;2022-10-20T04:24:07;9.30;72.90
20568;DHT22;10442;49.932;11.592;2022-10-20T04:26:35;9.30;72.90
20568;DHT22;10442;49.932;11.592;2022-10-20T04:29:02;9.30;73.00
20568;DHT22;10442;49.932;11.592;2022-10-20T04:31:29;9.30;73.10
20568;DHT22;10442;49.932;11.592;2022-10-20T04:33:57;9.30;73.10
20568;DHT22;10442;49.932;11.592;2022-10-20T04:36:24;9.30;73.20
20568;DHT22;10442;49.932;11.592;2022-10-20T04:38:52;9.30;73.30
20568;DHT22;10442;49.932;11.592;2022-10-20T04:41:19;9.30;73.30
20568;DHT22;10442;49.932;11.592;2022-10-20T04:43:50;9.20;73.30
20568;DHT22;10442;49.932;11.592;2022-10-20T04:46:18;9.30;73.40
20568;DHT22;10442;49.932;11.592;2022-10-20T04:48:46;9.30;73.40
20568;DHT22;10442;49.932;11.592;2022-10-20T04:51:15;9.30;73.40
20568;DHT22;10442;49.932;11.592;2022-10-20T04:53:42;9.30;73.30
20568;DHT22;10442;49.932;11.592;2022-10-20T04:56:13;9.20;73.30
20568;DHT22;10442;49.932;11.592;2022-10-20T04:58:55;9.20;74.10
20568;DHT22;10442;49.932;11.592;2022-10-20T05:01:26;9.20;73.20
20568;DHT22;10442;49.932;11.592;2022-10-20T05:03:54;9.20;73.20
20568;DHT22;10442;49.932;11.592;2022-10-20T05:06:26;9.20;73.20
20568;DHT22;10442;49.932;11.592;2022-10-20T05:09:00;9.20;73.20
20568;DHT22;10442;49.932;11.592;2022-10-20T05:11:30;9.30;73.20
20568;DHT22;10442;49.932;11.592;2022-10-20T05:13:57;9.20;73.10
20568;DHT22;10442;49.932;11.592;2022-10-20T05:16:25;9.30;73.00
20568;DHT22;10442;49.932;11.592;2022-10-20T05:18:53;9.30;73.10
20568;DHT22;10442;49.932;11.592;2022-10-20T05:21:23;9.30;72.80
20568;DHT22;10442;49.932;11.592;2022-10-20T05:23:59;9.30;72.80
20568;DHT22;10442;49.932;11.592;2022-10-20T05:26:28;9.30;72.60
20568;DHT22;10442;49.932;11.592;2022-10-20T05:29:05;9.40;72.60
20568;DHT22;10442;49.932;11.592;2022-10-20T05:31:39;9.40;72.60
20568;DHT22;10442;49.932;11.592;2022-10-20T05:34:08;9.40;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T05:36:36;9.50;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T05:39:04;9.50;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T05:41:32;9.50;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T05:44:06;9.50;72.30
20568;DHT22;10442;49.932;11.592;2022-10-20T05:46:37;9.50;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T05:49:14;9.50;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T05:51:43;9.50;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T05:54:11;9.50;72.30
20568;DHT22;10442;49.932;11.592;2022-10-20T05:56:40;9.50;72.30
20568;DHT22;10442;49.932;11.592;2022-10-20T05:59:08;9.50;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T06:01:36;9.50;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T06:04:18;9.50;72.40
20568;DHT22;10442;49.932;11.592;2022-10-20T06:06:46;9.50;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T06:09:15;9.60;72.60
20568;DHT22;10442;49.932;11.592;2022-10-20T06:11:43;9.60;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T06:14:11;9.60;72.30
20568;DHT22;10442;49.932;11.592;2022-10-20T06:16:38;9.70;72.50
20568;DHT22;10442;49.932;11.592;2022-10-20T06:19:06;9.70;72.30
20568;DHT22;10442;49.932;11.592;2022-10-20T06:21:35;9.70;72.20
20568;DHT22;10442;49.932;11.592;2022-10-20T06:24:04;9.70;72.10
20568;DHT22;10442;49.932;11.592;2022-10-20T06:26:33;9.80;72.00
20568;DHT22;10442;49.932;11.592;2022-10-20T06:29:06;9.80;71.90
20568;DHT22;10442;49.932;11.592;2022-10-20T06:31:40;9.90;71.80
20568;DHT22;10442;49.932;11.592;2022-10-20T06:34:12;9.90;71.60
20568;DHT22;10442;49.932;11.592;2022-10-20T06:36:41;10.00;71.50
20568;DHT22;10442;49.932;11.592;2022-10-20T06:39:13;10.00;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T06:41:41;10.10;71.60
20568;DHT22;10442;49.932;11.592;2022-10-20T06:44:18;10.20;71.60
20568;DHT22;10442;49.932;11.592;2022-10-20T06:46:47;10.20;71.40
20568;DHT22;10442;49.932;11.592;2022-10-20T06:49:14;10.40;71.20
20568;DHT22;10442;49.932;11.592;2022-10-20T06:51:41;10.40;70.80
20568;DHT22;10442;49.932;11.592;2022-10-20T06:54:09;10.60;70.70
20568;DHT22;10442;49.932;11.592;2022-10-20T06:56:38;10.70;70.20
20568;DHT22;10442;49.932;11.592;2022-10-20T06:59:06;10.90;70.60
20568;DHT22;10442;49.932;11.592;2022-10-20T07:01:35;11.10;69.80
20568;DHT22;10442;49.932;11.592;2022-10-20T07:04:05;11.40;69.40
20568;DHT22;10442;49.932;11.592;2022-10-20T07:06:35;11.80;69.10
20568;DHT22;10442;49.932;11.592;2022-10-20T07:09:05;12.30;68.80
20568;DHT22;10442;49.932;11.592;2022-10-20T07:11:34;12.80;68.60
20568;DHT22;10442;49.932;11.592;2022-10-20T07:14:02;13.30;66.50
20568;DHT22;10442;49.932;11.592;2022-10-20T07:16:33;13.80;65.00
20568;DHT22;10442;49.932;11.592;2022-10-20T07:19:02;14.40;64.70
20568;DHT22;10442;49.932;11.592;2022-10-20T07:21:30;14.90;62.40
20568;DHT22;10442;49.932;11.592;2022-10-20T07:24:05;15.30;61.20
20568;DHT22;10442;49.932;11.592;2022-10-20T07:26:38;15.80;59.60
20568;DHT22;10442;49.932;11.592;2022-10-20T07:29:06;16.10;58.90
20568;DHT22;10442;49.932;11.592;2022-10-20T07:31:38;16.40;58.20
20568;DHT22;10442;49.932;11.592;2022-10-20T07:34:07;16.60;57.60
20568;DHT22;10442;49.932;11.592;2022-10-20T07:36:54;16.90;57.80
20568;DHT22;10442;49.932;11.592;2022-10-20T07:39:22;17.30;57.50
20568;DHT22;10442;49.932;11.592;2022-10-20T07:41:50;17.60;56.20
20568;DHT22;10442;49.932;11.592;2022-10-20T07:44:18;17.90;56.10
20568;DHT22;10442;49.932;11.592;2022-10-20T07:46:46;18.30;55.10
20568;DHT22;10442;49.932;11.592;2022-10-20T07:49:13;18.50;54.10
20568;DHT22;10442;49.932;11.592;2022-10-20T07:52:01;18.80;53.60
20568;DHT22;10442;49.932;11.592;2022-10-20T07:54:28;19.00;52.00
20568;DHT22;10442;49.932;11.592;2022-10-20T07:56:56;19.20;52.50
20568;DHT22;10442;49.932;11.592;2022-10-20T07:59:24;19.40;52.30
20568;DHT22;10442;49.932;11.592;2022-10-20T08:01:51;19.60;51.40
20568;DHT22;10442;49.932;11.592;2022-10-20T08:04:25;19.70;50.50
20568;DHT22;10442;49.932;11.592;2022-10-20T08:06:52;19.80;50.20
20568;DHT22;10442;49.932;11.592;2022-10-20T08:09:20;19.90;49.80
20568;DHT22;10442;49.932;11.592;2022-10-20T08:11:48;19.80;47.90
20568;DHT22;10442;49.932;11.592;2022-10-20T08:14:25;19.70;49.30
20568;DHT22;10442;49.932;11.592;2022-10-20T08:16:54;19.60;49.10
20568;DHT22;10442;49.932;11.592;2022-10-20T08:19:28;19.50;49.00
20568;DHT22;10442;49.932;11.592;2022-10-20T08:22:07;19.30;49.10
20568;DHT22;10442;49.932;11.592;2022-10-20T08:24:35;19.20;48.80
20568;DHT22;10442;49.932;11.592;2022-10-20T08:27:09;19.00;49.40
20568;DHT22;10442;49.932;11.592;2022-10-20T08:29:38;18.80;49.30
20568;DHT22;10442;49.932;11.592;2022-10-20T08:32:06;18.50;49.60
20568;DHT22;10442;49.932;11.592;2022-10-20T08:34:34;18.20;49.90
20568;DHT22;10442;49.932;11.592;2022-10-20T08:37:03;17.90;49.90
20568;DHT22;10442;49.932;11.592;2022-10-20T08:39:36;17.60;50.90
20568;DHT22;10442;49.932;11.592;2022-10-20T08:42:09;17.30;50.90
20568;DHT22;10442;49.932;11.592;2022-10-20T08:44:42;16.90;51.20
20568;DHT22;10442;49.932;11.592;2022-10-20T08:47:26;16.70;52.20
20568;DHT22;10442;49.932;11.592;2022-10-20T08:50:00;16.40;53.20
20568;DHT22;10442;49.932;11.592;2022-10-20T08:52:32;16.20;53.30
20568;DHT22;10442;49.932;11.592;2022-10-20T08:55:04;16.10;54.00
20568;DHT22;10442;49.932;11.592;2022-10-20T08:57:34;15.90;54.40
20568;DHT22;10442;49.932;11.592;2022-10-20T09:00:16;16.00;54.50
20568;DHT22;10442;49.932;11.592;2022-10-20T09:02:46;15.90;55.30
20568;DHT22;10442;49.932;11.592;2022-10-20T09:05:28;15.90;55.60
20568;DHT22;10442;49.932;11.592;2022-10-20T09:08:03;15.90;55.30
20568;DHT22;10442;49.932;11.592;2022-10-20T09:10:38;15.80;54.80
20568;DHT22;10442;49.932;11.592;2022-10-20T09:13:23;15.70;54.50
20568;DHT22;10442;49.932;11.592;2022-10-20T09:15:55;15.70;55.10
20568;DHT22;10442;49.932;11.592;2022-10-20T09:18:25;15.70;55.30
20568;DHT22;10442;49.932;11.592;2022-10-20T09:20:59;15.70;55.20
20568;DHT22;10442;49.932;11.592;2022-10-20T09:23:38;15.70;55.30
20568;DHT22;10442;49.932;11.592;2022-10-20T09:26:17;15.80;55.30
20568;DHT22;10442;49.932;11.592;2022-10-20T09:31:49;15.80;54.80
20568;DHT22;10442;49.932;11.592;2022-10-20T09:34:30;15.70;53.80
20568;DHT22;10442;49.932;11.592;2022-10-20T09:37:11;15.70;54.40
20568;DHT22;10442;49.932;11.592;2022-10-20T09:42:22;15.70;54.40
20568;DHT22;10442;49.932;11.592;2022-10-20T09:44:53;15.70;54.50
20568;DHT22;10442;49.932;11.592;2022-10-20T09:47:26;15.70;53.60
20568;DHT22;10442;49.932;11.592;2022-10-20T09:50:02;15.70;53.90
20568;DHT22;10442;49.932;11.592;2022-10-20T09:52:32;15.70;54.40
20568;DHT22;10442;49.932;11.592;2022-10-20T09:55:14;15.70;54.50
20568;DHT22;10442;49.932;11.592;2022-10-20T09:57:46;15.70;54.30
20568;DHT22;10442;49.932;11.592;2022-10-20T10:00:29;15.80;55.00
20568;DHT22;10442;49.932;11.592;2022-10-20T10:03:27;15.90;54.20
20568;DHT22;10442;49.932;11.592;2022-10-20T10:05:59;15.90;54.00
20568;DHT22;10442;49.932;11.592;2022-10-20T10:08:40;16.00;53.90
20568;DHT22;10442;49.932;11.592;2022-10-20T10:11:18;16.00;53.90
20568;DHT22;10442;49.932;11.592;2022-10-20T10:13:50;16.00;53.90
20568;DHT22;10442;49.932;11.592;2022-10-20T10:16:21;16.10;53.90
20568;DHT22;10442;49.932;11.592;2022-10-20T10:19:02;16.20;54.00
20568;DHT22;10442;49.932;11.592;2022-10-20T10:21:47;16.30;53.30
20568;DHT22;10442;49.932;11.592;2022-10-20T10:24:38;16.40;54.50
20568;DHT22;10442;49.932;11.592;2022-10-20T10:27:27;16.50;54.70
20568;DHT22;10442;49.932;11.592;2022-10-20T10:32:47;16.70;54.20
20568;DHT22;10442;49.932;11.592;2022-10-20T10:35:35;16.80;54.30
20568;DHT22;10442;49.932;11.592;2022-10-20T10:38:03;16.90;53.40
20568;DHT22;10442;49.932;11.592;2022-10-20T10:40:35;17.00;52.90
20568;DHT22;10442;49.932;11.592;2022-10-20T10:45:59;17.10;53.80
20568;DHT22;10442;49.932;11.592;2022-10-20T10:54:24;17.00;51.80
20568;DHT22;10442;49.932;11.592;2022-10-20T10:57:02;17.10;52.70
20568;DHT22;10442;49.932;11.592;2022-10-20T10:59:42;17.10;52.60
20568;DHT22;10442;49.932;11.592;2022-10-20T11:14:12;16.90;52.60
20568;DHT22;10442;49.932;11.592;2022-10-20T11:17:01;17.00;52.70
20568;DHT22;10442;49.932;11.592;2022-10-20T11:25:21;17.10;53.10
20568;DHT22;10442;49.932;11.592;2022-10-20T11:27:44;17.20;51.50
20568;DHT22;10442;49.932;11.592;2022-10-20T11:30:17;17.20;52.60
20568;DHT22;10442;49.932;11.592;2022-10-20T11:35:34;17.20;51.10
20568;DHT22;10442;49.932;11.592;2022-10-20T11:38:34;17.30;50.80
20568;DHT22;10442;49.932;11.592;2022-10-20T11:41:17;17.30;51.50
20568;DHT22;10442;49.932;11.592;2022-10-20T11:46:45;17.40;51.80
20568;DHT22;10442;49.932;11.592;2022-10-20T11:49:14;17.40;52.70
20568;DHT22;10442;49.932;11.592;2022-10-20T11:51:56;17.60;52.40
20568;DHT22;10442;49.932;11.592;2022-10-20T11:55:03;17.60;51.80
20568;DHT22;10442;49.932;11.592;2022-10-20T11:57:44;17.60;51.70
20568;DHT22;10442;49.932;11.592;2022-10-20T12:00:38;17.70;51.40
20568;DHT22;10442;49.932;11.592;2022-10-20T12:03:32;17.80;51.90
20568;DHT22;10442;49.932;11.592;2022-10-20T12:06:41;17.80;52.10
20568;DHT22;10442;49.932;11.592;2022-10-20T12:09:19;17.90;52.50
20568;DHT22;10442;49.932;11.592;2022-10-20T12:14:41;18.00;51.30
20568;DHT22;10442;49.932;11.592;2022-10-20T12:17:34;18.00;51.20
20568;DHT22;10442;49.932;11.592;2022-10-20T12:29:44;18.10;51.40
20568;DHT22;10442;49.932;11.592;2022-10-20T12:32:22;18.00;51.00
20568;DHT22;10442;49.932;11.592;2022-10-20T12:34:54;18.00;51.20
20568;DHT22;10442;49.932;11.592;2022-10-20T12:39:52;18.10;51.30
20568;DHT22;10442;49.932;11.592;2022-10-20T12:42:35;18.00;51.20
20568;DHT22;10442;49.932;11.592;2022-10-20T12:45:24;18.10;51.70
20568;DHT22;10442;49.932;11.592;2022-10-20T12:47:55;18.10;51.90
20568;DHT22;10442;49.932;11.592;2022-10-20T12:50:35;18.10;50.80
20568;DHT22;10442;49.932;11.592;2022-10-20T12:53:23;18.20;51.60
20568;DHT22;10442;49.932;11.592;2022-10-20T12:56:03;18.20;50.90
20568;DHT22;10442;49.932;11.592;2022-10-20T12:58:35;18.30;50.30
20568;DHT22;10442;49.932;11.592;2022-10-20T13:01:07;18.30;50.00
20568;DHT22;10442;49.932;11.592;2022-10-20T13:03:40;18.40;50.00
20568;DHT22;10442;49.932;11.592;2022-10-20T13:11:42;18.40;49.70
20568;DHT22;10442;49.932;11.592;2022-10-20T13:22:44;18.50;49.10
20568;DHT22;10442;49.932;11.592;2022-10-20T13:25:32;18.50;49.90
20568;DHT22;10442;49.932;11.592;2022-10-20T13:28:04;18.50;49.70
20568;DHT22;10442;49.932;11.592;2022-10-20T13:30:34;18.50;49.30
20568;DHT22;10442;49.932;11.592;2022-10-20T13:33:15;18.50;49.00
20568;DHT22;10442;49.932;11.592;2022-10-20T13:36:11;18.50;49.20
20568;DHT22;10442;49.932;11.592;2022-10-20T13:38:50;18.50;49.40
20568;DHT22;10442;49.932;11.592;2022-10-20T13:41:33;18.40;49.50
20568;DHT22;10442;49.932;11.592;2022-10-20T13:44:53;18.40;50.20
20568;DHT22;10442;49.932;11.592;2022-10-20T13:52:57;18.30;50.10
20568;DHT22;10442;49.932;11.592;2022-10-20T13:55:28;18.30;50.30
20568;DHT22;10442;49.932;11.592;2022-10-20T13:58:01;18.30;50.30
20568;DHT22;10442;49.932;11.592;2022-10-20T14:00:32;18.30;50.20
20568;DHT22;10442;49.932;11.592;2022-10-20T14:03:03;18.30;50.30
20568;DHT22;10442;49.932;11.592;2022-10-20T14:05:37;18.30;50.50
20568;DHT22;10442;49.932;11.592;2022-10-20T14:08:09;18.30;50.00
20568;DHT22;10442;49.932;11.592;2022-10-20T14:10:56;18.30;50.10
20568;DHT22;10442;49.932;11.592;2022-10-20T14:13:31;18.20;49.80
20568;DHT22;10442;49.932;11.592;2022-10-20T14:16:03;18.30;49.90
20568;DHT22;10442;49.932;11.592;2022-10-20T14:18:34;18.30;50.40
20568;DHT22;10442;49.932;11.592;2022-10-20T14:21:14;18.30;50.10
20568;DHT22;10442;49.932;11.592;2022-10-20T14:23:47;18.30;50.40
20568;DHT22;10442;49.932;11.592;2022-10-20T14:26:19;18.30;50.30
20568;DHT22;10442;49.932;11.592;2022-10-20T14:28:49;18.30;50.20
20568;DHT22;10442;49.932;11.592;2022-10-20T14:31:21;18.20;50.50
20568;DHT22;10442;49.932;11.592;2022-10-20T14:33:50;18.20;50.90
20568;DHT22;10442;49.932;11.592;2022-10-20T14:36:21;18.30;50.80
20568;DHT22;10442;49.932;11.592;2022-10-20T14:38:53;18.20;50.70
20568;DHT22;10442;49.932;11.592;2022-10-20T14:41:31;18.10;50.80
20568;DHT22;10442;49.932;11.592;2022-10-20T14:44:02;18.20;51.20
20568;DHT22;10442;49.932;11.592;2022-10-20T14:46:44;18.10;51.00
20568;DHT22;10442;49.932;11.592;2022-10-20T14:49:34;18.10;51.10
20568;DHT22;10442;49.932;11.592;2022-10-20T14:52:04;18.00;51.50
20568;DHT22;10442;49.932;11.592;2022-10-20T14:54:38;18.00;52.30
20568;DHT22;10442;49.932;11.592;2022-10-20T14:59:52;17.90;52.20
20568;DHT22;10442;49.932;11.592;2022-10-20T15:02:37;17.90;52.40
20568;DHT22;10442;49.932;11.592;2022-10-20T15:05:32;17.90;52.50
20568;DHT22;10442;49.932;11.592;2022-10-20T15:08:20;17.80;52.70
20568;DHT22;10442;49.932;11.592;2022-10-20T15:10:52;17.70;52.70
20568;DHT22;10442;49.932;11.592;2022-10-20T15:13:30;17.70;53.10
20568;DHT22;10442;49.932;11.592;2022-10-20T15:16:00;17.70;53.40
20568;DHT22;10442;49.932;11.592;2022-10-20T15:18:28;17.60;53.50
20568;DHT22;10442;49.932;11.592;2022-10-20T15:21:06;17.50;53.40
20568;DHT22;10442;49.932;11.592;2022-10-20T15:23:37;17.50;53.50
20568;DHT22;10442;49.932;11.592;2022-10-20T15:26:12;17.50;53.70
20568;DHT22;10442;49.932;11.592;2022-10-20T15:28:45;17.50;53.60
20568;DHT22;10442;49.932;11.592;2022-10-20T15:33:40;17.40;54.00
20568;DHT22;10442;49.932;11.592;2022-10-20T15:36:13;17.40;54.20
20568;DHT22;10442;49.932;11.592;2022-10-20T15:38:42;17.30;54.10
20568;DHT22;10442;49.932;11.592;2022-10-20T15:41:15;17.30;53.90
20568;DHT22;10442;49.932;11.592;2022-10-20T15:43:42;17.30;54.10
20568;DHT22;10442;49.932;11.592;2022-10-20T15:46:11;17.20;54.10
20568;DHT22;10442;49.932;11.592;2022-10-20T15:48:40;17.20;54.20
20568;DHT22;10442;49.932;11.592;2022-10-20T15:51:35;17.20;54.70
20568;DHT22;10442;49.932;11.592;2022-10-20T15:54:03;17.10;54.70
20568;DHT22;10442;49.932;11.592;2022-10-20T15:56:30;17.10;55.00
20568;DHT22;10442;49.932;11.592;2022-10-20T15:58:59;17.10;55.00
20568;DHT22;10442;49.932;11.592;2022-10-20T16:01:27;17.00;55.00
20568;DHT22;10442;49.932;11.592;2022-10-20T16:03:54;17.00;55.00
20568;DHT22;10442;49.932;11.592;2022-10-20T16:06:22;16.90;55.30
20568;DHT22;10442;49.932;11.592;2022-10-20T16:08:50;16.90;55.20
20568;DHT22;10442;49.932;11.592;2022-10-20T16:11:20;16.80;55.20
20568;DHT22;10442;49.932;11.592;2022-10-20T16:13:48;16.80;55.40
20568;DHT22;10442;49.932;11.592;2022-10-20T16:16:17;16.80;55.70
20568;DHT22;10442;49.932;11.592;2022-10-20T16:18:46;16.70;55.70
20568;DHT22;10442;49.932;11.592;2022-10-20T16:21:13;16.70;55.90
20568;DHT22;10442;49.932;11.592;2022-10-20T16:23:41;16.70;56.10
20568;DHT22;10442;49.932;11.592;2022-10-20T16:26:12;16.60;56.20
20568;DHT22;10442;49.932;11.592;2022-10-20T16:28:40;16.60;56.50
20568;DHT22;10442;49.932;11.592;2022-10-20T16:31:10;16.60;56.40
20568;DHT22;10442;49.932;11.592;2022-10-20T16:33:38;16.60;56.30
20568;DHT22;10442;49.932;11.592;2022-10-20T16:36:08;16.60;56.40
20568;DHT22;10442;49.932;11.592;2022-10-20T16:38:36;16.50;56.50
20568;DHT22;10442;49.932;11.592;2022-10-20T16:41:09;16.50;56.50
20568;DHT22;10442;49.932;11.592;2022-10-20T16:43:40;16.50;56.70
20568;DHT22;10442;49.932;11.592;2022-10-20T16:46:09;16.40;57.80
20568;DHT22;10442;49.932;11.592;2022-10-20T16:48:37;16.40;57.30
20568;DHT22;10442;49.932;11.592;2022-10-20T16:51:11;16.40;57.60
20568;DHT22;10442;49.932;11.592;2022-10-20T16:53:38;16.40;57.50
20568;DHT22;10442;49.932;11.592;2022-10-20T16:56:06;16.40;57.50
20568;DHT22;10442;49.932;11.592;2022-10-20T16:58:34;16.40;58.00
20568;DHT22;10442;49.932;11.592;2022-10-20T17:01:08;16.40;58.20
20568;DHT22;10442;49.932;11.592;2022-10-20T17:03:40;16.30;58.50
20568;DHT22;10442;49.932;11.592;2022-10-20T17:06:14;16.20;58.20
20568;DHT22;10442;49.932;11.592;2022-10-20T17:08:42;16.20;58.20
20568;DHT22;10442;49.932;11.592;2022-10-20T17:11:12;16.10;58.30
20568;DHT22;10442;49.932;11.592;2022-10-20T17:13:41;16.10;58.40
20568;DHT22;10442;49.932;11.592;2022-10-20T17:16:11;16.10;58.80
20568;DHT22;10442;49.932;11.592;2022-10-20T17:18:39;16.10;58.60
20568;DHT22;10442;49.932;11.592;2022-10-20T17:21:07;16.10;58.30
20568;DHT22;10442;49.932;11.592;2022-10-20T17:23:37;16.00;58.80
20568;DHT22;10442;49.932;11.592;2022-10-20T17:26:13;16.00;58.10
20568;DHT22;10442;49.932;11.592;2022-10-20T17:28:41;16.00;58.20
20568;DHT22;10442;49.932;11.592;2022-10-20T17:31:11;16.00;57.90
20568;DHT22;10442;49.932;11.592;2022-10-20T17:33:40;16.00;58.00