sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4643;DHT22;2334;48.710;9.622;2023-12-04T00:01:51;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:04:19;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:06:46;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:09:13;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:11:40;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:14:07;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:16:34;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:19:01;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:21:29;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:23:56;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:26:23;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:28:50;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:31:17;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:33:44;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:36:11;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:38:40;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:41:06;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:43:33;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:46:00;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:48:27;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:50:55;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:53:21;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:55:50;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T00:58:16;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:00:43;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:03:10;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:05:37;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:08:04;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:10:31;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:12:59;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:15:26;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:17:53;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:20:19;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:22:46;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:25:13;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:27:40;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:30:10;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:32:38;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:35:05;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:37:32;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:39:59;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:42:26;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:44:53;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:47:21;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:49:48;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:52:15;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:54:43;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:57:10;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T01:59:37;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:02:05;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:04:33;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:07:00;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:09:27;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:11:55;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:14:22;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:16:49;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:19:17;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:21:45;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:24:13;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:26:50;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:29:23;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:31:53;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:34:22;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:36:50;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:39:19;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:41:46;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:44:14;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:46:40;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:49:07;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:51:34;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:54:01;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:56:29;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T02:58:56;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:01:23;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:03:50;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:06:16;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:08:43;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:11:10;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:13:38;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:16:06;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:18:33;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:21:02;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:23:29;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:25:56;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:28:23;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:30:51;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:33:18;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:35:45;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:38:12;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:40:38;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:43:05;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:45:32;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:48:00;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:50:27;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:52:54;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:55:21;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T03:57:48;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:00:15;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:02:43;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:05:11;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:07:39;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:10:06;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:12:33;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:15:00;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:17:26;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:19:53;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:22:22;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:24:49;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:27:16;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:29:43;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:32:10;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:34:37;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:37:04;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:39:32;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:41:59;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:44:25;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:46:52;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:49:19;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:51:46;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:54:13;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:56:41;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T04:59:08;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:01:35;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:04:02;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:06:29;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:08:56;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:11:23;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:13:52;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:16:18;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:18:45;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:21:12;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:23:39;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:26:07;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:28:34;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:31:02;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:33:30;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:35:57;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:38:24;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:40:50;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:43:17;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:45:45;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:48:13;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:50:40;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:53:07;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:55:34;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T05:58:01;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:00:28;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:02:55;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:05:23;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:07:50;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:10:17;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:12:44;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:15:11;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:17:37;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:20:06;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:22:36;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:25:05;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:27:32;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:29:59;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:32:27;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:34:59;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:37:27;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:39:59;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:42:28;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:44:56;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:47:24;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:49:51;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:52:18;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:54:45;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:57:13;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T06:59:40;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:02:07;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:04:34;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:07:02;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:09:31;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:11:59;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:14:27;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:16:54;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:19:21;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:21:48;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:24:15;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:26:42;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:29:09;-4.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:31:37;-4.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:34:04;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:36:31;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:38:58;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:41:25;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:43:51;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:46:20;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:48:48;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:51:15;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:53:42;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:56:11;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T07:58:38;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:01:05;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:03:32;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:06:00;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:08:28;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:10:56;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:13:23;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:15:50;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:18:17;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:20:44;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:23:12;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:25:40;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:28:07;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:30:34;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:33:01;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:35:28;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:37:55;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:40:23;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:42:50;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:45:17;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:47:46;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:50:12;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:52:39;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:55:07;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T08:57:35;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:00:03;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:02:30;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:04:57;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:07:24;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:09:51;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:12:18;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:14:46;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:17:13;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:19:40;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:22:07;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:24:34;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:27:01;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:29:28;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:31:56;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:34:23;-2.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:36:50;-2.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:39:17;-2.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:41:45;-2.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:44:12;-2.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:46:39;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:49:08;-2.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:51:36;-2.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:54:04;-2.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:56:33;-2.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T09:59:00;-2.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:01:28;-2.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:03:56;-2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:06:27;-2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:08:55;-2.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:11:24;-2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:13:52;-2.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:16:33;-2.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:19:19;-2.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:21:50;-2.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:24:28;-2.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:26:55;-2.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:29:23;-2.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:31:50;-2.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:34:20;-2.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:36:53;-2.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:39:20;-2.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:41:59;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:44:28;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:46:56;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:49:26;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:51:56;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:54:25;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:56:52;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T10:59:25;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:01:56;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:04:25;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:06:54;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:09:22;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:11:56;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:14:25;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:17:00;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:19:32;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:22:03;-1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:24:31;-1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:26:59;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:29:27;-1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:31:54;-1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:34:21;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:36:48;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:39:18;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:41:46;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:44:13;-1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:46:55;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:49:27;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:51:55;-1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:54:26;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T11:59:43;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:02:11;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:04:38;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:07:05;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:09:34;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:12:01;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:14:29;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:16:59;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:19:25;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:21:53;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:24:19;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:26:48;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:29:15;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:31:42;-1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:34:11;-1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:36:38;-1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:39:05;-1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:41:34;-1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:44:02;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:46:29;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:48:56;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:51:25;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:53:52;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:56:20;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T12:58:47;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:01:16;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:03:45;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:06:12;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:08:39;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:11:06;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:13:33;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:16:00;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:18:28;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:20:57;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:23:27;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:25:53;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:28:21;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:30:47;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:33:15;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:35:43;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:38:10;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:40:38;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:43:05;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:45:49;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:48:17;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:50:47;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:53:15;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:55:46;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T13:58:34;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:01:07;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:03:39;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:06:09;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:08:36;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:11:04;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:13:32;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:16:00;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:18:26;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:20:55;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:23:24;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:25:52;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:28:19;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:30:46;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:33:13;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:35:40;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:38:09;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:40:37;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:43:04;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:45:35;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:48:02;-0.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:50:32;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:52:59;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:55:42;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T14:58:38;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:01:21;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:04:02;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:06:47;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:09:33;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:12:38;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:15:31;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:18:08;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:20:58;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:23:31;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:25:57;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:28:25;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:30:51;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:33:18;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:35:46;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:38:13;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:40:38;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:43:05;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:45:33;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:48:00;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:50:26;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:52:52;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:55:18;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T15:57:46;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T16:00:13;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T16:02:42;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T16:05:11;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T16:07:38;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T16:10:06;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-04T16:12:33;-0.80;99.90