sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50225;SDS011;36113;50.742;6.432;2023-02-01T00:00:28;22.73;;;11.38;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:02:54;22.15;;;10.45;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:05:19;22.02;;;11.02;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:07:46;18.80;;;10.20;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:10:13;16.27;;;10.23;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:12:38;20.08;;;10.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:15:03;16.25;;;8.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:17:29;17.67;;;8.82;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:19:54;18.38;;;10.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:22:19;19.08;;;8.48;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:24:45;19.73;;;10.25;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:27:10;18.27;;;9.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:29:35;21.73;;;9.63;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:32:01;18.88;;;9.20;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:34:26;21.08;;;9.52;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:36:51;18.00;;;8.95;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:39:17;21.88;;;10.35;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:41:42;21.15;;;10.20;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:44:08;17.08;;;9.23;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:46:33;23.02;;;10.15;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:48:59;20.63;;;10.00;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:51:26;22.00;;;10.75;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:53:52;23.73;;;10.15;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:56:18;25.80;;;10.15;;
50225;SDS011;36113;50.742;6.432;2023-02-01T00:58:44;21.40;;;9.75;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:01:11;22.00;;;9.27;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:03:48;23.83;;;8.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:06:16;20.60;;;8.75;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:08:44;21.25;;;9.93;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:11:17;18.85;;;9.23;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:13:46;18.48;;;9.55;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:16:12;23.23;;;9.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:18:38;17.88;;;8.48;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:21:04;16.10;;;9.18;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:23:30;19.15;;;8.75;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:25:56;19.50;;;8.63;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:28:21;17.63;;;8.85;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:30:47;24.05;;;8.50;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:33:12;23.58;;;9.65;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:35:38;22.52;;;10.57;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:38:03;20.73;;;9.50;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:40:29;19.73;;;9.52;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:42:56;15.98;;;8.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:45:29;16.65;;;9.55;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:48:01;17.27;;;8.85;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:50:35;20.55;;;8.07;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:53:05;22.90;;;9.10;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:55:34;23.58;;;8.73;;
50225;SDS011;36113;50.742;6.432;2023-02-01T01:58:08;17.02;;;7.88;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:00:39;19.73;;;9.27;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:03:07;13.68;;;9.18;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:05:39;13.73;;;7.95;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:08:05;19.17;;;8.77;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:10:30;25.55;;;8.02;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:13:14;23.23;;;8.45;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:15:43;20.73;;;7.75;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:18:19;24.35;;;7.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:21:10;17.92;;;8.32;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:23:53;17.58;;;7.88;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:29:28;17.77;;;8.38;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:32:28;23.27;;;8.38;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:35:09;20.40;;;8.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:43:17;18.92;;;7.18;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:46:04;21.45;;;8.15;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:51:55;14.30;;;7.47;;
50225;SDS011;36113;50.742;6.432;2023-02-01T02:54:46;15.82;;;7.88;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:00:11;16.02;;;8.00;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:03:00;18.65;;;8.75;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:05:46;18.30;;;9.15;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:16:19;20.88;;;8.18;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:18:51;20.30;;;8.20;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:21:24;23.55;;;9.07;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:23:54;24.50;;;8.68;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:26:27;25.48;;;9.98;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:28:56;18.67;;;8.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:31:27;21.92;;;7.88;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:33:53;16.92;;;8.63;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:39:15;21.52;;;8.00;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:41:55;14.43;;;7.57;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:46:58;17.85;;;8.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:49:46;24.02;;;10.00;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:52:25;20.17;;;8.45;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:54:55;18.05;;;8.77;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:57:23;23.80;;;8.85;;
50225;SDS011;36113;50.742;6.432;2023-02-01T03:59:54;25.00;;;7.10;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:02:32;23.75;;;8.18;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:04:58;14.77;;;7.35;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:07:24;22.42;;;7.82;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:09:49;16.40;;;6.38;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:12:14;13.38;;;6.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:14:39;23.85;;;8.07;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:17:05;18.35;;;6.70;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:19:30;18.23;;;7.38;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:21:55;11.38;;;5.95;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:24:20;15.93;;;6.35;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:26:46;22.05;;;6.55;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:29:11;19.70;;;6.63;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:31:36;18.35;;;5.32;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:34:02;18.50;;;5.18;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:36:27;14.85;;;5.13;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:38:52;21.15;;;6.07;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:41:18;10.82;;;4.65;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:43:48;16.58;;;4.78;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:46:15;19.35;;;5.47;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:48:40;13.70;;;4.93;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:51:06;19.73;;;5.17;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:53:32;11.98;;;3.58;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:55:57;15.73;;;4.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T04:58:22;17.63;;;4.20;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:00:48;19.90;;;5.00;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:03:14;10.63;;;3.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:05:40;15.30;;;4.47;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:08:05;15.75;;;3.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:10:30;11.93;;;4.00;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:12:56;11.32;;;4.05;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:15:39;12.60;;;3.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:18:05;14.48;;;4.35;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:20:30;19.58;;;5.13;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:22:55;19.20;;;4.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:25:21;14.60;;;3.97;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:27:46;15.70;;;4.13;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:30:12;17.42;;;4.22;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:32:37;16.38;;;5.68;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:35:03;12.43;;;4.47;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:37:28;14.73;;;4.13;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:39:53;17.60;;;4.55;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:42:19;17.70;;;4.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:44:44;17.73;;;5.50;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:47:09;21.20;;;5.18;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:49:35;12.45;;;4.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:52:00;12.77;;;4.45;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:54:26;14.00;;;3.60;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:56:51;19.58;;;7.20;;
50225;SDS011;36113;50.742;6.432;2023-02-01T05:59:16;21.92;;;7.18;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:01:41;14.15;;;6.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:04:07;14.05;;;5.97;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:06:32;23.45;;;6.03;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:08:58;17.23;;;5.28;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:11:23;13.55;;;5.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:13:49;19.30;;;5.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:16:14;12.88;;;4.32;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:18:40;16.75;;;5.43;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:21:06;15.52;;;4.15;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:23:32;19.98;;;4.45;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:25:58;17.42;;;4.03;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:28:25;20.73;;;5.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:30:52;14.32;;;4.35;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:33:17;12.30;;;4.28;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:35:42;21.38;;;4.28;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:38:09;12.68;;;3.78;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:40:36;13.43;;;4.18;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:43:01;21.23;;;5.57;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:45:26;13.80;;;3.55;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:47:51;19.17;;;4.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:50:17;20.30;;;4.60;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:52:42;15.55;;;4.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:55:07;14.20;;;4.55;;
50225;SDS011;36113;50.742;6.432;2023-02-01T06:57:33;23.35;;;5.00;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:00:00;13.63;;;4.35;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:02:27;10.80;;;4.13;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:04:53;13.70;;;4.63;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:07:18;13.43;;;4.07;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:09:44;18.23;;;4.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:12:10;18.70;;;3.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:14:35;14.13;;;4.53;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:17:01;14.05;;;4.63;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:19:26;22.08;;;4.65;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:21:51;16.83;;;4.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:24:16;17.08;;;5.05;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:26:42;12.98;;;4.38;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:29:07;22.67;;;4.63;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:31:32;17.55;;;4.63;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:33:58;19.40;;;4.47;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:36:23;22.80;;;6.93;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:38:49;18.70;;;5.45;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:41:16;13.73;;;5.00;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:43:41;20.77;;;5.35;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:46:06;15.40;;;5.32;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:48:32;13.63;;;4.78;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:51:02;20.92;;;4.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:53:34;10.13;;;4.53;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:56:00;19.60;;;4.97;;
50225;SDS011;36113;50.742;6.432;2023-02-01T07:58:26;25.93;;;5.77;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:00:52;17.05;;;4.53;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:03:35;18.35;;;4.60;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:06:01;12.38;;;4.03;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:08:26;20.90;;;4.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:10:56;19.20;;;4.50;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:13:25;15.00;;;4.15;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:15:50;16.48;;;4.10;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:18:15;16.25;;;4.05;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:20:42;10.25;;;3.47;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:23:10;15.93;;;4.75;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:25:36;15.07;;;3.77;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:28:02;26.17;;;5.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:30:28;14.50;;;3.88;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:32:53;16.48;;;5.28;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:35:18;14.73;;;3.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:37:44;19.65;;;4.65;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:40:09;13.77;;;3.88;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:42:35;16.58;;;3.50;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:45:15;15.10;;;3.88;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:47:41;10.30;;;3.95;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:50:07;15.02;;;3.25;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:52:33;19.35;;;4.13;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:54:59;17.95;;;4.57;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:57:24;21.38;;;5.45;;
50225;SDS011;36113;50.742;6.432;2023-02-01T08:59:49;18.75;;;4.15;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:02:15;18.73;;;4.53;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:04:41;21.98;;;4.32;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:07:07;14.65;;;3.50;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:09:33;12.17;;;3.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:11:59;16.63;;;4.25;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:14:24;19.15;;;4.38;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:16:50;17.88;;;3.70;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:19:15;12.50;;;2.95;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:21:40;16.88;;;4.28;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:24:06;14.88;;;3.92;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:26:32;14.40;;;4.00;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:28:57;10.98;;;3.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:31:23;13.25;;;3.95;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:33:48;14.50;;;3.88;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:36:13;12.27;;;4.18;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:38:39;18.08;;;3.70;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:41:21;9.98;;;3.17;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:46:47;16.05;;;3.92;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:49:14;18.92;;;4.65;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:51:45;14.00;;;3.75;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:54:14;16.08;;;4.00;;
50225;SDS011;36113;50.742;6.432;2023-02-01T09:56:53;15.20;;;4.43;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:02:12;10.95;;;3.22;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:04:41;19.08;;;3.72;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:07:12;11.10;;;3.58;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:21:01;14.05;;;3.55;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:28:46;9.73;;;3.28;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:31:15;13.15;;;3.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:33:43;16.38;;;4.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:39:05;15.30;;;4.47;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:41:33;17.63;;;4.13;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:44:02;15.68;;;3.60;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:46:33;19.75;;;4.25;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:49:00;9.50;;;3.50;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:51:29;8.32;;;3.45;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:54:03;14.88;;;3.08;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:56:37;17.00;;;4.88;;
50225;SDS011;36113;50.742;6.432;2023-02-01T10:59:04;20.88;;;4.93;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:04:02;13.30;;;3.75;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:06:30;12.00;;;3.20;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:09:10;15.95;;;4.38;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:14:14;11.52;;;3.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:16:47;13.38;;;3.63;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:19:17;12.77;;;3.60;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:21:43;16.27;;;4.13;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:24:22;12.20;;;3.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:26:55;13.13;;;3.70;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:29:22;13.13;;;4.05;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:31:54;11.82;;;3.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:34:24;17.13;;;4.07;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:36:53;10.55;;;3.17;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:39:28;8.57;;;3.35;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:47:12;12.15;;;3.15;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:49:43;12.73;;;3.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T11:52:22;13.00;;;2.92;;
50225;SDS011;36113;50.742;6.432;2023-02-01T12:03:47;11.87;;;3.57;;
50225;SDS011;36113;50.742;6.432;2023-02-01T12:06:27;14.73;;;3.67;;
50225;SDS011;36113;50.742;6.432;2023-02-01T12:16:56;10.93;;;2.70;;
50225;SDS011;36113;50.742;6.432;2023-02-01T12:22:17;6.95;;;3.00;;
50225;SDS011;36113;50.742;6.432;2023-02-01T12:27:50;14.48;;;3.13;;
50225;SDS011;36113;50.742;6.432;2023-02-01T12:38:39;14.20;;;3.13;;
50225;SDS011;36113;50.742;6.432;2023-02-01T12:44:04;13.75;;;3.53;;
50225;SDS011;36113;50.742;6.432;2023-02-01T12:46:41;15.75;;;2.92;;
50225;SDS011;36113;50.742;6.432;2023-02-01T12:49:17;6.25;;;2.70;;
50225;SDS011;36113;50.742;6.432;2023-02-01T12:51:50;10.50;;;3.95;;
50225;SDS011;36113;50.742;6.432;2023-02-01T12:57:06;12.85;;;3.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T12:59:39;10.70;;;2.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:05:04;10.23;;;3.03;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:10:16;16.27;;;4.20;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:15:21;15.65;;;3.50;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:17:51;16.38;;;2.95;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:21:20;10.45;;;2.95;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:23:35;13.50;;;3.08;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:26:03;10.20;;;3.15;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:28:34;12.00;;;3.90;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:41:31;12.98;;;3.33;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:44:04;7.50;;;2.92;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:46:39;13.75;;;3.88;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:49:14;13.95;;;3.47;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:51:50;10.63;;;2.92;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:54:29;15.98;;;3.35;;
50225;SDS011;36113;50.742;6.432;2023-02-01T13:56:59;9.45;;;2.97;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:05:02;10.23;;;3.05;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:07:28;13.70;;;3.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:09:55;12.25;;;3.22;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:15:22;9.88;;;3.03;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:17:52;11.27;;;3.03;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:20:51;7.97;;;2.67;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:23:14;12.05;;;3.25;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:25:42;8.38;;;3.15;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:28:18;15.77;;;2.97;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:30:49;11.70;;;2.78;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:33:20;10.38;;;2.28;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:38:48;15.18;;;2.85;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:41:24;7.57;;;2.75;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:43:51;9.73;;;3.17;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:49:30;8.88;;;2.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:51:58;8.25;;;3.05;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:54:27;14.65;;;2.83;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:56:53;11.40;;;3.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T14:59:20;10.20;;;2.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:01:56;9.68;;;2.85;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:04:24;7.55;;;2.67;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:12:25;12.07;;;2.92;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:15:10;5.18;;;2.10;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:17:36;7.30;;;2.28;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:22:28;11.32;;;2.38;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:24:56;9.20;;;2.53;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:27:24;9.85;;;3.65;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:29:50;9.48;;;2.72;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:32:29;10.60;;;2.63;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:35:00;10.18;;;2.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:37:25;7.30;;;2.60;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:42:41;7.80;;;2.30;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:45:17;9.25;;;2.58;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:47:47;7.20;;;2.53;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:50:17;12.35;;;2.83;;
50225;SDS011;36113;50.742;6.432;2023-02-01T15:52:46;5.10;;;2.38;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:00:30;8.05;;;2.05;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:03:01;10.13;;;2.63;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:05:34;17.63;;;3.08;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:08:13;11.05;;;2.85;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:10:53;10.05;;;2.45;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:13:25;8.27;;;2.85;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:15:51;11.25;;;2.67;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:18:16;15.45;;;3.42;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:20:42;13.50;;;3.03;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:23:08;9.95;;;3.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:25:34;14.73;;;3.92;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:28:00;7.17;;;3.33;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:30:26;9.18;;;2.75;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:32:52;9.63;;;3.03;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:35:23;8.68;;;3.60;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:37:54;8.63;;;3.25;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:40:20;10.82;;;3.50;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:42:50;7.53;;;3.33;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:45:17;9.50;;;2.58;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:47:53;11.23;;;3.20;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:50:23;8.27;;;3.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:52:50;15.15;;;3.53;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:55:17;12.80;;;5.03;;
50225;SDS011;36113;50.742;6.432;2023-02-01T16:57:44;12.18;;;3.20;;
50225;SDS011;36113;50.742;6.432;2023-02-01T17:00:10;7.93;;;3.08;;
50225;SDS011;36113;50.742;6.432;2023-02-01T17:02:37;11.20;;;3.67;;
50225;SDS011;36113;50.742;6.432;2023-02-01T17:05:03;16.07;;;4.40;;
50225;SDS011;36113;50.742;6.432;2023-02-01T17:07:29;15.38;;;3.80;;
50225;SDS011;36113;50.742;6.432;2023-02-01T17:09:55;9.15;;;3.65;;
50225;SDS011;36113;50.742;6.432;2023-02-01T17:12:27;10.30;;;3.60;;
50225;SDS011;36113;50.742;6.432;2023-02-01T17:14:55;9.80;;;3.63;;