sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21181;SDS011;10749;46.296;7.524;2022-08-01T00:00:32;1.88;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:02:57;3.28;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:05:23;1.52;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:07:48;1.40;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:10:14;1.30;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:12:41;1.42;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:15:08;2.80;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:17:35;2.92;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:20:02;3.17;;;1.55;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:22:33;2.50;;;1.23;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:24:59;1.88;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:27:25;2.63;;;1.55;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:29:50;2.63;;;1.48;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:32:16;2.65;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:34:41;2.35;;;1.27;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:37:07;1.60;;;1.38;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:39:32;2.50;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:41:58;1.48;;;1.38;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:44:24;1.67;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:46:49;1.15;;;1.05;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:49:15;4.20;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:51:40;2.58;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:54:05;3.05;;;1.15;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:56:31;2.78;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T00:58:57;1.67;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:01:23;3.00;;;1.42;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:03:49;2.22;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:06:20;3.28;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:15:08;1.88;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:17:38;2.55;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:20:06;1.50;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:22:44;1.67;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:30:44;2.75;;;1.42;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:33:14;2.38;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:35:42;4.28;;;1.27;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:38:16;2.47;;;1.35;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:40:45;1.75;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:43:12;3.88;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:45:40;2.45;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:48:07;3.35;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:50:34;1.83;;;1.33;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:53:01;2.17;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:55:27;2.53;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T01:57:54;1.70;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:00:22;2.10;;;1.17;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:02:48;1.73;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:05:16;2.10;;;1.45;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:07:42;3.30;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:10:09;3.20;;;1.45;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:12:36;4.28;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:15:04;1.80;;;1.45;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:17:31;1.33;;;1.02;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:19:56;1.73;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:25:10;3.72;;;1.45;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:27:43;3.05;;;1.58;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:30:13;2.20;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:32:44;2.97;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:35:13;2.75;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:37:45;2.28;;;1.67;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:40:12;2.60;;;1.35;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:42:39;4.55;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:45:10;1.90;;;1.27;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:47:37;1.70;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:50:05;3.20;;;1.67;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:52:33;3.25;;;1.58;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:55:01;2.58;;;1.65;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:57:27;4.20;;;1.88;;
21181;SDS011;10749;46.296;7.524;2022-08-01T02:59:54;3.88;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:02:22;1.52;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:04:48;2.15;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:07:17;2.00;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:09:45;1.70;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:12:18;3.28;;;1.58;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:14:48;3.67;;;1.85;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:17:16;3.30;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:19:45;2.65;;;1.42;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:22:11;1.73;;;1.45;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:24:40;1.70;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:27:07;1.75;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:29:34;2.90;;;1.33;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:32:02;2.08;;;1.13;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:34:29;2.55;;;1.48;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:36:56;2.45;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:39:37;2.97;;;1.67;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:42:11;2.70;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:44:41;2.50;;;1.52;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:47:16;4.03;;;1.88;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:49:43;2.22;;;1.48;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:52:12;2.83;;;1.42;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:54:40;3.08;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:57:10;2.47;;;1.48;;
21181;SDS011;10749;46.296;7.524;2022-08-01T03:59:36;2.03;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:02:03;2.35;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:04:29;2.90;;;1.67;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:06:55;2.72;;;1.83;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:09:21;2.80;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:11:47;2.05;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:14:13;2.25;;;1.58;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:16:38;2.85;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:19:04;3.38;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:21:32;2.60;;;1.52;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:24:07;3.08;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:26:37;2.40;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:29:04;2.83;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:31:31;4.20;;;1.65;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:33:59;4.50;;;1.75;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:36:28;2.28;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:38:56;2.40;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:41:25;3.60;;;1.98;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:43:51;2.00;;;1.45;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:46:17;2.53;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:48:44;2.10;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:51:14;3.05;;;1.67;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:53:41;3.08;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:56:07;1.92;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T04:58:32;2.05;;;1.85;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:00:58;3.67;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:03:23;2.70;;;1.73;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:05:48;1.83;;;1.48;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:08:14;2.50;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:10:39;2.30;;;1.77;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:13:04;1.63;;;1.52;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:15:31;2.10;;;1.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:17:56;4.80;;;1.95;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:20:22;4.72;;;1.92;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:22:47;4.22;;;1.73;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:25:13;2.22;;;1.77;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:27:38;3.30;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:30:07;2.67;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:32:33;2.35;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:34:58;1.52;;;1.42;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:37:24;2.28;;;1.88;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:39:50;2.75;;;1.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:42:15;2.33;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:44:40;3.08;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:47:06;3.63;;;2.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:49:31;3.78;;;1.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:51:56;3.33;;;1.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:54:22;4.05;;;2.08;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:56:47;2.63;;;1.95;;
21181;SDS011;10749;46.296;7.524;2022-08-01T05:59:13;4.10;;;1.88;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:01:38;2.17;;;1.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:04:04;5.55;;;2.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:06:29;3.65;;;1.95;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:08:54;4.00;;;2.17;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:11:19;2.90;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:13:45;3.22;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:16:10;3.15;;;1.92;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:18:36;3.47;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:21:01;2.97;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:23:26;2.53;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:25:52;3.10;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:28:23;5.28;;;1.85;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:30:48;3.83;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:33:13;3.17;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:35:39;2.65;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:38:04;2.42;;;1.52;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:40:29;6.38;;;1.65;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:42:55;3.45;;;1.48;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:45:20;4.65;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:47:47;3.10;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:50:13;2.95;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:52:39;2.30;;;1.58;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:55:05;3.03;;;1.65;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:57:31;3.97;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T06:59:57;3.05;;;1.52;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:02:25;2.47;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:04:51;2.13;;;1.67;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:07:16;2.92;;;1.73;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:09:41;2.65;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:12:07;2.60;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:14:33;2.50;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:16:58;1.75;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:19:23;2.05;;;1.58;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:21:49;2.13;;;1.73;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:24:14;2.17;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:26:41;2.95;;;1.63;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:29:08;4.13;;;1.65;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:31:33;3.75;;;1.65;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:33:58;4.20;;;1.88;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:36:24;1.92;;;1.33;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:38:49;3.05;;;1.58;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:41:15;1.45;;;1.35;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:43:41;1.63;;;1.42;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:46:06;3.30;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:48:32;2.60;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:50:58;5.38;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:53:24;4.05;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:55:49;2.00;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T07:58:15;2.65;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:00:41;2.17;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:03:07;2.75;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:05:32;3.85;;;1.67;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:08:00;2.15;;;1.63;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:10:27;2.90;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:12:52;1.95;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:15:17;2.33;;;1.83;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:17:43;2.75;;;1.73;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:20:08;2.00;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:22:34;2.03;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:24:59;3.83;;;1.83;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:27:25;1.98;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:29:50;2.15;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:32:16;2.33;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:34:41;2.97;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:37:07;2.50;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:39:32;2.72;;;2.08;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:42:01;2.20;;;1.55;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:44:27;3.60;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:46:52;5.55;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:49:21;1.85;;;1.65;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:51:49;4.70;;;2.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:54:16;2.20;;;1.73;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:56:43;3.72;;;1.98;;
21181;SDS011;10749;46.296;7.524;2022-08-01T08:59:11;2.38;;;2.13;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:01:40;7.68;;;4.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:04:07;2.55;;;2.08;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:06:32;2.28;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:08:58;4.18;;;1.65;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:11:24;2.45;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:16:36;2.03;;;1.67;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:21:35;3.75;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:24:01;1.73;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:26:34;1.77;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:29:05;3.00;;;1.67;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:31:41;3.00;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:34:08;3.08;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:36:44;1.70;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:39:19;1.70;;;1.55;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:41:46;2.47;;;1.83;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:44:13;2.30;;;1.63;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:46:49;1.85;;;1.55;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:49:31;1.40;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:51:59;3.70;;;1.55;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:54:37;2.90;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T09:59:36;2.10;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:02:05;2.15;;;1.65;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:04:30;2.92;;;1.67;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:07:03;1.92;;;1.52;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:09:30;2.13;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:11:59;2.55;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:14:25;3.42;;;1.67;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:16:52;2.70;;;1.35;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:19:23;1.75;;;1.52;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:21:52;1.63;;;1.52;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:24:22;1.90;;;1.73;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:26:49;1.88;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:29:17;4.22;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:31:46;2.00;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:34:12;2.33;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:36:41;2.58;;;1.75;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:39:09;3.03;;;1.85;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:41:36;3.38;;;1.50;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:44:03;3.30;;;1.75;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:46:31;3.25;;;1.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:48:58;4.03;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:51:26;1.98;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:53:53;1.65;;;1.40;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:56:19;2.55;;;1.60;;
21181;SDS011;10749;46.296;7.524;2022-08-01T10:58:47;4.03;;;1.77;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:01:23;2.08;;;1.42;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:09:05;2.45;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:14:31;2.70;;;1.52;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:17:30;1.88;;;1.35;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:20:29;2.97;;;1.52;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:25:24;1.52;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:30:43;2.08;;;1.48;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:33:09;1.42;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:35:35;1.75;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:43:35;1.70;;;1.02;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:46:18;0.95;;;0.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:48:44;1.02;;;0.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:51:09;1.95;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:53:46;1.05;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:56:12;1.52;;;0.98;;
21181;SDS011;10749;46.296;7.524;2022-08-01T11:58:38;2.80;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:01:03;0.98;;;0.85;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:03:29;1.15;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:05:57;1.70;;;1.30;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:08:26;3.88;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:10:53;1.52;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:13:19;1.83;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:15:46;1.50;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:18:12;2.20;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:20:38;1.58;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:23:09;1.10;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:25:37;2.67;;;1.13;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:28:08;1.65;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:30:36;2.22;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:33:03;1.88;;;1.42;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:35:33;1.45;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:38:03;2.22;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:40:43;2.88;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:43:09;1.30;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:48:22;1.83;;;1.17;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:50:49;1.83;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:53:17;2.63;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:55:53;1.50;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T12:58:20;2.35;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:00:46;1.42;;;0.98;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:05:53;2.08;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:08:30;1.45;;;1.05;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:11:01;1.80;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:13:39;1.10;;;0.77;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:16:12;0.90;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:18:38;1.67;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:23:59;1.92;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:29:14;1.00;;;0.82;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:31:42;1.45;;;0.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:34:08;2.50;;;0.93;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:36:34;1.20;;;0.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:39:00;3.03;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:41:55;1.75;;;0.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:44:21;3.42;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:46:46;3.75;;;0.98;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:49:12;2.50;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:51:38;3.72;;;0.95;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:54:04;1.42;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:56:30;2.45;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T13:58:56;1.27;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:01:22;0.70;;;0.65;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:03:48;2.80;;;0.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:06:14;1.83;;;0.85;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:08:41;1.35;;;0.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:11:07;2.03;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:13:32;2.25;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:15:58;1.13;;;0.98;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:18:24;1.02;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:20:49;2.25;;;0.77;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:23:15;0.93;;;0.85;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:25:40;2.33;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:28:06;1.52;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:30:32;1.35;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:32:58;2.83;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:35:24;2.13;;;0.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:37:50;2.28;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:40:15;1.33;;;0.88;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:42:41;2.72;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:45:08;1.73;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:47:34;2.80;;;0.95;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:50:07;1.52;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:52:37;1.23;;;0.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:55:04;1.52;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:57:31;2.85;;;1.20;;
21181;SDS011;10749;46.296;7.524;2022-08-01T14:59:56;2.25;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:02:22;1.40;;;0.80;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:04:48;1.88;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:07:14;1.65;;;1.10;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:09:41;1.05;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:12:07;1.05;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:14:33;3.30;;;0.93;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:19:40;1.95;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:22:05;3.80;;;0.85;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:24:31;2.35;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:26:56;2.53;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:29:21;1.13;;;0.77;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:31:47;2.33;;;1.00;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:34:12;2.55;;;1.08;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:36:38;1.95;;;1.08;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:39:03;3.28;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:41:28;2.10;;;0.90;;
21181;SDS011;10749;46.296;7.524;2022-08-01T15:43:54;1.48;;;1.02;;