sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2855;DHT22;1435;49.472;10.940;2023-05-08T00:00:26;16.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T00:05:27;16.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T00:10:30;16.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T00:15:32;16.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T00:20:35;16.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T00:25:38;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T00:30:40;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T00:35:41;16.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T00:40:44;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T00:45:46;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T00:50:49;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T00:55:52;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T01:00:54;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T01:05:56;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T01:11:08;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T01:16:14;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T01:21:26;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T01:32:22;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T01:37:28;15.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T01:42:42;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T01:47:50;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T01:52:57;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T01:58:07;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T02:03:12;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T02:08:15;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T02:13:20;15.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T02:18:25;15.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T02:23:28;15.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T02:28:32;15.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T02:33:36;15.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T02:38:40;14.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T02:43:44;14.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T02:48:54;14.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T02:54:00;14.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T02:59:13;14.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T03:04:43;14.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T03:09:49;14.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T03:14:59;14.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T03:20:07;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T03:25:10;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T03:30:14;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T03:35:18;14.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T03:40:20;14.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T03:45:23;14.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T03:50:27;14.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T03:55:29;14.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T04:00:40;14.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T04:05:51;14.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T04:11:07;14.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T04:16:14;14.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T04:21:22;14.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T04:26:25;14.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T04:31:27;14.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T04:36:31;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T04:41:33;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T04:46:35;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T04:51:38;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T04:56:39;14.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T05:01:41;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T05:06:44;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T05:11:46;14.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T05:16:48;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T05:21:51;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T05:26:52;14.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T05:31:54;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T05:36:57;14.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T05:41:59;14.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T05:47:00;13.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T05:52:05;14.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T05:57:07;14.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T06:02:09;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T06:07:17;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T06:12:20;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T06:17:22;14.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T06:22:25;14.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T06:27:26;14.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T06:32:28;14.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T06:37:31;14.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T06:42:33;14.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T06:47:35;14.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T06:52:38;14.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T06:57:40;14.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T07:02:41;14.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T07:07:45;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T07:12:46;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T07:17:48;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T07:22:51;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T07:27:53;14.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T07:32:55;14.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T07:37:58;14.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T07:43:00;14.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T07:48:03;15.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T07:53:06;15.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T07:58:08;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T08:03:09;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T08:08:12;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T08:13:14;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T08:18:16;15.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T08:23:19;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T08:28:21;15.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T08:33:23;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T08:38:26;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T08:43:28;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T08:48:30;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T08:53:36;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T08:58:43;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T09:03:49;16.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T09:08:54;16.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T09:13:57;16.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T09:18:59;16.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T09:24:03;16.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T09:29:09;16.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T09:34:25;16.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T09:39:29;16.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T09:44:43;16.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T09:49:57;16.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T09:55:02;16.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T10:00:05;17.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T10:05:22;17.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T10:10:26;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T10:15:29;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T10:20:33;17.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T10:25:41;17.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T10:30:48;17.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T10:35:50;17.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T10:40:53;17.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T10:45:57;17.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T10:51:09;17.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T10:56:13;18.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T11:01:15;18.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T11:11:53;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T11:17:06;18.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T11:22:12;18.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T11:27:15;18.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T11:32:17;18.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T11:37:20;18.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T11:42:35;18.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T11:47:38;18.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T11:52:41;18.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T11:57:44;18.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T12:02:46;18.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T12:07:48;18.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T12:12:51;18.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T12:18:00;19.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T12:23:02;19.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T12:28:06;19.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T12:33:08;19.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T12:38:11;19.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T12:43:14;19.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T12:48:16;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T12:53:19;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T12:58:25;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T13:03:28;19.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T13:08:31;19.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T13:13:35;19.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T13:18:37;19.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T13:23:39;19.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T13:28:44;19.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T13:33:45;19.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T13:38:47;19.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T13:43:52;19.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T13:48:53;19.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T13:53:55;19.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T13:58:58;19.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T14:04:00;20.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T14:09:01;20.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T14:14:04;20.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T14:19:06;20.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T14:24:08;20.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T14:29:12;20.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T14:34:17;20.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T14:39:19;20.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T14:44:22;20.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T14:49:23;20.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T14:54:26;20.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T14:59:29;20.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T15:04:30;20.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T15:09:32;20.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T15:14:35;20.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T15:19:37;20.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T15:24:39;20.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T15:29:42;20.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T15:34:44;20.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T15:39:45;20.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T15:44:54;20.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T15:49:56;20.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T15:54:57;20.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T16:00:00;20.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T16:05:02;20.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T16:10:05;20.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T16:15:09;20.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T16:20:11;20.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T16:25:13;20.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T16:30:16;20.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T16:35:18;20.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T16:40:20;19.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T16:45:23;19.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T16:50:25;19.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T16:55:26;19.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T17:00:30;19.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T17:05:31;19.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T17:10:33;19.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T17:15:36;19.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T17:20:38;19.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T17:25:41;19.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T17:30:44;19.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T17:35:46;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T17:40:48;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T17:45:51;19.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T17:50:53;19.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T17:55:54;19.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T18:00:57;19.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T18:05:59;19.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T18:11:01;19.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T18:16:04;18.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T18:21:05;18.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T18:26:06;18.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T18:31:09;18.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T18:36:12;18.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T18:41:14;18.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T18:46:17;18.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T18:51:19;18.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T18:56:20;18.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T19:01:24;18.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T19:06:25;18.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T19:11:27;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T19:16:30;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T19:21:32;18.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T19:26:34;18.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T19:31:37;18.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T19:36:39;18.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T19:41:41;18.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T19:46:44;18.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T19:51:45;18.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T19:56:47;18.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T20:01:51;17.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T20:06:53;17.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T20:11:55;17.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T20:16:58;17.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T20:21:59;17.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T20:27:01;17.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T20:32:04;17.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T20:37:07;17.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T20:42:09;17.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T20:47:12;17.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T20:52:14;17.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T20:57:15;17.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T21:02:19;17.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T21:07:21;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T21:12:23;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T21:17:26;17.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T21:22:27;16.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T21:27:29;16.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T21:32:33;16.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T21:37:34;16.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T21:42:39;16.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T21:47:42;16.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T21:52:44;16.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T21:57:46;16.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T22:02:49;16.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T22:07:51;16.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T22:12:53;16.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T22:17:56;16.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T22:22:58;16.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T22:28:00;16.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T22:33:03;16.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T22:38:04;16.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T22:43:06;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T22:48:09;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T22:53:11;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T22:58:13;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T23:03:16;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T23:08:17;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T23:13:19;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T23:18:22;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T23:23:23;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T23:28:25;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T23:33:28;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T23:38:30;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T23:43:32;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T23:48:35;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T23:53:36;15.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-08T23:58:38;15.40;99.90
