sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42085;DHT22;27746;52.228;20.890;2023-03-14T00:02:25;10.10;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T00:04:54;10.00;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T00:07:23;10.00;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T00:09:51;10.00;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T00:12:18;9.90;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T00:14:46;9.90;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T00:17:13;9.90;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T00:19:40;9.90;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T00:22:06;9.90;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T00:24:33;9.80;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T00:27:01;9.80;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T00:29:28;9.80;97.70
42085;DHT22;27746;52.228;20.890;2023-03-14T00:31:56;9.80;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T00:34:23;9.70;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T00:36:50;9.70;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T00:39:17;9.70;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T00:41:44;9.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T00:44:11;9.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T00:46:37;9.60;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T00:49:06;9.60;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T00:51:32;9.60;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T00:53:59;9.50;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T00:56:26;9.60;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T00:58:54;9.50;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T01:01:24;9.50;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T01:03:51;9.50;98.10
42085;DHT22;27746;52.228;20.890;2023-03-14T01:06:21;9.40;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T01:08:49;9.40;98.10
42085;DHT22;27746;52.228;20.890;2023-03-14T01:11:18;9.40;98.10
42085;DHT22;27746;52.228;20.890;2023-03-14T01:13:45;9.30;98.20
42085;DHT22;27746;52.228;20.890;2023-03-14T01:16:15;9.30;98.20
42085;DHT22;27746;52.228;20.890;2023-03-14T01:18:43;9.30;98.30
42085;DHT22;27746;52.228;20.890;2023-03-14T01:21:12;9.20;98.10
42085;DHT22;27746;52.228;20.890;2023-03-14T01:23:42;9.20;98.20
42085;DHT22;27746;52.228;20.890;2023-03-14T01:26:09;9.20;98.20
42085;DHT22;27746;52.228;20.890;2023-03-14T01:28:36;9.20;98.30
42085;DHT22;27746;52.228;20.890;2023-03-14T01:31:06;9.10;98.40
42085;DHT22;27746;52.228;20.890;2023-03-14T01:33:33;9.10;98.50
42085;DHT22;27746;52.228;20.890;2023-03-14T01:36:00;9.00;98.50
42085;DHT22;27746;52.228;20.890;2023-03-14T01:38:28;9.00;98.50
42085;DHT22;27746;52.228;20.890;2023-03-14T01:40:56;9.00;98.60
42085;DHT22;27746;52.228;20.890;2023-03-14T01:43:24;8.90;98.90
42085;DHT22;27746;52.228;20.890;2023-03-14T01:46:28;8.90;98.80
42085;DHT22;27746;52.228;20.890;2023-03-14T01:49:01;8.80;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T01:51:35;8.80;98.90
42085;DHT22;27746;52.228;20.890;2023-03-14T01:54:07;8.80;98.90
42085;DHT22;27746;52.228;20.890;2023-03-14T01:56:39;8.70;98.90
42085;DHT22;27746;52.228;20.890;2023-03-14T01:59:08;8.70;99.00
42085;DHT22;27746;52.228;20.890;2023-03-14T02:01:38;8.60;99.00
42085;DHT22;27746;52.228;20.890;2023-03-14T02:04:08;8.60;98.90
42085;DHT22;27746;52.228;20.890;2023-03-14T02:06:44;8.60;99.00
42085;DHT22;27746;52.228;20.890;2023-03-14T02:09:11;8.60;98.90
42085;DHT22;27746;52.228;20.890;2023-03-14T02:11:40;8.50;99.00
42085;DHT22;27746;52.228;20.890;2023-03-14T02:14:07;8.50;99.00
42085;DHT22;27746;52.228;20.890;2023-03-14T02:16:36;8.50;99.00
42085;DHT22;27746;52.228;20.890;2023-03-14T02:19:04;8.40;99.00
42085;DHT22;27746;52.228;20.890;2023-03-14T02:21:43;8.40;99.10
42085;DHT22;27746;52.228;20.890;2023-03-14T02:24:22;8.40;99.10
42085;DHT22;27746;52.228;20.890;2023-03-14T02:27:13;8.40;99.10
42085;DHT22;27746;52.228;20.890;2023-03-14T02:29:45;8.30;99.10
42085;DHT22;27746;52.228;20.890;2023-03-14T02:32:16;8.30;99.10
42085;DHT22;27746;52.228;20.890;2023-03-14T02:34:46;8.20;99.10
42085;DHT22;27746;52.228;20.890;2023-03-14T02:37:16;8.20;99.20
42085;DHT22;27746;52.228;20.890;2023-03-14T02:39:45;8.20;99.10
42085;DHT22;27746;52.228;20.890;2023-03-14T02:42:16;8.20;99.10
42085;DHT22;27746;52.228;20.890;2023-03-14T02:44:51;8.20;99.00
42085;DHT22;27746;52.228;20.890;2023-03-14T02:47:21;8.20;99.00
42085;DHT22;27746;52.228;20.890;2023-03-14T02:49:49;8.20;99.00
42085;DHT22;27746;52.228;20.890;2023-03-14T02:52:17;8.10;99.10
42085;DHT22;27746;52.228;20.890;2023-03-14T02:54:44;8.10;99.00
42085;DHT22;27746;52.228;20.890;2023-03-14T02:57:11;8.10;98.90
42085;DHT22;27746;52.228;20.890;2023-03-14T02:59:39;8.10;98.80
42085;DHT22;27746;52.228;20.890;2023-03-14T03:02:06;8.10;98.80
42085;DHT22;27746;52.228;20.890;2023-03-14T03:04:33;8.10;98.80
42085;DHT22;27746;52.228;20.890;2023-03-14T03:06:59;8.10;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T03:09:26;8.10;98.80
42085;DHT22;27746;52.228;20.890;2023-03-14T03:11:53;8.10;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T03:14:20;8.10;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T03:16:48;8.00;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T03:19:15;8.00;98.60
42085;DHT22;27746;52.228;20.890;2023-03-14T03:21:43;8.00;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T03:24:10;8.00;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T03:26:37;8.00;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T03:29:03;7.90;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T03:31:30;7.90;98.60
42085;DHT22;27746;52.228;20.890;2023-03-14T03:33:59;7.90;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T03:36:26;7.90;98.60
42085;DHT22;27746;52.228;20.890;2023-03-14T03:38:52;7.90;98.60
42085;DHT22;27746;52.228;20.890;2023-03-14T03:41:19;7.90;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T03:43:46;7.80;98.60
42085;DHT22;27746;52.228;20.890;2023-03-14T03:46:13;7.80;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T03:48:40;7.80;98.70
42085;DHT22;27746;52.228;20.890;2023-03-14T03:51:12;7.80;98.60
42085;DHT22;27746;52.228;20.890;2023-03-14T03:53:39;7.80;98.60
42085;DHT22;27746;52.228;20.890;2023-03-14T03:56:07;7.80;98.50
42085;DHT22;27746;52.228;20.890;2023-03-14T03:58:34;7.80;98.30
42085;DHT22;27746;52.228;20.890;2023-03-14T04:01:03;7.80;98.30
42085;DHT22;27746;52.228;20.890;2023-03-14T04:03:30;7.80;98.30
42085;DHT22;27746;52.228;20.890;2023-03-14T04:06:00;7.80;98.20
42085;DHT22;27746;52.228;20.890;2023-03-14T04:08:29;7.80;98.30
42085;DHT22;27746;52.228;20.890;2023-03-14T04:10:56;7.80;98.50
42085;DHT22;27746;52.228;20.890;2023-03-14T04:13:24;7.70;98.20
42085;DHT22;27746;52.228;20.890;2023-03-14T04:15:51;7.70;98.20
42085;DHT22;27746;52.228;20.890;2023-03-14T04:18:18;7.70;98.20
42085;DHT22;27746;52.228;20.890;2023-03-14T04:20:46;7.70;98.20
42085;DHT22;27746;52.228;20.890;2023-03-14T04:23:17;7.70;98.10
42085;DHT22;27746;52.228;20.890;2023-03-14T04:25:45;7.70;98.10
42085;DHT22;27746;52.228;20.890;2023-03-14T04:28:12;7.70;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T04:30:39;7.70;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T04:33:06;7.70;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T04:35:33;7.70;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T04:38:00;7.70;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T04:40:28;7.70;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T04:42:56;7.70;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T04:45:23;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T04:47:50;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T04:50:17;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T04:52:44;7.70;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T04:55:11;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T04:57:37;7.70;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T05:00:07;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T05:02:34;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T05:05:01;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T05:07:28;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T05:09:55;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T05:12:22;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T05:14:49;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T05:17:18;7.70;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T05:19:45;7.70;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T05:22:12;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T05:24:39;7.70;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T05:27:06;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T05:29:33;7.70;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T05:32:00;7.70;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T05:34:28;7.70;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T05:36:55;7.70;98.10
42085;DHT22;27746;52.228;20.890;2023-03-14T05:39:22;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T05:41:49;7.70;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T05:44:16;7.60;98.00
42085;DHT22;27746;52.228;20.890;2023-03-14T05:46:43;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T05:49:10;7.70;97.90
42085;DHT22;27746;52.228;20.890;2023-03-14T05:51:39;7.70;97.80
42085;DHT22;27746;52.228;20.890;2023-03-14T05:54:05;7.80;98.20
42085;DHT22;27746;52.228;20.890;2023-03-14T05:56:32;7.90;97.70
42085;DHT22;27746;52.228;20.890;2023-03-14T05:58:59;8.00;97.30
42085;DHT22;27746;52.228;20.890;2023-03-14T06:01:27;8.10;97.00
42085;DHT22;27746;52.228;20.890;2023-03-14T06:03:54;8.20;96.90
42085;DHT22;27746;52.228;20.890;2023-03-14T06:06:22;8.30;96.70
42085;DHT22;27746;52.228;20.890;2023-03-14T06:08:50;8.40;96.40
42085;DHT22;27746;52.228;20.890;2023-03-14T06:11:17;8.50;96.40
42085;DHT22;27746;52.228;20.890;2023-03-14T06:13:44;8.60;96.00
42085;DHT22;27746;52.228;20.890;2023-03-14T06:16:12;8.50;96.00
42085;DHT22;27746;52.228;20.890;2023-03-14T06:18:39;8.50;96.00
42085;DHT22;27746;52.228;20.890;2023-03-14T06:21:07;8.50;96.00
42085;DHT22;27746;52.228;20.890;2023-03-14T06:23:34;8.50;95.90
42085;DHT22;27746;52.228;20.890;2023-03-14T06:26:02;8.60;96.00
42085;DHT22;27746;52.228;20.890;2023-03-14T06:28:31;8.60;96.00
42085;DHT22;27746;52.228;20.890;2023-03-14T06:30:58;8.60;95.90
42085;DHT22;27746;52.228;20.890;2023-03-14T06:33:25;8.70;96.00
42085;DHT22;27746;52.228;20.890;2023-03-14T06:35:52;8.70;95.80
42085;DHT22;27746;52.228;20.890;2023-03-14T06:38:19;8.80;96.00
42085;DHT22;27746;52.228;20.890;2023-03-14T06:40:46;8.80;96.00
42085;DHT22;27746;52.228;20.890;2023-03-14T06:43:14;8.90;95.70
42085;DHT22;27746;52.228;20.890;2023-03-14T06:45:41;9.00;95.60
42085;DHT22;27746;52.228;20.890;2023-03-14T06:48:08;9.10;95.40
42085;DHT22;27746;52.228;20.890;2023-03-14T06:50:36;9.30;95.20
42085;DHT22;27746;52.228;20.890;2023-03-14T06:53:02;9.50;94.80
42085;DHT22;27746;52.228;20.890;2023-03-14T06:55:30;9.60;94.40
42085;DHT22;27746;52.228;20.890;2023-03-14T06:57:57;9.70;94.30
42085;DHT22;27746;52.228;20.890;2023-03-14T07:00:30;9.80;94.10
42085;DHT22;27746;52.228;20.890;2023-03-14T07:02:57;9.90;93.90
42085;DHT22;27746;52.228;20.890;2023-03-14T07:05:26;10.00;94.10
42085;DHT22;27746;52.228;20.890;2023-03-14T07:07:53;10.10;93.50
42085;DHT22;27746;52.228;20.890;2023-03-14T07:10:20;10.20;93.30
42085;DHT22;27746;52.228;20.890;2023-03-14T07:12:47;10.20;93.30
42085;DHT22;27746;52.228;20.890;2023-03-14T07:15:14;10.30;93.10
42085;DHT22;27746;52.228;20.890;2023-03-14T07:17:43;10.40;93.00
42085;DHT22;27746;52.228;20.890;2023-03-14T07:20:10;10.40;92.90
42085;DHT22;27746;52.228;20.890;2023-03-14T07:22:37;10.50;92.80
42085;DHT22;27746;52.228;20.890;2023-03-14T07:25:05;10.60;92.80
42085;DHT22;27746;52.228;20.890;2023-03-14T07:27:32;10.70;92.90
42085;DHT22;27746;52.228;20.890;2023-03-14T07:30:00;10.90;92.50
42085;DHT22;27746;52.228;20.890;2023-03-14T07:32:27;11.00;92.40
42085;DHT22;27746;52.228;20.890;2023-03-14T07:34:55;11.20;92.30
42085;DHT22;27746;52.228;20.890;2023-03-14T07:37:22;11.50;91.80
42085;DHT22;27746;52.228;20.890;2023-03-14T07:39:52;11.70;91.40
42085;DHT22;27746;52.228;20.890;2023-03-14T07:42:18;11.80;91.20
42085;DHT22;27746;52.228;20.890;2023-03-14T07:44:45;12.00;91.30
42085;DHT22;27746;52.228;20.890;2023-03-14T07:47:12;12.00;91.00
42085;DHT22;27746;52.228;20.890;2023-03-14T07:49:39;12.10;90.90
42085;DHT22;27746;52.228;20.890;2023-03-14T07:52:07;12.20;90.60
42085;DHT22;27746;52.228;20.890;2023-03-14T07:54:34;12.30;90.80
42085;DHT22;27746;52.228;20.890;2023-03-14T07:57:01;12.40;90.20
42085;DHT22;27746;52.228;20.890;2023-03-14T07:59:29;12.60;90.10
42085;DHT22;27746;52.228;20.890;2023-03-14T08:01:56;12.70;89.30
42085;DHT22;27746;52.228;20.890;2023-03-14T08:04:22;12.80;89.40
42085;DHT22;27746;52.228;20.890;2023-03-14T08:06:49;13.00;89.20
42085;DHT22;27746;52.228;20.890;2023-03-14T08:09:21;13.10;88.90
42085;DHT22;27746;52.228;20.890;2023-03-14T08:11:48;13.20;87.80
42085;DHT22;27746;52.228;20.890;2023-03-14T08:14:14;13.30;88.90
42085;DHT22;27746;52.228;20.890;2023-03-14T08:16:43;13.40;88.10
42085;DHT22;27746;52.228;20.890;2023-03-14T08:19:10;13.50;87.50
42085;DHT22;27746;52.228;20.890;2023-03-14T08:21:38;13.60;87.60
42085;DHT22;27746;52.228;20.890;2023-03-14T08:24:05;13.60;86.90
42085;DHT22;27746;52.228;20.890;2023-03-14T08:26:33;13.50;86.00
42085;DHT22;27746;52.228;20.890;2023-03-14T08:29:08;13.60;86.10
42085;DHT22;27746;52.228;20.890;2023-03-14T08:31:35;13.40;85.20
42085;DHT22;27746;52.228;20.890;2023-03-14T08:34:02;13.30;85.60
42085;DHT22;27746;52.228;20.890;2023-03-14T08:36:29;13.20;86.20
42085;DHT22;27746;52.228;20.890;2023-03-14T08:38:57;13.20;86.60
42085;DHT22;27746;52.228;20.890;2023-03-14T08:41:24;13.20;86.40
42085;DHT22;27746;52.228;20.890;2023-03-14T08:43:52;13.30;85.90
42085;DHT22;27746;52.228;20.890;2023-03-14T08:46:19;13.40;85.70
42085;DHT22;27746;52.228;20.890;2023-03-14T08:48:46;13.50;85.20
42085;DHT22;27746;52.228;20.890;2023-03-14T08:51:13;13.60;85.50
42085;DHT22;27746;52.228;20.890;2023-03-14T08:53:41;13.80;85.20
42085;DHT22;27746;52.228;20.890;2023-03-14T08:56:09;14.00;85.30
42085;DHT22;27746;52.228;20.890;2023-03-14T08:58:36;14.10;83.60
42085;DHT22;27746;52.228;20.890;2023-03-14T09:01:05;14.30;83.60
42085;DHT22;27746;52.228;20.890;2023-03-14T09:03:32;14.50;83.00
42085;DHT22;27746;52.228;20.890;2023-03-14T09:06:02;14.60;82.80
42085;DHT22;27746;52.228;20.890;2023-03-14T09:08:30;14.60;81.80
42085;DHT22;27746;52.228;20.890;2023-03-14T09:10:56;14.70;82.00
42085;DHT22;27746;52.228;20.890;2023-03-14T09:13:24;14.80;82.20
42085;DHT22;27746;52.228;20.890;2023-03-14T09:15:51;14.90;82.50
42085;DHT22;27746;52.228;20.890;2023-03-14T09:18:19;15.00;81.60
42085;DHT22;27746;52.228;20.890;2023-03-14T09:20:47;15.00;80.80
42085;DHT22;27746;52.228;20.890;2023-03-14T09:23:14;15.00;81.30
42085;DHT22;27746;52.228;20.890;2023-03-14T09:25:41;15.20;81.70
42085;DHT22;27746;52.228;20.890;2023-03-14T09:28:08;15.20;79.80
42085;DHT22;27746;52.228;20.890;2023-03-14T09:30:35;15.20;79.60
42085;DHT22;27746;52.228;20.890;2023-03-14T09:33:01;15.30;78.60
42085;DHT22;27746;52.228;20.890;2023-03-14T09:40:31;15.30;79.60
42085;DHT22;27746;52.228;20.890;2023-03-14T09:43:00;14.90;79.90
42085;DHT22;27746;52.228;20.890;2023-03-14T09:45:29;14.80;79.20
42085;DHT22;27746;52.228;20.890;2023-03-14T09:47:59;14.90;79.60
42085;DHT22;27746;52.228;20.890;2023-03-14T09:50:32;15.00;80.30
42085;DHT22;27746;52.228;20.890;2023-03-14T09:53:04;15.10;78.70
42085;DHT22;27746;52.228;20.890;2023-03-14T09:55:33;15.20;78.70
42085;DHT22;27746;52.228;20.890;2023-03-14T09:58:10;15.20;79.10
42085;DHT22;27746;52.228;20.890;2023-03-14T10:00:38;15.40;78.30
42085;DHT22;27746;52.228;20.890;2023-03-14T10:03:22;15.70;77.00
42085;DHT22;27746;52.228;20.890;2023-03-14T10:05:51;16.10;76.90
42085;DHT22;27746;52.228;20.890;2023-03-14T10:08:20;16.30;76.60
42085;DHT22;27746;52.228;20.890;2023-03-14T10:10:52;16.30;76.20
42085;DHT22;27746;52.228;20.890;2023-03-14T10:13:21;16.10;76.20
42085;DHT22;27746;52.228;20.890;2023-03-14T10:15:52;16.10;76.10
42085;DHT22;27746;52.228;20.890;2023-03-14T10:18:20;15.80;76.90
42085;DHT22;27746;52.228;20.890;2023-03-14T10:21:02;15.60;76.90
42085;DHT22;27746;52.228;20.890;2023-03-14T10:23:32;15.40;77.80
42085;DHT22;27746;52.228;20.890;2023-03-14T10:26:05;15.60;77.60
42085;DHT22;27746;52.228;20.890;2023-03-14T10:28:37;15.60;77.90
42085;DHT22;27746;52.228;20.890;2023-03-14T10:31:05;15.40;77.30
42085;DHT22;27746;52.228;20.890;2023-03-14T10:33:33;15.20;78.20
42085;DHT22;27746;52.228;20.890;2023-03-14T10:36:03;15.10;78.40
42085;DHT22;27746;52.228;20.890;2023-03-14T10:38:33;15.20;79.00
42085;DHT22;27746;52.228;20.890;2023-03-14T10:41:02;15.20;78.40
42085;DHT22;27746;52.228;20.890;2023-03-14T10:43:32;15.40;79.10
42085;DHT22;27746;52.228;20.890;2023-03-14T10:46:02;15.70;78.00
42085;DHT22;27746;52.228;20.890;2023-03-14T11:08:45;16.90;77.00
42085;DHT22;27746;52.228;20.890;2023-03-14T11:11:23;15.70;76.60
42085;DHT22;27746;52.228;20.890;2023-03-14T11:14:00;15.30;76.70
42085;DHT22;27746;52.228;20.890;2023-03-14T11:16:37;15.10;77.80
42085;DHT22;27746;52.228;20.890;2023-03-14T11:19:20;14.90;78.30
42085;DHT22;27746;52.228;20.890;2023-03-14T11:21:59;14.80;79.50
42085;DHT22;27746;52.228;20.890;2023-03-14T11:24:44;14.70;79.60
42085;DHT22;27746;52.228;20.890;2023-03-14T11:27:18;14.50;79.70
42085;DHT22;27746;52.228;20.890;2023-03-14T11:29:53;14.30;79.30
42085;DHT22;27746;52.228;20.890;2023-03-14T11:32:28;14.20;80.00
42085;DHT22;27746;52.228;20.890;2023-03-14T11:35:02;14.10;80.50
42085;DHT22;27746;52.228;20.890;2023-03-14T11:37:33;14.00;81.10
42085;DHT22;27746;52.228;20.890;2023-03-14T11:40:08;14.00;81.40
42085;DHT22;27746;52.228;20.890;2023-03-14T11:42:43;14.00;81.20
42085;DHT22;27746;52.228;20.890;2023-03-14T11:45:16;14.10;80.90
42085;DHT22;27746;52.228;20.890;2023-03-14T11:47:47;14.40;80.20
42085;DHT22;27746;52.228;20.890;2023-03-14T11:50:21;14.50;80.00
42085;DHT22;27746;52.228;20.890;2023-03-14T11:52:54;14.50;80.50
42085;DHT22;27746;52.228;20.890;2023-03-14T11:55:27;14.40;80.00
42085;DHT22;27746;52.228;20.890;2023-03-14T11:57:58;14.40;80.90
42085;DHT22;27746;52.228;20.890;2023-03-14T12:00:27;14.40;82.10
42085;DHT22;27746;52.228;20.890;2023-03-14T12:03:00;14.30;80.90
42085;DHT22;27746;52.228;20.890;2023-03-14T12:05:44;14.30;81.50
42085;DHT22;27746;52.228;20.890;2023-03-14T12:08:34;14.30;81.60
42085;DHT22;27746;52.228;20.890;2023-03-14T12:11:09;14.40;82.00
42085;DHT22;27746;52.228;20.890;2023-03-14T12:13:38;14.60;80.80
42085;DHT22;27746;52.228;20.890;2023-03-14T13:00:01;14.60;81.50
42085;DHT22;27746;52.228;20.890;2023-03-14T13:02:37;12.90;91.20
42085;DHT22;27746;52.228;20.890;2023-03-14T13:05:10;12.80;91.70
42085;DHT22;27746;52.228;20.890;2023-03-14T13:08:05;12.70;92.30
42085;DHT22;27746;52.228;20.890;2023-03-14T13:10:42;12.50;92.70
42085;DHT22;27746;52.228;20.890;2023-03-14T13:13:17;12.40;93.30
42085;DHT22;27746;52.228;20.890;2023-03-14T13:15:47;12.30;93.60
42085;DHT22;27746;52.228;20.890;2023-03-14T13:18:16;12.30;94.30
42085;DHT22;27746;52.228;20.890;2023-03-14T13:20:46;12.10;94.60
42085;DHT22;27746;52.228;20.890;2023-03-14T13:23:23;12.10;94.50
42085;DHT22;27746;52.228;20.890;2023-03-14T13:25:52;12.00;95.20
42085;DHT22;27746;52.228;20.890;2023-03-14T13:28:20;12.00;95.50
42085;DHT22;27746;52.228;20.890;2023-03-14T13:30:48;11.90;96.00
42085;DHT22;27746;52.228;20.890;2023-03-14T13:33:18;11.90;96.30
42085;DHT22;27746;52.228;20.890;2023-03-14T13:35:46;11.90;96.90
42085;DHT22;27746;52.228;20.890;2023-03-14T13:38:19;11.80;97.40
42085;DHT22;27746;52.228;20.890;2023-03-14T13:40:47;11.80;98.10
42085;DHT22;27746;52.228;20.890;2023-03-14T13:43:18;11.60;98.80
42085;DHT22;27746;52.228;20.890;2023-03-14T13:45:51;11.60;99.10
42085;DHT22;27746;52.228;20.890;2023-03-14T13:48:20;11.50;99.80
42085;DHT22;27746;52.228;20.890;2023-03-14T13:50:53;11.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T13:53:20;11.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T13:55:48;11.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T13:58:25;11.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:01:10;11.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:03:39;11.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:08:53;11.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:11:27;11.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:13:59;11.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:16:28;11.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:18:56;11.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:21:25;11.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:23:52;11.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:26:20;11.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:29:01;11.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:31:28;11.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:33:57;11.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:36:27;11.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:39:03;11.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:41:32;11.50;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:44:05;11.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:46:34;11.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:49:05;11.40;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:51:41;11.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:54:14;11.30;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:56:47;11.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T14:59:22;11.20;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:01:50;11.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:04:21;11.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:06:49;11.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:09:18;10.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:11:45;10.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:14:12;10.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:16:41;11.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:19:12;11.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:21:40;11.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:24:09;11.10;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:26:36;11.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:29:03;11.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:31:33;11.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:34:01;11.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:36:30;11.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:38:58;11.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:41:26;11.00;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:43:53;10.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:46:21;10.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:48:48;10.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:51:17;10.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:53:44;10.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:56:13;10.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T15:58:41;10.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:01:12;10.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:03:39;10.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:06:06;10.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:08:35;10.90;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:11:01;10.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:13:28;10.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:15:56;10.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:18:26;10.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:20:54;10.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:23:21;10.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:25:50;10.80;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:28:17;10.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:30:44;10.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:33:13;10.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:35:40;10.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:38:10;10.70;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:40:37;10.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:43:06;10.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:45:35;10.60;99.90
42085;DHT22;27746;52.228;20.890;2023-03-14T16:48:03;10.60;99.90