sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67777;DHT22;54576;52.020;5.536;2024-01-30T00:01:17;8.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:03:42;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:06:09;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:08:34;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:11:00;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:13:26;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:15:51;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:18:17;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:20:44;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:23:09;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:25:35;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:28:00;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:30:26;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:32:52;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:35:17;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:37:43;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:40:09;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:42:43;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:45:16;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:47:42;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:50:08;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:52:33;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:54:59;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:57:25;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T00:59:51;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:02:16;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:04:44;8.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:07:11;8.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:09:36;8.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:12:03;8.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:14:29;8.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:16:55;8.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:19:21;8.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:21:47;8.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:24:15;8.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:26:41;8.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:29:06;8.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:31:37;8.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:34:12;8.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:36:38;8.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:39:04;7.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:41:33;7.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:43:59;7.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:46:30;7.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:48:58;7.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:51:25;7.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:53:51;7.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:56:16;7.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T01:58:44;7.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:01:11;7.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:03:38;7.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:06:04;7.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:08:29;7.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:10:55;7.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:13:21;7.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:15:51;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:18:17;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:20:43;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:23:10;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:25:40;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:28:14;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:30:42;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:33:08;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:35:33;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:37:59;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:40:25;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:42:50;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:45:16;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:47:42;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:50:08;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:52:33;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:54:59;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:57:25;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T02:59:51;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:02:16;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:04:42;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:07:08;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:09:34;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:12:00;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:14:26;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:16:52;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:19:17;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:21:44;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:24:09;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:26:35;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:29:00;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:31:27;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:33:52;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:36:18;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:38:43;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:41:09;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:43:35;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:46:02;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:48:28;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:50:53;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:53:19;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:55:44;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T03:58:10;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:00:36;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:03:01;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:05:27;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:07:52;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:10:18;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:12:43;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:15:09;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:17:35;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:20:00;7.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:22:26;7.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:24:51;7.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:27:17;7.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:29:42;7.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:32:09;7.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:34:36;7.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:37:02;8.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:39:28;8.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:41:53;8.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:44:19;8.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:46:45;8.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:49:10;8.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:51:36;8.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:54:02;8.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:56:28;8.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T04:58:53;8.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:01:19;8.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:03:44;8.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:06:10;8.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:08:36;8.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:11:07;8.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:13:32;8.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:15:58;8.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:18:24;8.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:20:50;8.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:23:16;8.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:25:42;8.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:28:07;8.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:30:33;8.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:32:58;8.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:35:24;8.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:37:51;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:40:16;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:42:42;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:45:08;8.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:47:37;8.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:50:02;8.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:52:28;8.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:54:54;8.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:57:20;8.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T05:59:45;8.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:02:13;8.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:04:39;8.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:07:04;8.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:09:31;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:11:57;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:14:23;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:16:49;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:19:15;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:21:40;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:24:06;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:26:32;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:28:57;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:31:23;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:33:49;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:36:14;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:38:41;8.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:41:06;8.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:43:32;8.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:45:57;8.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:48:23;8.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:50:49;8.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:53:16;8.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:55:41;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T06:58:07;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:00:32;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:02:58;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:05:23;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:07:49;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:10:14;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:12:40;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:15:05;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:17:34;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:20:00;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:22:26;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:24:52;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:27:17;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:29:43;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:32:09;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:34:34;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:37:01;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:39:27;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:41:53;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:44:20;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:46:45;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:49:11;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:51:36;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:54:02;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:56:28;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T07:58:59;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:01:31;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:03:57;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:06:22;9.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:08:48;9.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:11:13;9.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:13:39;9.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:16:05;9.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:18:30;9.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:20:56;9.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:23:21;9.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:25:47;9.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:28:12;9.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:30:38;9.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:35:31;9.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:37:59;9.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:40:24;9.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:42:50;9.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:45:18;9.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:47:47;9.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:50:12;9.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:52:38;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:55:04;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:57:32;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T08:59:58;9.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:04:49;9.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:07:15;9.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:09:41;9.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:12:07;9.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:14:35;10.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:17:01;10.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:19:28;10.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:21:53;10.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:24:19;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:26:45;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:29:10;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:31:36;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:34:02;10.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:36:27;10.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:38:53;10.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:41:19;10.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:43:47;10.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:46:15;10.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:48:41;10.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:51:09;10.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:53:36;10.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:56:02;10.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T09:58:28;10.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:00:54;10.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:03:19;10.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:05:51;10.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:13:13;11.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:15:38;11.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:18:04;11.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:20:32;11.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:25:25;11.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:27:54;11.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:32:49;11.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:35:15;11.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:37:43;11.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:40:12;11.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:42:38;11.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:50:05;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:52:33;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:54:59;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:57:26;12.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T10:59:56;12.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:02:22;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:04:49;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:07:19;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:12:27;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:15:11;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:20:27;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:22:56;12.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:27:55;12.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:30:29;12.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:33:12;12.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:35:39;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:38:05;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:40:32;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:43:00;12.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:45:27;12.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:47:53;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:50:19;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:52:44;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T11:55:10;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:00:05;12.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:02:38;12.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:05:08;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:07:34;11.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:10:00;11.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:12:26;11.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:14:53;11.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:17:32;11.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:20:28;11.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:22:53;11.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:25:20;11.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:27:48;11.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:30:16;11.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:32:44;11.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:35:10;11.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:37:37;11.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:40:03;11.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:42:29;11.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:44:57;11.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:47:24;11.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:49:49;11.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:52:19;11.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:54:44;11.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:57:10;11.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T12:59:35;11.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:02:01;10.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:04:28;10.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:06:54;10.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:09:20;10.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:11:45;10.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:14:11;10.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:16:37;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:19:03;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:21:29;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:23:54;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:26:21;10.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:28:46;10.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:31:13;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:33:39;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:36:06;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:38:31;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:40:57;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:43:23;10.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:45:48;10.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:48:14;10.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:50:39;10.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:53:05;10.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:55:30;10.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T13:57:56;10.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:00:22;10.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:02:48;10.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:05:14;10.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:07:40;10.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:10:09;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:12:36;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:15:01;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:17:27;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:19:53;10.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:22:18;9.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:24:44;9.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:27:10;9.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:29:36;9.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:32:01;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:34:27;9.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:36:53;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:39:18;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:41:44;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:44:09;9.80;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:46:36;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:49:03;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:51:31;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:53:56;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:56:26;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T14:58:51;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:01:17;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:03:44;9.70;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:06:11;9.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:08:37;9.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:11:03;9.60;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:13:30;9.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:15:55;9.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:18:21;9.50;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:20:47;9.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:23:12;9.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:25:38;9.40;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:28:03;9.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:30:29;9.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:32:54;9.30;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:35:20;9.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:37:45;9.20;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:40:12;9.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:42:37;9.10;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:45:03;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:47:29;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:49:55;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:52:20;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:54:47;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:57:13;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T15:59:38;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T16:02:04;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T16:04:30;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-01-30T16:06:56;8.90;99.90