sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9972;SDS011;5027;53.560;10.062;2023-09-18T00:01:17;5.13;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:03:46;5.27;;;4.77;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:06:13;4.80;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:08:40;5.60;;;5.03;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:11:07;5.20;;;4.63;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:13:33;4.90;;;4.47;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:16:00;5.73;;;5.23;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:18:27;5.97;;;4.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:20:54;5.83;;;5.23;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:23:21;5.50;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:25:47;5.07;;;4.67;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:28:14;5.60;;;4.73;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:30:48;5.00;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:33:16;5.10;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:35:46;5.77;;;5.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:38:16;5.20;;;4.80;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:40:44;6.40;;;5.13;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:43:10;7.47;;;4.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:45:47;5.30;;;4.80;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:48:15;5.07;;;4.67;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:50:46;5.73;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:53:20;8.27;;;5.13;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:55:50;5.30;;;4.80;;
9972;SDS011;5027;53.560;10.062;2023-09-18T00:58:20;6.40;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:00:48;5.47;;;4.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:03:17;5.83;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:05:45;4.97;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:08:13;6.23;;;4.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:10:42;5.80;;;5.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:13:18;5.50;;;4.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:15:57;5.17;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:18:56;5.47;;;4.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:21:24;5.37;;;4.87;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:23:51;5.10;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:26:18;4.97;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:28:47;5.53;;;5.03;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:31:13;6.67;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:33:40;5.20;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:36:08;5.10;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:38:35;7.53;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:41:03;5.63;;;5.13;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:43:30;5.47;;;4.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:45:57;5.93;;;5.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:48:24;5.33;;;4.87;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:50:51;6.10;;;5.17;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:53:18;5.77;;;5.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:55:45;4.90;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T01:58:13;5.73;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:00:42;5.97;;;5.47;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:03:09;5.10;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:05:57;5.73;;;4.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:08:24;5.30;;;4.73;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:10:51;5.80;;;5.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:13:17;5.53;;;5.03;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:15:44;6.50;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:18:11;5.47;;;5.07;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:20:39;6.83;;;5.03;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:23:07;5.63;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:25:34;5.10;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:28:01;6.40;;;4.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:30:27;5.33;;;4.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:32:54;5.27;;;4.87;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:35:21;5.60;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:37:48;5.67;;;5.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:40:15;5.83;;;4.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:42:43;6.10;;;5.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:45:10;5.50;;;5.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:47:37;11.37;;;5.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:50:07;8.20;;;6.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:52:34;5.60;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:55:01;6.00;;;5.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:57:29;5.80;;;5.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T02:59:56;5.33;;;4.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:02:23;8.17;;;5.23;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:04:50;5.70;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:07:17;6.37;;;5.67;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:09:44;7.43;;;5.80;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:12:11;5.83;;;5.33;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:14:38;5.90;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:17:05;5.97;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:19:32;6.20;;;5.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:22:00;5.80;;;5.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:24:27;6.00;;;5.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:26:56;7.33;;;6.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:29:23;6.13;;;5.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:31:50;6.07;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:34:19;7.20;;;6.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:36:45;6.47;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:39:12;6.03;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:41:40;6.57;;;5.87;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:44:07;6.10;;;5.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:46:34;7.67;;;5.87;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:49:00;6.77;;;5.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:51:31;6.37;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:53:58;6.07;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:56:24;6.40;;;5.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T03:58:51;6.47;;;5.87;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:01:18;5.70;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:03:45;7.17;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:06:12;8.17;;;6.33;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:08:38;6.03;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:11:05;6.60;;;6.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:13:35;7.10;;;6.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:16:04;6.00;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:18:31;6.77;;;6.17;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:20:58;6.67;;;5.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:23:26;7.17;;;6.47;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:25:55;7.07;;;6.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:28:25;7.37;;;6.77;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:30:52;6.70;;;6.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:33:20;6.67;;;6.07;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:35:48;7.47;;;6.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:38:15;7.07;;;6.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:40:43;9.67;;;6.73;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:43:12;5.90;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:45:39;8.53;;;6.13;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:48:06;6.80;;;5.87;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:50:37;7.27;;;6.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:53:04;6.97;;;6.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:55:31;7.27;;;6.67;;
9972;SDS011;5027;53.560;10.062;2023-09-18T04:58:04;6.47;;;5.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:00:32;8.03;;;7.33;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:02:59;11.97;;;10.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:05:28;9.10;;;6.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:07:56;7.03;;;6.43;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:10:22;6.87;;;6.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:12:49;7.17;;;6.57;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:15:17;6.37;;;5.77;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:17:44;7.70;;;6.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:20:20;6.83;;;6.23;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:22:51;7.50;;;6.33;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:25:21;6.50;;;5.47;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:27:49;7.37;;;6.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:30:25;5.97;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:33:01;8.60;;;5.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:35:35;6.50;;;5.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:38:06;12.90;;;6.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:40:32;7.13;;;5.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:42:59;8.23;;;6.43;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:45:26;7.80;;;7.03;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:47:55;8.27;;;6.57;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:50:30;6.70;;;6.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:52:59;6.77;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:55:26;6.80;;;6.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T05:57:54;7.87;;;7.17;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:00:21;7.47;;;6.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:02:48;6.80;;;6.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:05:17;8.33;;;6.13;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:07:48;6.60;;;6.07;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:10:16;8.17;;;7.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:12:44;7.30;;;6.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:15:11;8.17;;;6.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:17:39;7.03;;;6.43;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:20:08;6.47;;;5.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:22:39;7.33;;;6.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:25:07;9.43;;;6.33;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:27:36;6.37;;;5.87;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:30:04;7.20;;;6.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:32:32;6.80;;;5.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:34:59;9.67;;;6.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:37:27;7.60;;;6.07;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:39:53;7.37;;;6.63;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:42:21;6.43;;;5.67;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:44:55;9.27;;;6.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:47:22;10.30;;;6.33;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:49:50;10.47;;;6.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:52:18;6.77;;;6.13;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:54:44;7.93;;;7.13;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:57:11;7.13;;;6.43;;
9972;SDS011;5027;53.560;10.062;2023-09-18T06:59:38;7.73;;;6.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:02:05;7.60;;;6.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:04:33;11.87;;;6.77;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:06:59;7.03;;;6.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:09:26;9.90;;;6.80;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:11:53;7.37;;;5.80;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:14:20;8.03;;;5.73;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:16:46;7.00;;;6.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:19:13;9.73;;;5.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:21:43;7.47;;;6.57;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:24:10;10.23;;;7.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:26:52;6.93;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:29:19;8.37;;;6.03;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:31:46;7.07;;;6.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:34:13;6.97;;;6.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:36:43;6.50;;;5.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:39:12;5.87;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:41:40;5.93;;;4.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:44:07;6.90;;;5.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:46:34;5.97;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:49:01;7.43;;;5.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:51:28;6.60;;;5.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:53:56;7.47;;;5.57;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:56:22;9.27;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T07:58:49;6.50;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:01:16;6.70;;;5.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:03:43;6.57;;;4.77;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:06:10;5.53;;;5.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:08:38;7.73;;;5.17;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:11:09;7.30;;;5.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:13:36;6.13;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:16:05;5.97;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:18:32;7.33;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:20:59;5.90;;;5.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:23:27;5.93;;;4.63;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:25:53;5.83;;;5.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:28:22;5.40;;;4.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:30:49;10.60;;;4.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:33:18;6.87;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:35:53;6.20;;;5.67;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:38:20;7.20;;;5.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:40:47;6.67;;;5.80;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:43:14;7.13;;;5.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:48:59;8.87;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:51:29;8.97;;;5.43;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:53:59;9.20;;;6.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:56:29;6.87;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T08:58:59;5.87;;;5.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:01:26;5.77;;;5.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:03:53;7.70;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:06:19;9.20;;;5.57;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:08:46;7.03;;;5.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:11:18;7.80;;;5.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:13:54;8.47;;;5.63;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:16:48;6.03;;;5.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:19:16;6.70;;;5.47;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:22:05;8.37;;;5.73;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:27:04;6.70;;;4.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:29:31;6.00;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:32:14;6.37;;;5.77;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:34:43;8.43;;;5.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:37:10;6.97;;;5.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:39:47;6.90;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:42:17;6.10;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:45:01;5.67;;;5.13;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:47:34;10.03;;;6.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:50:11;6.30;;;5.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:52:43;9.33;;;5.47;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:55:20;6.20;;;4.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T09:57:58;5.90;;;5.23;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:03:10;5.63;;;5.03;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:05:42;6.00;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:10:47;7.60;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:13:46;8.10;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:16:16;5.50;;;4.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:24:17;10.30;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:26:56;9.23;;;5.47;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:29:31;5.53;;;4.73;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:32:02;5.67;;;4.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:34:30;8.17;;;5.23;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:37:01;6.23;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:39:36;8.77;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:42:06;5.90;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:44:34;10.37;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:47:03;6.20;;;4.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:49:33;9.43;;;4.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:52:01;9.67;;;5.13;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:54:30;7.67;;;4.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:56:57;7.27;;;5.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T10:59:24;5.57;;;5.07;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:01:53;10.80;;;5.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:04:20;5.77;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:09:29;5.17;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:14:43;9.00;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:22:56;7.97;;;4.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:25:39;6.53;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:28:15;14.10;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:30:54;5.93;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:33:33;8.13;;;5.17;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:36:08;6.60;;;4.73;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:38:51;6.60;;;4.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:41:29;6.83;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:46:49;5.60;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:49:21;6.30;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:51:49;11.80;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:54:17;8.23;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:56:44;10.37;;;4.23;;
9972;SDS011;5027;53.560;10.062;2023-09-18T11:59:11;10.97;;;4.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:01:39;8.33;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:04:06;10.50;;;4.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:06:38;11.10;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:09:06;10.20;;;3.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:11:33;8.63;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:14:05;7.10;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:16:38;10.63;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:19:05;9.87;;;4.47;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:21:40;8.10;;;4.07;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:24:12;6.33;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:26:40;11.20;;;3.77;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:29:07;6.27;;;3.63;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:31:36;7.07;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:34:13;7.77;;;4.07;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:36:53;7.40;;;3.77;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:39:20;15.43;;;4.63;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:41:47;11.50;;;3.57;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:44:14;7.90;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:46:45;10.37;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:49:16;6.47;;;3.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:52:21;7.43;;;3.73;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:54:49;6.83;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:57:21;7.27;;;3.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T12:59:48;5.77;;;3.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:02:20;8.43;;;3.67;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:04:55;9.87;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:07:23;5.77;;;4.03;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:10:00;7.60;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:12:41;10.60;;;3.93;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:15:32;7.40;;;3.03;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:18:01;6.07;;;3.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:20:35;10.23;;;3.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:23:02;4.17;;;3.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:25:32;8.37;;;3.23;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:28:01;6.07;;;3.43;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:30:30;9.37;;;3.63;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:33:31;8.90;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:35:53;5.73;;;3.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:38:20;6.53;;;3.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:40:48;5.20;;;3.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:43:16;8.87;;;3.40;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:45:44;9.13;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:48:12;6.17;;;3.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:50:39;6.13;;;3.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:53:06;9.07;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:55:36;6.13;;;3.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T13:58:03;7.10;;;3.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:00:30;7.53;;;3.20;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:03:00;5.67;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:05:29;8.50;;;3.53;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:07:56;5.97;;;3.47;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:10:26;8.10;;;3.47;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:12:54;9.47;;;3.33;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:15:21;6.63;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:17:48;5.67;;;3.17;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:20:15;5.83;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:22:45;9.63;;;3.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:25:16;5.27;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:27:43;6.83;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:30:10;7.60;;;3.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:32:39;6.37;;;3.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:35:07;9.07;;;3.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:37:37;5.57;;;2.77;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:40:05;5.77;;;3.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:42:38;5.80;;;3.07;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:45:05;7.50;;;2.97;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:47:32;7.17;;;3.17;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:49:59;7.13;;;2.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:52:27;7.30;;;3.30;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:54:54;7.33;;;3.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:57:21;5.90;;;3.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T14:59:48;3.87;;;2.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:02:15;7.70;;;2.70;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:04:44;4.90;;;2.83;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:07:11;4.87;;;2.87;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:09:37;7.60;;;2.87;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:12:05;4.27;;;2.67;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:14:37;9.73;;;3.03;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:17:05;8.47;;;3.27;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:19:34;8.70;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:22:00;6.50;;;2.80;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:24:29;12.53;;;7.10;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:26:56;7.43;;;2.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:29:23;7.10;;;3.03;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:31:50;8.80;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:34:16;4.83;;;3.00;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:36:50;8.80;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:39:20;6.63;;;3.37;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:41:51;11.27;;;8.87;;
9972;SDS011;5027;53.560;10.062;2023-09-18T15:44:18;7.97;;;6.03;;