sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4565;SDS011;2295;51.050;14.608;2022-08-23T00:02:00;23.60;;;15.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:04:49;21.75;;;14.77;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:07:34;22.05;;;13.55;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:10:05;16.92;;;12.27;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:12:34;17.20;;;13.57;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:15:03;15.57;;;12.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:17:34;25.70;;;12.93;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:20:04;13.10;;;11.38;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:22:33;16.05;;;12.45;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:25:03;14.98;;;12.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:27:31;17.27;;;11.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:30:00;14.57;;;11.95;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:32:32;16.52;;;13.85;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:35:02;16.10;;;11.25;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:37:33;14.55;;;10.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:40:02;22.75;;;12.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:42:33;14.60;;;12.02;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:45:24;21.52;;;12.52;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:48:21;15.77;;;11.57;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:50:52;19.88;;;12.95;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:53:24;17.52;;;11.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:55:56;14.60;;;11.45;;
4565;SDS011;2295;51.050;14.608;2022-08-23T00:58:27;16.35;;;11.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:00:56;21.25;;;12.40;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:03:28;15.65;;;11.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:06:07;16.63;;;11.65;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:08:40;29.63;;;12.15;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:11:13;17.27;;;11.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:13:48;18.05;;;12.27;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:16:21;14.35;;;11.43;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:18:54;17.95;;;11.77;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:21:26;27.40;;;14.98;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:24:03;14.70;;;12.55;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:26:32;20.65;;;13.27;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:29:01;22.85;;;13.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:31:32;22.45;;;14.80;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:34:03;25.20;;;14.65;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:36:33;21.52;;;14.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:39:03;23.45;;;14.85;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:41:33;24.85;;;14.98;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:44:04;19.75;;;13.57;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:46:32;22.42;;;15.25;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:49:02;26.50;;;15.80;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:51:33;20.48;;;16.42;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:54:04;24.40;;;16.50;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:56:33;30.27;;;18.17;;
4565;SDS011;2295;51.050;14.608;2022-08-23T01:59:04;26.98;;;16.65;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:01:33;27.65;;;17.00;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:04:02;28.45;;;16.95;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:06:31;21.38;;;16.08;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:09:00;26.50;;;17.70;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:11:31;30.65;;;17.73;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:14:02;29.17;;;16.17;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:16:34;29.80;;;18.45;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:19:05;24.08;;;16.27;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:21:36;29.35;;;16.92;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:24:06;53.33;;;20.00;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:26:39;31.63;;;17.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:29:12;25.50;;;17.17;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:31:41;24.15;;;15.82;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:34:09;33.20;;;17.75;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:36:38;28.38;;;17.25;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:39:07;23.25;;;16.88;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:41:35;22.52;;;17.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:44:06;40.88;;;18.85;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:46:35;28.15;;;17.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:49:05;32.88;;;18.05;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:51:33;35.70;;;18.48;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:54:01;28.00;;;18.13;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:56:30;32.33;;;19.27;;
4565;SDS011;2295;51.050;14.608;2022-08-23T02:59:00;24.58;;;17.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:01:29;25.33;;;16.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:03:58;27.60;;;17.80;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:06:27;28.35;;;17.65;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:08:55;34.53;;;19.25;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:11:24;33.47;;;17.95;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:13:52;33.47;;;19.17;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:16:24;27.52;;;16.95;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:18:52;35.55;;;18.77;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:21:20;27.80;;;19.52;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:23:49;41.20;;;22.98;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:26:18;31.08;;;21.67;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:28:46;40.95;;;22.73;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:31:15;35.35;;;22.75;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:33:45;34.72;;;22.48;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:36:13;50.22;;;26.55;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:38:42;49.65;;;25.45;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:41:10;45.90;;;24.83;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:43:39;53.72;;;26.55;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:46:07;39.92;;;23.35;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:48:50;49.90;;;27.83;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:51:20;41.53;;;23.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:53:49;42.83;;;26.88;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:56:21;40.33;;;25.02;;
4565;SDS011;2295;51.050;14.608;2022-08-23T03:58:50;40.70;;;26.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:01:19;48.35;;;26.95;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:03:55;39.78;;;25.52;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:06:25;49.40;;;27.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:08:53;45.22;;;26.95;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:11:23;42.58;;;25.52;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:13:51;45.85;;;27.40;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:16:20;52.63;;;28.17;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:18:48;48.40;;;27.77;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:21:18;41.25;;;24.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:23:48;51.47;;;28.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:26:18;47.90;;;26.80;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:28:46;56.63;;;28.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:31:15;46.60;;;28.00;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:33:47;42.45;;;27.27;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:36:19;49.28;;;27.95;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:38:48;52.22;;;26.85;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:41:17;45.70;;;26.05;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:44:03;46.47;;;26.75;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:46:32;41.60;;;25.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:49:00;48.97;;;27.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:51:31;48.05;;;25.83;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:53:59;41.33;;;26.15;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:56:27;37.47;;;26.15;;
4565;SDS011;2295;51.050;14.608;2022-08-23T04:58:56;53.15;;;28.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:01:24;49.88;;;29.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:03:53;49.83;;;29.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:06:21;60.38;;;29.00;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:08:51;39.45;;;25.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:11:19;43.80;;;27.35;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:13:49;35.17;;;25.35;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:16:18;41.90;;;26.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:18:46;41.60;;;26.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:21:15;44.58;;;27.88;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:23:44;42.45;;;27.75;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:26:21;40.53;;;27.13;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:28:49;44.20;;;26.48;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:31:18;35.60;;;25.98;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:33:48;43.38;;;25.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:36:17;44.08;;;26.58;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:38:47;56.55;;;27.67;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:41:16;49.65;;;27.65;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:43:47;56.08;;;26.75;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:46:16;43.00;;;26.13;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:48:46;35.00;;;24.50;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:51:17;45.45;;;26.17;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:53:47;36.13;;;23.25;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:56:17;41.78;;;23.95;;
4565;SDS011;2295;51.050;14.608;2022-08-23T05:58:50;31.90;;;21.92;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:01:25;33.25;;;22.35;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:03:57;29.50;;;21.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:06:25;34.58;;;22.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:09:03;31.25;;;22.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:11:33;32.10;;;22.85;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:14:03;36.03;;;22.65;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:16:34;39.83;;;23.00;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:19:05;32.42;;;22.05;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:21:35;32.33;;;21.85;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:24:05;28.20;;;21.17;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:26:34;32.83;;;21.13;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:29:09;37.88;;;21.88;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:31:39;36.25;;;20.95;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:34:19;29.90;;;21.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:36:49;57.30;;;35.38;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:39:19;59.95;;;40.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:41:49;33.95;;;22.40;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:44:19;33.38;;;24.73;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:46:47;41.20;;;25.52;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:49:16;28.05;;;20.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:51:46;26.20;;;20.05;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:54:18;25.52;;;20.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:56:52;22.73;;;18.67;;
4565;SDS011;2295;51.050;14.608;2022-08-23T06:59:22;26.27;;;20.42;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:01:51;29.48;;;20.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:04:23;26.88;;;19.55;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:06:54;23.83;;;17.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:09:22;20.85;;;16.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:11:52;23.67;;;16.75;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:14:21;24.48;;;16.42;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:16:52;21.65;;;15.93;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:19:24;22.73;;;16.50;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:21:55;22.80;;;16.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:24:24;31.02;;;18.50;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:26:58;23.33;;;16.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:29:33;28.13;;;19.40;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:32:03;23.83;;;19.58;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:34:31;28.73;;;17.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:36:59;24.27;;;18.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:39:28;25.90;;;17.52;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:41:57;20.80;;;16.80;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:44:42;23.35;;;17.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:47:10;29.02;;;18.55;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:49:39;29.65;;;17.13;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:52:07;22.55;;;17.25;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:54:37;25.83;;;18.15;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:57:08;25.35;;;18.85;;
4565;SDS011;2295;51.050;14.608;2022-08-23T07:59:37;30.42;;;19.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:02:07;32.50;;;18.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:04:35;33.55;;;21.15;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:07:04;23.27;;;18.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:09:47;26.50;;;15.87;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:12:16;18.27;;;15.65;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:14:44;23.65;;;15.05;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:17:15;18.15;;;15.55;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:19:47;17.07;;;14.73;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:22:15;24.02;;;15.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:24:44;18.58;;;14.00;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:27:12;18.63;;;13.80;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:29:40;16.45;;;13.85;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:32:09;21.60;;;14.70;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:34:40;19.65;;;16.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:37:09;23.03;;;17.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:39:37;20.30;;;16.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:42:18;19.38;;;15.18;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:45:09;19.73;;;15.25;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:47:41;18.87;;;13.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:50:17;19.80;;;15.57;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:52:50;18.37;;;16.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:55:22;21.40;;;18.70;;
4565;SDS011;2295;51.050;14.608;2022-08-23T08:57:55;25.53;;;19.50;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:00:24;35.43;;;22.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:02:54;33.67;;;20.50;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:05:26;27.63;;;19.27;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:08:03;28.90;;;20.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:10:49;25.70;;;18.40;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:13:46;21.60;;;17.97;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:16:47;25.83;;;19.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:19:19;29.63;;;20.40;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:21:53;25.40;;;18.27;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:24:23;22.20;;;15.03;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:26:52;21.60;;;17.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:29:22;26.23;;;15.47;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:31:53;27.53;;;22.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:34:36;26.40;;;17.50;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:37:12;27.20;;;18.55;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:39:44;29.70;;;18.93;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:42:28;30.17;;;21.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:44:58;26.88;;;20.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:47:31;30.23;;;22.98;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:50:15;27.05;;;21.73;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:52:52;26.80;;;21.40;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:55:25;31.92;;;20.80;;
4565;SDS011;2295;51.050;14.608;2022-08-23T09:57:57;24.40;;;20.25;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:00:28;25.77;;;19.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:03:19;27.60;;;18.37;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:05:49;25.85;;;17.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:08:22;23.10;;;17.37;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:10:55;22.70;;;17.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:13:29;28.43;;;19.03;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:16:01;28.53;;;18.53;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:18:40;20.97;;;17.87;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:21:20;25.13;;;18.50;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:26:50;22.63;;;18.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:30:01;31.33;;;20.83;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:32:34;26.90;;;21.00;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:38:09;29.20;;;20.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:41:02;27.77;;;21.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:43:52;23.93;;;21.00;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:46:26;27.60;;;20.70;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:48:58;26.50;;;20.57;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:51:29;25.73;;;19.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:54:01;32.07;;;22.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:56:34;28.27;;;21.50;;
4565;SDS011;2295;51.050;14.608;2022-08-23T10:59:14;29.67;;;22.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:01:46;33.00;;;22.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:04:25;26.53;;;21.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:07:14;31.03;;;22.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:09:50;26.13;;;21.37;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:12:28;25.93;;;21.33;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:23:39;27.37;;;20.00;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:29:39;26.47;;;19.70;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:32:16;29.03;;;20.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:34:58;28.80;;;20.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:37:47;34.40;;;20.70;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:43:06;27.27;;;20.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:45:42;27.20;;;19.07;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:48:14;26.30;;;19.53;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:50:52;25.77;;;19.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:56:44;26.00;;;17.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T11:59:30;26.00;;;16.33;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:02:42;25.80;;;17.27;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:05:20;22.20;;;16.80;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:11:15;19.97;;;16.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:13:46;24.93;;;17.67;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:16:30;21.57;;;16.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:19:08;27.27;;;20.53;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:21:41;22.17;;;17.87;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:24:15;21.80;;;17.50;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:26:59;23.50;;;16.73;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:29:37;24.00;;;18.47;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:32:14;21.03;;;16.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:34:55;23.00;;;18.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:37:34;29.03;;;18.67;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:40:13;25.13;;;18.83;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:42:48;24.40;;;18.03;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:45:18;26.23;;;19.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:47:54;22.87;;;18.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:50:26;21.03;;;17.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:52:59;32.70;;;19.27;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:55:30;25.70;;;19.70;;
4565;SDS011;2295;51.050;14.608;2022-08-23T12:58:00;30.03;;;19.33;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:00:31;26.00;;;19.50;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:03:02;29.97;;;21.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:05:37;34.27;;;19.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:08:12;26.43;;;19.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:10:52;25.60;;;20.17;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:13:22;25.17;;;19.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:15:54;28.20;;;19.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:18:25;27.30;;;19.07;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:23:46;36.90;;;20.70;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:26:24;28.07;;;19.33;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:29:01;29.20;;;19.30;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:31:47;26.73;;;19.97;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:34:32;31.73;;;19.00;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:37:14;28.33;;;19.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:39:47;28.40;;;19.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:42:23;30.10;;;21.07;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:44:53;29.37;;;21.50;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:47:22;42.53;;;22.87;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:49:53;32.13;;;21.07;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:52:25;39.00;;;23.47;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:55:13;28.90;;;19.47;;
4565;SDS011;2295;51.050;14.608;2022-08-23T13:57:41;27.33;;;20.87;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:00:11;27.57;;;21.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:02:44;28.40;;;21.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:05:15;36.00;;;22.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:07:47;26.80;;;21.13;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:10:19;30.43;;;21.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:12:49;31.20;;;22.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:15:19;33.60;;;21.87;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:18:08;26.60;;;20.63;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:20:37;28.03;;;21.20;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:23:12;32.80;;;21.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:25:41;28.63;;;20.40;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:28:09;38.80;;;21.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:30:38;32.80;;;21.93;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:33:06;30.10;;;20.57;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:35:34;31.47;;;20.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:38:03;29.77;;;21.00;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:40:33;24.90;;;19.87;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:43:02;24.10;;;18.53;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:45:31;31.10;;;20.43;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:47:59;27.70;;;20.73;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:50:28;28.60;;;19.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:52:56;23.20;;;18.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:55:24;24.77;;;18.83;;
4565;SDS011;2295;51.050;14.608;2022-08-23T14:57:54;30.73;;;19.60;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:00:22;29.20;;;18.73;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:02:51;25.57;;;18.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:05:19;23.83;;;19.23;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:07:47;29.43;;;19.10;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:10:16;32.90;;;19.87;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:13:05;34.17;;;19.17;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:15:54;42.67;;;22.47;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:18:23;28.13;;;19.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:20:53;28.00;;;20.57;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:23:21;39.87;;;20.93;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:25:50;26.70;;;18.37;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:28:20;26.50;;;19.57;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:30:50;33.33;;;20.90;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:33:20;30.73;;;20.67;;
4565;SDS011;2295;51.050;14.608;2022-08-23T15:35:56;31.60;;;18.93;;