sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50093;BME280;35974;47.752;10.290;2022-11-25T00:01:17;93751.31;;;-1.73;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:03:44;93747.81;;;-1.72;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:06:31;93750.91;;;-1.78;99.54
50093;BME280;35974;47.752;10.290;2022-11-25T00:09:03;93736.16;;;-1.86;99.99
50093;BME280;35974;47.752;10.290;2022-11-25T00:11:34;93718.28;;;-2.07;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:14:04;93744.53;;;-1.84;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:16:31;93743.72;;;-1.85;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:18:57;93718.19;;;-1.96;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:21:27;93746.19;;;-1.73;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:23:56;93722.09;;;-1.92;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:26:24;93693.72;;;-2.00;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:28:52;93737.81;;;-1.75;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:31:21;93738.63;;;-1.65;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:33:49;93713.25;;;-1.68;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:36:22;93745.13;;;-1.41;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:39:06;93725.28;;;-1.59;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:41:32;93719.75;;;-1.54;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:44:19;93721.88;;;-1.50;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:47:05;93731.88;;;-1.47;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:49:58;93731.09;;;-1.37;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:52:25;93704.03;;;-1.61;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:54:52;93721.88;;;-1.50;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:57:21;93727.84;;;-1.30;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T00:59:48;93725.41;;;-1.31;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:02:18;93700.28;;;-1.57;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:04:45;93746.22;;;-1.34;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:07:12;93710.16;;;-1.62;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:09:39;93718.38;;;-1.58;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:12:05;93719.44;;;-1.61;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:14:32;93712.59;;;-1.51;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:16:59;93722.84;;;-1.51;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:19:26;93708.91;;;-1.58;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:21:52;93716.88;;;-1.51;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:24:19;93718.91;;;-1.55;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:26:45;93720.81;;;-1.57;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:29:15;93742.41;;;-1.40;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:31:42;93743.25;;;-1.39;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:34:17;93743.00;;;-1.36;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:36:44;93727.00;;;-1.50;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:39:22;93760.25;;;-1.29;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:41:57;93753.53;;;-1.30;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:44:27;93723.25;;;-1.55;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:47:14;93752.28;;;-1.35;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:50:14;93757.81;;;-1.30;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:52:45;93760.00;;;-1.35;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:55:39;93763.53;;;-1.36;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T01:58:32;93741.75;;;-1.52;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:00:59;93745.94;;;-1.51;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:03:34;93768.09;;;-1.30;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:08:38;93726.47;;;-1.63;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:11:06;93759.19;;;-1.36;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:13:34;93772.97;;;-1.27;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:16:02;93753.22;;;-1.56;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:18:28;93748.66;;;-1.42;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:20:55;93737.84;;;-1.56;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:23:32;93784.59;;;-1.23;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:26:00;93756.63;;;-1.45;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:28:29;93777.03;;;-1.34;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:30:56;93778.09;;;-1.27;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:33:24;93737.28;;;-1.50;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:35:56;93757.94;;;-1.41;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:38:35;93780.81;;;-1.19;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:41:09;93791.38;;;-1.22;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:43:37;93794.88;;;-1.23;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:46:06;93728.38;;;-1.65;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:48:35;93759.84;;;-1.43;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:51:28;93769.31;;;-1.34;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:53:55;93785.78;;;-1.27;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:56:23;93791.34;;;-1.32;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T02:58:50;93756.22;;;-1.51;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:01:31;93790.00;;;-1.26;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:03:58;93771.34;;;-1.28;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:06:33;93766.50;;;-1.31;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:08:59;93763.09;;;-1.41;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:11:26;93784.06;;;-1.36;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:14:13;93777.56;;;-1.40;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:16:40;93767.28;;;-1.40;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:19:06;93788.94;;;-1.33;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:21:33;93784.31;;;-1.39;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:24:00;93778.91;;;-1.36;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:26:26;93778.38;;;-1.30;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:28:53;93794.19;;;-1.25;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:31:20;93783.22;;;-1.27;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:33:46;93760.50;;;-1.41;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:36:13;93777.16;;;-1.26;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:38:39;93772.56;;;-1.32;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:41:05;93777.16;;;-1.06;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:43:32;93754.31;;;-1.09;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:46:00;93769.06;;;-1.12;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:48:27;93760.00;;;-1.16;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:50:54;93778.81;;;-1.05;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:53:20;93784.06;;;-0.97;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:55:47;93747.03;;;-1.04;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T03:58:13;93745.69;;;-0.99;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:00:45;93766.72;;;-0.76;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:03:11;93764.84;;;-0.74;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:05:38;93748.91;;;-0.87;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:08:04;93752.38;;;-0.68;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:10:31;93750.94;;;-0.81;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:12:58;93752.22;;;-0.67;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:15:48;93777.53;;;-0.72;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:18:16;93758.38;;;-0.97;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:20:43;93782.31;;;-1.06;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:23:11;93792.03;;;-0.90;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:25:38;93770.25;;;-1.06;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:28:04;93770.00;;;-0.93;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:30:31;93747.03;;;-1.04;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:32:58;93761.91;;;-1.18;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:35:24;93762.03;;;-1.09;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:37:50;93755.97;;;-1.18;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:40:17;93746.75;;;-1.21;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:42:57;93774.06;;;-1.00;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:45:32;93752.16;;;-1.24;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:48:19;93767.28;;;-1.21;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:50:45;93747.84;;;-1.33;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:53:12;93771.09;;;-1.15;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:55:38;93747.56;;;-1.30;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T04:58:05;93747.03;;;-1.24;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:00:31;93765.41;;;-1.19;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:02:58;93777.84;;;-1.24;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:05:24;93788.81;;;-1.02;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:07:50;93761.09;;;-1.28;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:10:25;93766.88;;;-1.36;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:13:05;93779.44;;;-1.42;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:15:31;93785.66;;;-1.35;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:17:58;93778.34;;;-1.40;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:20:25;93754.84;;;-1.55;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:22:51;93772.38;;;-1.60;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:25:18;93766.47;;;-1.51;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:27:46;93756.19;;;-1.70;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:30:13;93783.22;;;-1.47;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:32:47;93758.38;;;-1.56;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:35:13;93763.50;;;-1.56;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:37:46;93744.53;;;-1.74;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:40:24;93758.59;;;-1.78;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:43:04;93768.34;;;-1.62;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:45:32;93764.53;;;-1.68;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:48:03;93763.50;;;-1.56;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:50:30;93756.59;;;-1.65;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:52:56;93759.81;;;-1.63;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:55:27;93749.44;;;-1.52;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T05:57:58;93782.56;;;-1.39;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:00:25;93795.94;;;-1.16;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:02:59;93776.59;;;-1.59;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:05:25;93775.88;;;-1.71;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:07:53;93786.69;;;-1.67;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:10:20;93778.59;;;-1.72;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:12:46;93765.31;;;-1.77;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:15:12;93789.69;;;-1.62;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:17:39;93789.69;;;-1.62;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:20:07;93801.91;;;-1.25;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:22:33;93773.75;;;-1.56;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:25:00;93799.97;;;-1.42;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:27:29;93803.47;;;-1.43;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:30:16;93804.59;;;-1.36;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:32:43;93793.47;;;-1.47;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:35:09;93764.16;;;-1.54;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:37:36;93807.03;;;-1.25;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:40:03;93771.09;;;-1.44;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:42:29;93792.16;;;-1.31;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:44:56;93793.75;;;-1.30;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:47:23;93804.03;;;-1.20;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:49:49;93801.91;;;-1.15;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:52:16;93780.00;;;-1.29;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:54:42;93809.47;;;-1.14;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:57:11;93819.75;;;-1.04;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T06:59:38;93791.06;;;-1.19;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:02:05;93806.91;;;-1.04;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:04:33;93800.53;;;-1.09;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:07:00;93815.56;;;-0.95;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:09:26;93791.78;;;-0.97;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:11:53;93795.13;;;-0.87;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:14:31;93811.91;;;-0.63;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:17:05;93799.47;;;-0.78;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:19:37;93818.91;;;-0.65;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:22:05;93824.56;;;-0.32;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:24:31;93799.69;;;-0.42;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:26:59;93782.13;;;-0.66;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:29:25;93813.19;;;-0.40;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:32:13;93825.13;;;-0.39;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:34:40;93830.50;;;-0.32;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:37:08;93819.69;;;-0.35;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:39:35;93809.41;;;-0.35;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:42:02;93840.47;;;-0.09;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:44:29;93832.13;;;-0.21;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:46:55;93836.69;;;-0.15;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:49:25;93830.59;;;-0.14;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:51:54;93846.16;;;-0.06;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:54:22;93817.78;;;-0.24;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:56:49;93835.09;;;-0.16;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T07:59:18;93844.50;;;-0.07;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:01:45;93858.28;;;0.12;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:04:13;93854.63;;;0.05;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:07:12;93877.34;;;0.19;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:09:38;93860.78;;;0.31;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:12:05;93867.75;;;0.11;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:14:31;93872.25;;;-0.01;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:16:58;93861.03;;;0.01;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:19:24;93861.59;;;-0.06;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:21:56;93882.16;;;-0.06;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:24:23;93908.38;;;0.08;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:26:50;93884.03;;;0.02;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:29:19;93884.47;;;-0.03;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:31:45;93905.81;;;0.08;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:34:22;93909.47;;;0.15;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:36:50;93902.56;;;0.06;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:39:18;93911.34;;;0.13;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:42:06;93895.09;;;0.12;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:44:33;93889.44;;;0.09;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:47:00;93884.56;;;0.06;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:49:26;93909.97;;;0.28;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:51:59;93891.56;;;0.23;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:54:25;93887.75;;;0.27;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:56:51;93892.81;;;0.47;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T08:59:18;93911.47;;;0.68;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:01:53;93901.97;;;0.69;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:04:20;93928.41;;;0.89;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:06:47;93909.34;;;0.82;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:09:13;93904.47;;;1.06;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:11:40;93905.50;;;1.14;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:14:07;93909.56;;;1.52;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:16:34;93921.44;;;1.63;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:19:00;93891.69;;;1.51;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:21:27;93903.75;;;1.68;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:23:53;93902.56;;;1.80;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:26:23;93928.91;;;2.10;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:28:50;93920.13;;;2.21;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:31:17;93919.47;;;2.53;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:33:44;93910.50;;;2.66;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:36:12;93934.78;;;3.16;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:38:39;93925.97;;;3.43;99.19
50093;BME280;35974;47.752;10.290;2022-11-25T09:47:44;93927.97;;;3.74;100.00
50093;BME280;35974;47.752;10.290;2022-11-25T09:53:37;93944.94;;;4.34;99.14
50093;BME280;35974;47.752;10.290;2022-11-25T09:56:21;93899.75;;;4.45;98.51
50093;BME280;35974;47.752;10.290;2022-11-25T09:58:55;93931.38;;;4.88;96.00
50093;BME280;35974;47.752;10.290;2022-11-25T10:01:28;93923.09;;;5.32;95.24
50093;BME280;35974;47.752;10.290;2022-11-25T10:04:10;93922.84;;;5.19;92.17
50093;BME280;35974;47.752;10.290;2022-11-25T10:06:49;93889.66;;;5.37;92.57
50093;BME280;35974;47.752;10.290;2022-11-25T10:09:27;93930.88;;;5.86;91.38
50093;BME280;35974;47.752;10.290;2022-11-25T10:22:26;93940.59;;;6.99;83.27
50093;BME280;35974;47.752;10.290;2022-11-25T10:25:04;93942.66;;;7.33;82.73
50093;BME280;35974;47.752;10.290;2022-11-25T10:27:41;93931.59;;;7.46;83.16
50093;BME280;35974;47.752;10.290;2022-11-25T10:33:51;93944.66;;;8.11;85.15
50093;BME280;35974;47.752;10.290;2022-11-25T10:36:29;93929.84;;;8.11;86.25
50093;BME280;35974;47.752;10.290;2022-11-25T10:39:09;93924.91;;;8.45;81.64
50093;BME280;35974;47.752;10.290;2022-11-25T10:41:43;93926.88;;;8.64;78.05
50093;BME280;35974;47.752;10.290;2022-11-25T10:44:27;93936.53;;;8.98;79.31
50093;BME280;35974;47.752;10.290;2022-11-25T10:49:58;93920.13;;;9.11;74.11
50093;BME280;35974;47.752;10.290;2022-11-25T10:52:29;93929.94;;;9.44;73.67
50093;BME280;35974;47.752;10.290;2022-11-25T10:55:08;93920.97;;;9.19;72.49
50093;BME280;35974;47.752;10.290;2022-11-25T10:57:34;93877.09;;;8.94;73.11
50093;BME280;35974;47.752;10.290;2022-11-25T11:00:03;93906.75;;;8.86;71.99
50093;BME280;35974;47.752;10.290;2022-11-25T11:02:40;93932.41;;;9.18;71.85
50093;BME280;35974;47.752;10.290;2022-11-25T11:07:39;93936.97;;;9.02;72.66
50093;BME280;35974;47.752;10.290;2022-11-25T11:10:24;93911.03;;;8.94;72.72
50093;BME280;35974;47.752;10.290;2022-11-25T11:21:02;93935.88;;;9.25;71.27
50093;BME280;35974;47.752;10.290;2022-11-25T11:23:30;93915.34;;;9.15;71.20
50093;BME280;35974;47.752;10.290;2022-11-25T11:26:03;93933.81;;;9.13;71.39
50093;BME280;35974;47.752;10.290;2022-11-25T11:42:27;93918.63;;;8.89;72.94
50093;BME280;35974;47.752;10.290;2022-11-25T11:48:24;93888.63;;;8.78;74.37
50093;BME280;35974;47.752;10.290;2022-11-25T11:54:10;93911.25;;;8.99;75.12
50093;BME280;35974;47.752;10.290;2022-11-25T11:56:43;93899.91;;;9.27;73.70
50093;BME280;35974;47.752;10.290;2022-11-25T12:02:23;93868.06;;;9.51;74.03
50093;BME280;35974;47.752;10.290;2022-11-25T12:10:27;93867.59;;;9.28;72.64
50093;BME280;35974;47.752;10.290;2022-11-25T12:13:04;93904.25;;;9.55;73.42
50093;BME280;35974;47.752;10.290;2022-11-25T12:15:42;93895.34;;;9.42;72.15
50093;BME280;35974;47.752;10.290;2022-11-25T12:21:00;93877.84;;;8.88;74.94
50093;BME280;35974;47.752;10.290;2022-11-25T12:23:47;93899.38;;;9.38;74.15
50093;BME280;35974;47.752;10.290;2022-11-25T12:26:25;93871.88;;;8.94;74.71
50093;BME280;35974;47.752;10.290;2022-11-25T12:28:59;93911.84;;;9.01;74.27
50093;BME280;35974;47.752;10.290;2022-11-25T12:31:38;93909.19;;;8.94;74.42
50093;BME280;35974;47.752;10.290;2022-11-25T12:34:19;93898.72;;;8.88;74.08
50093;BME280;35974;47.752;10.290;2022-11-25T12:37:04;93903.19;;;8.94;74.54
50093;BME280;35974;47.752;10.290;2022-11-25T12:39:45;93854.84;;;8.63;75.84
50093;BME280;35974;47.752;10.290;2022-11-25T12:42:19;93880.47;;;8.88;75.76
50093;BME280;35974;47.752;10.290;2022-11-25T12:44:57;93880.78;;;9.13;74.12
50093;BME280;35974;47.752;10.290;2022-11-25T12:47:33;93895.59;;;8.99;75.35
50093;BME280;35974;47.752;10.290;2022-11-25T12:49:59;93906.84;;;9.06;75.06
50093;BME280;35974;47.752;10.290;2022-11-25T12:52:41;93909.09;;;8.74;76.19
50093;BME280;35974;47.752;10.290;2022-11-25T12:55:31;93899.81;;;8.65;75.70
50093;BME280;35974;47.752;10.290;2022-11-25T13:06:38;93917.97;;;8.87;76.50
50093;BME280;35974;47.752;10.290;2022-11-25T13:15:19;93924.38;;;8.77;76.26
50093;BME280;35974;47.752;10.290;2022-11-25T13:17:50;93921.56;;;8.51;76.06
50093;BME280;35974;47.752;10.290;2022-11-25T13:25:41;93920.28;;;8.68;75.11
50093;BME280;35974;47.752;10.290;2022-11-25T13:30:54;93953.34;;;8.89;73.08
50093;BME280;35974;47.752;10.290;2022-11-25T13:35:55;93955.34;;;8.37;74.21
50093;BME280;35974;47.752;10.290;2022-11-25T13:38:35;93956.06;;;8.53;74.97
50093;BME280;35974;47.752;10.290;2022-11-25T13:41:24;93959.69;;;8.52;73.63
50093;BME280;35974;47.752;10.290;2022-11-25T13:44:16;93965.16;;;8.57;73.42
50093;BME280;35974;47.752;10.290;2022-11-25T13:46:53;93953.00;;;7.99;74.24
50093;BME280;35974;47.752;10.290;2022-11-25T13:49:31;93972.47;;;8.25;73.96
50093;BME280;35974;47.752;10.290;2022-11-25T13:52:25;93958.34;;;8.13;74.13
50093;BME280;35974;47.752;10.290;2022-11-25T13:54:54;93979.06;;;7.99;74.71
50093;BME280;35974;47.752;10.290;2022-11-25T13:57:30;93973.06;;;7.84;76.99
50093;BME280;35974;47.752;10.290;2022-11-25T13:59:59;93981.16;;;7.38;79.99
50093;BME280;35974;47.752;10.290;2022-11-25T14:10:52;94005.94;;;7.04;85.20
50093;BME280;35974;47.752;10.290;2022-11-25T14:14:13;93991.84;;;7.13;86.42
50093;BME280;35974;47.752;10.290;2022-11-25T14:27:47;94012.91;;;6.88;87.00
50093;BME280;35974;47.752;10.290;2022-11-25T14:30:16;94010.94;;;6.90;87.54
50093;BME280;35974;47.752;10.290;2022-11-25T14:33:05;94045.94;;;7.32;85.81
50093;BME280;35974;47.752;10.290;2022-11-25T14:35:37;94030.06;;;7.12;86.54
50093;BME280;35974;47.752;10.290;2022-11-25T14:38:15;94046.13;;;7.16;87.14
50093;BME280;35974;47.752;10.290;2022-11-25T14:40:49;94020.28;;;7.00;87.13
50093;BME280;35974;47.752;10.290;2022-11-25T14:43:22;94052.97;;;7.17;87.79
50093;BME280;35974;47.752;10.290;2022-11-25T14:46:14;94056.59;;;6.93;88.80
50093;BME280;35974;47.752;10.290;2022-11-25T14:48:42;94037.81;;;6.68;89.41
50093;BME280;35974;47.752;10.290;2022-11-25T14:51:12;94046.44;;;6.83;89.22
50093;BME280;35974;47.752;10.290;2022-11-25T14:53:41;94050.50;;;6.63;90.16
50093;BME280;35974;47.752;10.290;2022-11-25T14:56:21;94060.06;;;6.85;89.54
50093;BME280;35974;47.752;10.290;2022-11-25T14:58:52;94074.91;;;7.00;89.79
50093;BME280;35974;47.752;10.290;2022-11-25T15:03:50;94067.81;;;6.93;90.76
50093;BME280;35974;47.752;10.290;2022-11-25T15:06:17;94086.56;;;6.66;92.19