sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42538;SDS011;28173;51.376;6.760;2022-08-19T00:00:38;7.07;;;5.40;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:03:06;7.38;;;5.20;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:05:33;7.68;;;5.03;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:08:00;5.47;;;4.95;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:10:27;7.00;;;5.13;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:12:54;9.35;;;5.55;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:15:21;6.55;;;5.03;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:17:48;6.30;;;5.18;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:20:17;10.88;;;5.53;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:22:46;7.10;;;5.90;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:25:14;5.97;;;5.38;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:27:41;6.70;;;5.30;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:30:08;6.68;;;5.50;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:32:36;6.53;;;5.78;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:35:03;8.45;;;5.68;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:37:31;8.95;;;5.75;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:39:59;7.55;;;5.47;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:42:26;7.55;;;6.03;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:44:58;7.50;;;5.82;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:47:51;7.07;;;5.90;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:53:45;9.95;;;6.32;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:56:46;8.35;;;6.70;;
42538;SDS011;28173;51.376;6.760;2022-08-19T00:59:34;8.70;;;7.35;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:02:29;8.00;;;6.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:05:00;9.95;;;6.90;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:07:33;7.35;;;6.57;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:10:12;7.78;;;6.28;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:12:45;7.10;;;6.40;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:15:20;7.10;;;6.07;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:17:50;9.68;;;6.07;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:20:20;8.77;;;6.57;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:23:06;6.22;;;5.63;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:25:44;8.07;;;5.75;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:28:27;8.75;;;6.22;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:31:10;9.32;;;6.00;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:33:54;10.25;;;6.28;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:36:37;8.25;;;6.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:39:10;10.43;;;7.03;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:41:38;6.97;;;6.28;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:44:05;9.00;;;6.35;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:46:43;10.15;;;6.22;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:49:10;8.30;;;6.22;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:51:37;6.32;;;5.70;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:54:06;7.30;;;5.68;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:56:34;8.98;;;6.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T01:59:03;6.68;;;6.00;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:01:32;6.70;;;6.00;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:04:01;8.68;;;6.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:06:28;6.57;;;5.90;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:08:56;7.07;;;5.95;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:11:24;7.90;;;6.57;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:13:53;9.00;;;6.55;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:16:21;8.10;;;6.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:18:49;9.05;;;6.32;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:21:17;7.78;;;6.65;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:23:48;8.00;;;6.50;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:26:16;8.88;;;6.70;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:28:45;8.55;;;6.68;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:31:14;9.27;;;6.78;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:33:44;7.35;;;6.65;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:36:12;7.07;;;6.03;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:38:46;6.90;;;6.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:41:21;6.65;;;5.95;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:43:57;6.60;;;5.72;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:46:46;7.68;;;6.97;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:49:13;9.85;;;7.07;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:51:44;9.07;;;6.97;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:54:12;8.35;;;7.18;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:56:43;9.15;;;6.70;;
42538;SDS011;28173;51.376;6.760;2022-08-19T02:59:30;9.75;;;7.18;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:02:52;10.70;;;7.63;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:05:24;7.70;;;6.85;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:08:11;7.80;;;7.00;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:10:50;8.38;;;6.97;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:13:51;6.97;;;6.28;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:16:20;8.30;;;6.57;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:18:49;9.82;;;6.82;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:21:17;9.95;;;7.15;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:23:46;10.40;;;6.70;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:26:14;9.35;;;7.07;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:28:43;8.27;;;6.68;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:31:26;8.48;;;6.68;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:34:08;10.50;;;7.22;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:36:39;9.10;;;7.03;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:39:06;8.25;;;6.20;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:41:37;8.10;;;6.30;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:44:17;7.68;;;6.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:47:26;8.13;;;7.32;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:54:15;9.85;;;7.60;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:56:55;9.02;;;7.03;;
42538;SDS011;28173;51.376;6.760;2022-08-19T03:59:28;12.00;;;8.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:02:00;9.23;;;7.65;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:04:59;10.43;;;7.60;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:07:32;10.93;;;6.90;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:10:13;10.43;;;7.22;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:12:40;8.18;;;7.03;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:15:07;14.35;;;7.25;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:17:34;9.15;;;7.35;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:20:02;9.48;;;7.45;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:22:32;10.07;;;7.03;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:24:59;13.77;;;8.00;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:27:26;10.43;;;7.95;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:29:52;11.23;;;8.30;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:32:20;10.70;;;8.95;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:34:47;11.00;;;8.60;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:37:30;11.98;;;9.73;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:40:08;12.07;;;9.35;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:45:48;10.98;;;9.27;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:48:15;13.15;;;8.82;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:50:53;12.27;;;9.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:53:31;13.35;;;11.07;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:56:05;14.95;;;10.85;;
42538;SDS011;28173;51.376;6.760;2022-08-19T04:58:41;15.77;;;10.35;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:01:35;14.30;;;9.43;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:08:18;9.98;;;8.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:10:56;15.52;;;9.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:13:23;10.20;;;8.57;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:15:57;12.40;;;9.65;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:18:25;13.90;;;10.75;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:21:30;13.82;;;9.57;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:24:17;12.13;;;9.75;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:26:47;11.82;;;9.68;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:29:31;15.13;;;11.40;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:32:08;16.73;;;12.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:34:47;17.27;;;14.50;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:37:14;16.60;;;13.65;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:39:44;18.60;;;15.40;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:42:16;22.25;;;15.98;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:44:43;19.08;;;16.25;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:47:12;28.05;;;17.42;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:49:41;22.90;;;18.20;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:52:12;21.98;;;18.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:54:42;19.55;;;17.45;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:57:09;24.02;;;18.85;;
42538;SDS011;28173;51.376;6.760;2022-08-19T05:59:42;23.70;;;20.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:02:12;25.13;;;22.33;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:04:40;34.90;;;22.42;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:07:09;30.38;;;25.05;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:09:37;32.30;;;25.95;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:12:07;29.52;;;26.58;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:14:35;33.83;;;29.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:17:05;36.35;;;30.27;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:19:32;36.38;;;31.50;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:22:00;37.85;;;31.95;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:24:29;40.83;;;32.15;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:26:57;36.28;;;31.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:29:27;35.60;;;31.17;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:31:56;43.03;;;32.85;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:34:25;39.85;;;33.05;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:36:54;37.25;;;32.78;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:39:24;42.97;;;34.45;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:41:54;45.90;;;35.20;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:44:29;45.58;;;33.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:47:03;43.50;;;33.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:49:39;39.00;;;34.60;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:52:12;41.63;;;35.17;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:54:47;43.10;;;35.25;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:57:21;39.50;;;35.28;;
42538;SDS011;28173;51.376;6.760;2022-08-19T06:59:52;41.88;;;35.25;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:02:19;48.22;;;39.50;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:04:47;53.13;;;39.83;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:07:14;45.50;;;37.67;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:09:45;45.80;;;39.50;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:12:23;43.78;;;36.72;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:14:49;50.58;;;39.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:17:16;43.38;;;36.08;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:19:44;50.60;;;37.75;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:22:11;43.13;;;34.45;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:24:38;48.70;;;34.15;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:27:05;49.47;;;36.72;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:29:36;42.70;;;32.67;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:32:03;34.53;;;27.95;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:34:30;33.17;;;26.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:37:00;31.33;;;25.92;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:39:29;30.42;;;24.73;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:41:59;30.17;;;24.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:44:28;36.55;;;26.13;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:46:56;27.98;;;24.20;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:49:23;35.92;;;24.40;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:52:01;28.05;;;23.67;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:54:32;27.38;;;22.25;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:57:00;32.05;;;22.55;;
42538;SDS011;28173;51.376;6.760;2022-08-19T07:59:28;25.70;;;22.45;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:01:55;30.83;;;22.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:04:23;26.15;;;21.92;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:09:57;23.85;;;19.67;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:12:27;28.77;;;21.92;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:15:02;26.52;;;20.23;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:17:33;24.40;;;20.48;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:20:15;28.60;;;21.02;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:22:43;29.40;;;22.58;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:25:32;28.75;;;21.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:28:01;30.35;;;23.15;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:30:29;28.33;;;21.63;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:32:57;22.88;;;18.58;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:35:28;26.30;;;18.73;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:37:55;29.17;;;21.27;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:43:27;31.42;;;22.02;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:46:09;25.77;;;19.90;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:51:27;27.85;;;23.13;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:54:01;38.05;;;30.20;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:56:31;33.80;;;27.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T08:58:59;31.05;;;24.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:01:30;29.52;;;23.35;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:03:57;29.27;;;21.50;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:07:04;28.13;;;21.92;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:09:52;35.00;;;20.70;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:15:02;26.60;;;19.38;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:17:33;22.52;;;18.05;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:20:08;25.85;;;20.00;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:22:45;31.38;;;21.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:25:14;33.17;;;20.58;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:27:42;30.77;;;22.55;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:30:11;25.75;;;20.52;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:32:41;24.08;;;20.45;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:35:09;30.77;;;20.85;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:37:38;28.42;;;21.45;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:40:05;29.45;;;21.85;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:42:33;34.78;;;24.23;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:45:00;29.52;;;23.20;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:47:30;32.42;;;26.25;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:49:58;33.42;;;25.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:52:25;34.30;;;24.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:54:58;32.83;;;25.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:57:25;32.28;;;25.23;;
42538;SDS011;28173;51.376;6.760;2022-08-19T09:59:55;29.50;;;23.27;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:02:22;28.27;;;21.67;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:04:49;24.15;;;21.35;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:07:35;23.83;;;20.58;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:10:03;26.23;;;20.55;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:12:30;24.10;;;21.30;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:14:57;24.05;;;18.38;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:17:24;24.85;;;18.27;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:19:52;24.98;;;18.05;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:22:21;23.88;;;19.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:24:49;27.15;;;18.65;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:30:32;23.55;;;17.83;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:33:29;24.73;;;17.65;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:36:18;24.35;;;17.00;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:38:47;20.30;;;16.58;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:41:29;17.00;;;14.27;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:44:02;17.98;;;14.07;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:46:36;19.92;;;16.30;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:49:07;20.85;;;16.38;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:51:37;20.35;;;16.13;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:54:23;20.35;;;15.77;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:57:10;30.95;;;18.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T10:59:40;19.77;;;15.45;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:02:10;21.13;;;13.70;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:04:38;21.40;;;13.55;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:07:06;18.88;;;12.60;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:09:42;18.42;;;13.35;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:12:10;19.60;;;13.57;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:14:38;17.80;;;12.52;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:17:06;12.00;;;8.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:19:33;10.63;;;8.38;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:22:01;11.70;;;10.35;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:24:31;12.80;;;9.52;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:27:03;13.23;;;9.07;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:29:37;15.80;;;9.93;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:32:14;13.82;;;9.70;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:34:48;14.23;;;8.00;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:37:22;12.15;;;8.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:39:49;16.23;;;7.82;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:42:21;10.07;;;7.72;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:45:07;14.85;;;9.82;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:47:35;17.88;;;9.20;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:50:03;10.57;;;8.57;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:52:30;11.75;;;7.75;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:54:57;11.15;;;8.95;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:57:24;8.23;;;7.07;;
42538;SDS011;28173;51.376;6.760;2022-08-19T11:59:51;7.78;;;6.43;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:02:19;7.05;;;6.35;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:04:46;9.75;;;7.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:07:13;15.32;;;7.70;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:09:41;18.15;;;11.23;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:12:41;21.80;;;14.45;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:15:21;11.30;;;8.30;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:17:57;11.55;;;7.47;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:20:32;9.55;;;8.45;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:23:02;12.35;;;7.05;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:25:30;10.88;;;6.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:28:20;15.77;;;7.47;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:30:48;9.25;;;6.18;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:33:18;7.93;;;6.43;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:35:45;8.25;;;6.50;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:38:13;10.82;;;6.20;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:40:43;11.95;;;8.15;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:43:12;9.60;;;6.82;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:45:42;8.32;;;5.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:48:10;7.72;;;4.90;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:51:00;8.65;;;4.57;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:53:34;7.25;;;4.70;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:56:05;6.38;;;5.05;;
42538;SDS011;28173;51.376;6.760;2022-08-19T12:58:36;10.40;;;5.45;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:01:10;10.18;;;5.75;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:03:45;8.27;;;5.40;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:06:32;6.28;;;4.45;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:08:59;5.32;;;3.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:11:36;5.68;;;3.83;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:14:03;7.00;;;4.15;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:16:36;8.85;;;4.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:22:37;7.38;;;4.68;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:25:06;6.20;;;4.20;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:27:37;12.98;;;6.18;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:33:18;7.90;;;4.25;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:35:58;9.80;;;4.93;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:38:29;5.93;;;4.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:44:36;6.38;;;4.18;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:47:04;17.73;;;4.78;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:49:34;10.88;;;5.57;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:52:05;13.82;;;5.13;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:54:32;14.20;;;4.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:57:02;9.48;;;5.57;;
42538;SDS011;28173;51.376;6.760;2022-08-19T13:59:32;8.40;;;5.03;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:02:02;9.38;;;4.60;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:04:43;7.45;;;4.68;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:07:10;9.35;;;4.53;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:09:40;6.82;;;4.68;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:12:13;8.05;;;4.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:14:40;9.35;;;4.68;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:17:07;10.30;;;5.03;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:19:35;8.52;;;5.30;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:22:02;4.78;;;3.90;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:24:30;6.65;;;4.72;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:27:00;6.68;;;4.63;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:29:28;8.50;;;4.40;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:31:58;8.30;;;4.70;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:34:30;15.55;;;5.22;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:36:58;5.93;;;4.10;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:39:26;16.75;;;5.72;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:41:53;10.43;;;4.55;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:44:20;8.85;;;4.30;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:46:50;9.07;;;4.03;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:49:24;6.65;;;3.80;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:52:00;4.05;;;3.65;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:54:59;7.88;;;4.32;;
42538;SDS011;28173;51.376;6.760;2022-08-19T14:57:39;9.57;;;3.85;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:00:19;14.50;;;5.75;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:02:49;10.50;;;4.65;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:05:24;7.82;;;4.38;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:07:53;6.53;;;3.60;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:10:24;5.47;;;3.40;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:15:44;8.57;;;3.42;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:18:12;6.63;;;3.72;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:20:39;20.67;;;4.07;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:23:07;6.45;;;3.55;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:25:41;10.48;;;3.67;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:28:10;8.77;;;3.78;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:31:15;6.88;;;3.97;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:33:50;8.10;;;4.38;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:36:17;10.05;;;4.00;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:41:48;8.65;;;4.20;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:47:07;8.27;;;4.00;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:49:37;5.20;;;4.22;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:52:06;7.50;;;4.88;;
42538;SDS011;28173;51.376;6.760;2022-08-19T15:54:37;4.85;;;4.32;;