sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47726;BME280;33483;48.294;16.388;2023-06-19T00:00:02;99409.34;;;15.49;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:02:57;99405.41;;;15.59;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:05:25;99411.00;;;15.59;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:07:53;99404.84;;;15.53;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:10:22;99408.59;;;15.48;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:12:50;99403.78;;;15.41;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:15:17;99407.69;;;15.38;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:17:44;99408.44;;;15.39;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:20:11;99404.91;;;15.38;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:22:40;99406.41;;;15.32;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:25:08;99394.88;;;15.28;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:27:35;99401.97;;;15.29;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:30:02;99404.19;;;15.30;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:32:30;99402.34;;;15.25;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:34:57;99402.72;;;15.22;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:37:25;99403.13;;;15.18;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:39:54;99406.44;;;15.24;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:42:24;99412.97;;;15.19;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:44:53;99404.03;;;15.21;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:47:21;99405.91;;;15.18;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:49:49;99397.53;;;15.18;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:52:18;99405.91;;;15.18;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:54:45;99409.63;;;15.13;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:57:12;99402.19;;;15.08;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T00:59:39;99405.53;;;15.07;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:02:14;99404.63;;;15.04;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:05:11;99406.13;;;14.98;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:10:33;99408.38;;;14.92;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:13:17;99407.63;;;14.91;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:15:46;99400.56;;;14.90;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:18:14;99405.97;;;14.88;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:20:44;99398.53;;;14.83;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:23:12;99413.06;;;14.82;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:25:41;99406.91;;;14.83;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:39:00;99400.41;;;14.73;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:41:30;99398.16;;;14.72;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:44:03;99393.31;;;14.64;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:46:32;99389.81;;;14.64;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:49:06;99385.34;;;14.61;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:56:13;99388.34;;;14.48;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T01:58:40;99390.56;;;14.42;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:04:17;99394.66;;;14.33;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:06:45;99403.22;;;14.43;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:09:40;99406.00;;;14.43;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:12:08;99406.56;;;14.41;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:14:35;99397.63;;;14.43;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:17:05;99401.34;;;14.38;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:19:37;99407.47;;;14.29;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:22:07;99401.28;;;14.23;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:24:34;99397.41;;;14.18;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:27:01;99400.34;;;14.13;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:29:29;99402.03;;;14.08;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:32:01;99408.34;;;14.09;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:34:33;99401.69;;;14.12;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:37:01;99411.50;;;14.13;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:39:28;99406.50;;;14.11;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:41:56;99410.97;;;14.07;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:44:23;99402.75;;;14.09;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:46:50;99407.06;;;14.10;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:49:17;99402.41;;;14.12;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:51:44;99394.97;;;14.15;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:54:14;99394.97;;;14.15;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:56:41;99394.78;;;14.13;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T02:59:08;99396.66;;;14.18;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:01:36;99403.16;;;14.20;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:04:03;99392.03;;;14.20;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:06:32;99404.63;;;14.21;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:09:06;99405.59;;;14.24;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:11:39;99402.47;;;14.27;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:14:08;99392.97;;;14.30;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:16:37;99402.44;;;14.35;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:19:06;99405.63;;;14.39;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:21:34;99403.22;;;14.43;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:24:03;99401.91;;;14.59;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:26:34;99402.06;;;14.84;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:29:02;99409.97;;;15.32;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:31:43;99412.41;;;15.75;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:34:14;99415.00;;;16.06;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:36:41;99416.25;;;16.44;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:39:09;99420.25;;;17.00;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:41:38;99427.63;;;17.64;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:44:08;99425.91;;;18.22;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:46:36;99420.19;;;18.75;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:49:03;99424.47;;;19.31;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:51:32;99429.75;;;19.75;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:54:01;99424.91;;;20.15;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:56:29;99424.75;;;20.63;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T03:58:56;99423.44;;;20.85;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T04:01:23;99431.81;;;21.25;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T04:03:50;99441.56;;;21.88;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T04:06:18;99438.75;;;21.99;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T04:08:45;99447.72;;;22.07;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T04:11:12;99435.94;;;22.11;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T04:13:40;99448.38;;;22.29;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T04:16:08;99454.22;;;22.66;96.70
47726;BME280;33483;48.294;16.388;2023-06-19T04:18:35;99459.50;;;22.71;91.51
47726;BME280;33483;48.294;16.388;2023-06-19T04:21:03;99461.19;;;21.97;96.25
47726;BME280;33483;48.294;16.388;2023-06-19T04:23:31;99459.28;;;22.11;95.53
47726;BME280;33483;48.294;16.388;2023-06-19T04:26:01;99458.81;;;22.26;93.44
47726;BME280;33483;48.294;16.388;2023-06-19T04:28:29;99462.06;;;22.79;93.65
47726;BME280;33483;48.294;16.388;2023-06-19T04:30:56;99466.84;;;23.11;85.84
47726;BME280;33483;48.294;16.388;2023-06-19T04:33:27;99470.56;;;22.67;88.81
47726;BME280;33483;48.294;16.388;2023-06-19T04:35:55;99470.34;;;22.19;90.90
47726;BME280;33483;48.294;16.388;2023-06-19T04:38:22;99468.69;;;21.93;93.74
47726;BME280;33483;48.294;16.388;2023-06-19T04:40:52;99471.06;;;21.54;97.80
47726;BME280;33483;48.294;16.388;2023-06-19T04:43:19;99472.44;;;21.11;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T04:45:47;99474.75;;;20.84;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T04:48:14;99476.06;;;20.62;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T04:50:44;99482.09;;;20.68;100.00
47726;BME280;33483;48.294;16.388;2023-06-19T04:53:13;99483.78;;;21.97;98.29
47726;BME280;33483;48.294;16.388;2023-06-19T04:55:40;99482.66;;;23.39;81.75
47726;BME280;33483;48.294;16.388;2023-06-19T04:58:10;99499.44;;;24.47;76.20
47726;BME280;33483;48.294;16.388;2023-06-19T05:00:37;99510.00;;;25.53;69.11
47726;BME280;33483;48.294;16.388;2023-06-19T05:03:04;99511.00;;;25.87;62.61
47726;BME280;33483;48.294;16.388;2023-06-19T05:05:31;99502.41;;;26.74;59.76
47726;BME280;33483;48.294;16.388;2023-06-19T05:07:59;99506.59;;;26.89;54.94
47726;BME280;33483;48.294;16.388;2023-06-19T05:10:27;99511.34;;;27.82;53.98
47726;BME280;33483;48.294;16.388;2023-06-19T05:12:53;99501.97;;;27.95;55.30
47726;BME280;33483;48.294;16.388;2023-06-19T05:15:21;99508.88;;;27.56;51.35
47726;BME280;33483;48.294;16.388;2023-06-19T05:17:48;99504.00;;;27.92;50.19
47726;BME280;33483;48.294;16.388;2023-06-19T05:20:16;99511.84;;;28.64;49.46
47726;BME280;33483;48.294;16.388;2023-06-19T05:22:46;99518.56;;;29.10;43.24
47726;BME280;33483;48.294;16.388;2023-06-19T05:25:13;99509.66;;;29.41;40.27
47726;BME280;33483;48.294;16.388;2023-06-19T05:27:40;99510.31;;;29.00;41.86
47726;BME280;33483;48.294;16.388;2023-06-19T05:30:07;99510.56;;;27.79;44.22
47726;BME280;33483;48.294;16.388;2023-06-19T05:32:35;99504.41;;;26.87;46.88
47726;BME280;33483;48.294;16.388;2023-06-19T05:35:02;99503.19;;;26.92;47.97
47726;BME280;33483;48.294;16.388;2023-06-19T05:37:30;99506.25;;;26.81;47.77
47726;BME280;33483;48.294;16.388;2023-06-19T05:39:57;99502.22;;;26.86;47.71
47726;BME280;33483;48.294;16.388;2023-06-19T05:42:24;99506.63;;;27.53;45.73
47726;BME280;33483;48.294;16.388;2023-06-19T05:44:51;99504.25;;;26.83;48.40
47726;BME280;33483;48.294;16.388;2023-06-19T05:47:18;99511.00;;;25.87;51.25
47726;BME280;33483;48.294;16.388;2023-06-19T05:49:47;99506.97;;;25.22;54.95
47726;BME280;33483;48.294;16.388;2023-06-19T05:52:14;99514.44;;;25.15;53.94
47726;BME280;33483;48.294;16.388;2023-06-19T05:54:44;99507.97;;;26.12;51.88
47726;BME280;33483;48.294;16.388;2023-06-19T05:57:11;99518.97;;;25.90;52.46
47726;BME280;33483;48.294;16.388;2023-06-19T05:59:38;99518.13;;;25.45;52.88
47726;BME280;33483;48.294;16.388;2023-06-19T06:02:06;99516.09;;;24.80;54.77
47726;BME280;33483;48.294;16.388;2023-06-19T06:04:35;99503.28;;;24.40;57.90
47726;BME280;33483;48.294;16.388;2023-06-19T06:07:03;99504.69;;;24.14;59.44
47726;BME280;33483;48.294;16.388;2023-06-19T06:09:31;99513.13;;;24.00;60.54
47726;BME280;33483;48.294;16.388;2023-06-19T06:12:02;99505.34;;;24.01;58.61
47726;BME280;33483;48.294;16.388;2023-06-19T06:14:29;99516.41;;;24.08;59.00
47726;BME280;33483;48.294;16.388;2023-06-19T06:16:56;99516.97;;;24.57;57.10
47726;BME280;33483;48.294;16.388;2023-06-19T06:19:23;99525.34;;;24.94;54.83
47726;BME280;33483;48.294;16.388;2023-06-19T06:21:55;99523.47;;;24.98;55.78
47726;BME280;33483;48.294;16.388;2023-06-19T06:24:22;99526.00;;;25.33;55.14
47726;BME280;33483;48.294;16.388;2023-06-19T06:26:49;99521.06;;;25.20;54.51
47726;BME280;33483;48.294;16.388;2023-06-19T06:29:16;99527.44;;;24.93;56.08
47726;BME280;33483;48.294;16.388;2023-06-19T06:31:46;99531.25;;;24.98;56.70
47726;BME280;33483;48.294;16.388;2023-06-19T06:34:13;99543.03;;;25.33;57.05
47726;BME280;33483;48.294;16.388;2023-06-19T06:36:41;99545.59;;;25.83;52.34
47726;BME280;33483;48.294;16.388;2023-06-19T06:39:22;99550.81;;;26.02;50.32
47726;BME280;33483;48.294;16.388;2023-06-19T06:41:55;99542.28;;;25.73;51.95
47726;BME280;33483;48.294;16.388;2023-06-19T06:44:22;99548.69;;;25.60;52.59
47726;BME280;33483;48.294;16.388;2023-06-19T06:46:51;99549.00;;;26.09;51.69
47726;BME280;33483;48.294;16.388;2023-06-19T06:49:19;99543.31;;;26.83;50.57
47726;BME280;33483;48.294;16.388;2023-06-19T06:51:47;99537.94;;;26.59;50.96
47726;BME280;33483;48.294;16.388;2023-06-19T06:54:14;99539.63;;;27.11;48.72
47726;BME280;33483;48.294;16.388;2023-06-19T06:56:41;99538.06;;;28.98;44.23
47726;BME280;33483;48.294;16.388;2023-06-19T06:59:08;99558.31;;;30.72;42.06
47726;BME280;33483;48.294;16.388;2023-06-19T07:01:36;99566.75;;;31.39;38.98
47726;BME280;33483;48.294;16.388;2023-06-19T07:04:03;99563.94;;;32.24;36.89
47726;BME280;33483;48.294;16.388;2023-06-19T07:06:31;99558.03;;;32.46;36.64
47726;BME280;33483;48.294;16.388;2023-06-19T07:08:58;99569.00;;;33.21;35.34
47726;BME280;33483;48.294;16.388;2023-06-19T07:11:25;99568.78;;;33.84;33.69
47726;BME280;33483;48.294;16.388;2023-06-19T07:13:52;99572.97;;;34.17;31.77
47726;BME280;33483;48.294;16.388;2023-06-19T07:16:19;99572.31;;;33.43;32.46
47726;BME280;33483;48.294;16.388;2023-06-19T07:18:46;99564.13;;;34.04;33.04
47726;BME280;33483;48.294;16.388;2023-06-19T07:21:14;99573.00;;;34.19;32.38
47726;BME280;33483;48.294;16.388;2023-06-19T07:23:41;99572.38;;;34.26;32.21
47726;BME280;33483;48.294;16.388;2023-06-19T07:26:09;99580.47;;;34.83;29.99
47726;BME280;33483;48.294;16.388;2023-06-19T07:28:36;99583.22;;;34.30;30.93
47726;BME280;33483;48.294;16.388;2023-06-19T07:31:04;99577.63;;;33.94;32.22
47726;BME280;33483;48.294;16.388;2023-06-19T07:33:31;99575.59;;;34.44;31.59
47726;BME280;33483;48.294;16.388;2023-06-19T07:35:58;99582.22;;;35.04;32.01
47726;BME280;33483;48.294;16.388;2023-06-19T07:38:25;99579.47;;;35.14;29.45
47726;BME280;33483;48.294;16.388;2023-06-19T07:40:52;99575.03;;;35.67;30.05
47726;BME280;33483;48.294;16.388;2023-06-19T07:43:19;99573.94;;;35.37;31.12
47726;BME280;33483;48.294;16.388;2023-06-19T07:45:51;99580.31;;;34.71;30.74
47726;BME280;33483;48.294;16.388;2023-06-19T07:48:21;99579.28;;;35.62;29.40
47726;BME280;33483;48.294;16.388;2023-06-19T07:50:50;99586.66;;;35.15;30.51
47726;BME280;33483;48.294;16.388;2023-06-19T07:53:17;99577.16;;;34.53;31.97
47726;BME280;33483;48.294;16.388;2023-06-19T07:55:45;99584.44;;;35.10;29.22
47726;BME280;33483;48.294;16.388;2023-06-19T07:58:14;99583.22;;;35.91;28.37
47726;BME280;33483;48.294;16.388;2023-06-19T08:00:41;99589.94;;;35.46;29.62
47726;BME280;33483;48.294;16.388;2023-06-19T08:03:09;99588.69;;;35.65;30.03
47726;BME280;33483;48.294;16.388;2023-06-19T08:05:36;99587.28;;;35.68;28.83
47726;BME280;33483;48.294;16.388;2023-06-19T08:08:03;99584.66;;;35.90;28.98
47726;BME280;33483;48.294;16.388;2023-06-19T08:10:31;99592.22;;;36.31;29.15
47726;BME280;33483;48.294;16.388;2023-06-19T08:12:58;99582.00;;;36.16;28.57
47726;BME280;33483;48.294;16.388;2023-06-19T08:15:26;99588.69;;;35.65;29.59
47726;BME280;33483;48.294;16.388;2023-06-19T08:17:53;99597.19;;;35.51;29.81
47726;BME280;33483;48.294;16.388;2023-06-19T08:20:21;99594.25;;;35.45;29.90
47726;BME280;33483;48.294;16.388;2023-06-19T08:22:48;99591.78;;;35.83;28.74
47726;BME280;33483;48.294;16.388;2023-06-19T08:25:15;99587.59;;;35.96;29.24
47726;BME280;33483;48.294;16.388;2023-06-19T08:27:44;99577.16;;;35.65;30.30
47726;BME280;33483;48.294;16.388;2023-06-19T08:30:15;99578.69;;;34.15;30.87
47726;BME280;33483;48.294;16.388;2023-06-19T08:32:45;99582.97;;;35.07;29.79
47726;BME280;33483;48.294;16.388;2023-06-19T08:35:14;99588.00;;;35.04;31.35
47726;BME280;33483;48.294;16.388;2023-06-19T08:37:42;99603.19;;;35.11;30.23
47726;BME280;33483;48.294;16.388;2023-06-19T08:40:09;99592.34;;;35.67;32.33
47726;BME280;33483;48.294;16.388;2023-06-19T08:42:36;99601.03;;;35.73;30.23
47726;BME280;33483;48.294;16.388;2023-06-19T08:45:05;99595.22;;;35.67;29.49
47726;BME280;33483;48.294;16.388;2023-06-19T08:47:32;99600.22;;;35.63;30.20
47726;BME280;33483;48.294;16.388;2023-06-19T08:50:00;99595.28;;;35.73;29.79
47726;BME280;33483;48.294;16.388;2023-06-19T08:52:28;99589.47;;;35.67;29.90
47726;BME280;33483;48.294;16.388;2023-06-19T08:54:58;99595.03;;;36.21;30.70
47726;BME280;33483;48.294;16.388;2023-06-19T08:57:37;99603.19;;;36.49;28.19
47726;BME280;33483;48.294;16.388;2023-06-19T09:00:05;99598.59;;;36.15;31.56
47726;BME280;33483;48.294;16.388;2023-06-19T09:02:38;99602.09;;;36.06;29.74
47726;BME280;33483;48.294;16.388;2023-06-19T09:05:13;99598.41;;;35.95;30.24
47726;BME280;33483;48.294;16.388;2023-06-19T09:07:40;99606.09;;;35.75;29.88
47726;BME280;33483;48.294;16.388;2023-06-19T09:10:14;99605.16;;;36.26;29.34
47726;BME280;33483;48.294;16.388;2023-06-19T09:12:58;99616.75;;;36.32;27.61
47726;BME280;33483;48.294;16.388;2023-06-19T09:15:30;99608.56;;;35.39;27.88
47726;BME280;33483;48.294;16.388;2023-06-19T09:18:06;99607.84;;;35.38;29.12
47726;BME280;33483;48.294;16.388;2023-06-19T09:20:35;99605.06;;;35.44;29.13
47726;BME280;33483;48.294;16.388;2023-06-19T09:23:03;99603.53;;;35.39;30.20
47726;BME280;33483;48.294;16.388;2023-06-19T09:25:30;99591.72;;;35.79;28.61
47726;BME280;33483;48.294;16.388;2023-06-19T09:27:57;99604.22;;;35.36;28.71
47726;BME280;33483;48.294;16.388;2023-06-19T09:34:26;99602.09;;;36.02;28.89
47726;BME280;33483;48.294;16.388;2023-06-19T09:36:55;99597.13;;;35.43;31.16
47726;BME280;33483;48.294;16.388;2023-06-19T09:39:23;99597.09;;;34.87;31.40
47726;BME280;33483;48.294;16.388;2023-06-19T09:41:51;99594.81;;;34.79;32.80
47726;BME280;33483;48.294;16.388;2023-06-19T09:44:20;99595.28;;;34.18;32.64
47726;BME280;33483;48.294;16.388;2023-06-19T09:46:49;99602.75;;;35.35;31.11
47726;BME280;33483;48.294;16.388;2023-06-19T09:49:19;99605.88;;;35.53;30.09
47726;BME280;33483;48.294;16.388;2023-06-19T09:51:48;99599.84;;;35.33;31.50
47726;BME280;33483;48.294;16.388;2023-06-19T09:54:18;99601.53;;;35.52;33.87
47726;BME280;33483;48.294;16.388;2023-06-19T09:57:03;99615.16;;;36.15;27.96
47726;BME280;33483;48.294;16.388;2023-06-19T09:59:47;99611.81;;;36.43;27.84
47726;BME280;33483;48.294;16.388;2023-06-19T10:05:16;99590.97;;;34.19;30.38
47726;BME280;33483;48.294;16.388;2023-06-19T10:07:45;99603.72;;;34.95;29.41
47726;BME280;33483;48.294;16.388;2023-06-19T10:10:24;99598.72;;;35.58;29.20
47726;BME280;33483;48.294;16.388;2023-06-19T10:13:11;99591.50;;;35.57;31.08
47726;BME280;33483;48.294;16.388;2023-06-19T10:15:43;99600.56;;;35.95;29.70
47726;BME280;33483;48.294;16.388;2023-06-19T10:18:14;99592.41;;;36.55;28.82
47726;BME280;33483;48.294;16.388;2023-06-19T10:20:48;99585.56;;;36.10;28.11
47726;BME280;33483;48.294;16.388;2023-06-19T10:23:19;99584.56;;;35.84;28.97
47726;BME280;33483;48.294;16.388;2023-06-19T10:25:59;99591.25;;;36.00;28.50
47726;BME280;33483;48.294;16.388;2023-06-19T10:28:30;99583.13;;;35.85;30.10
47726;BME280;33483;48.294;16.388;2023-06-19T10:31:02;99585.78;;;35.63;28.89
47726;BME280;33483;48.294;16.388;2023-06-19T10:33:36;99590.53;;;36.00;28.08
47726;BME280;33483;48.294;16.388;2023-06-19T10:36:17;99584.56;;;35.18;30.08
47726;BME280;33483;48.294;16.388;2023-06-19T10:38:45;99580.91;;;34.18;30.35
47726;BME280;33483;48.294;16.388;2023-06-19T10:41:15;99589.34;;;34.97;29.63
47726;BME280;33483;48.294;16.388;2023-06-19T10:46:32;99580.44;;;35.37;29.29
47726;BME280;33483;48.294;16.388;2023-06-19T10:48:59;99577.84;;;35.61;29.65
47726;BME280;33483;48.294;16.388;2023-06-19T10:51:34;99585.50;;;34.83;28.68
47726;BME280;33483;48.294;16.388;2023-06-19T10:54:01;99576.06;;;34.31;31.06
47726;BME280;33483;48.294;16.388;2023-06-19T10:56:29;99576.53;;;34.15;31.88
47726;BME280;33483;48.294;16.388;2023-06-19T10:59:09;99580.06;;;34.12;31.96
47726;BME280;33483;48.294;16.388;2023-06-19T11:01:40;99581.28;;;34.42;30.73
47726;BME280;33483;48.294;16.388;2023-06-19T11:04:08;99582.78;;;34.93;30.94
47726;BME280;33483;48.294;16.388;2023-06-19T11:06:39;99579.94;;;34.47;30.56
47726;BME280;33483;48.294;16.388;2023-06-19T11:09:10;99573.97;;;34.35;30.88
47726;BME280;33483;48.294;16.388;2023-06-19T11:14:08;99570.25;;;34.27;30.09
47726;BME280;33483;48.294;16.388;2023-06-19T11:16:43;99563.97;;;34.38;31.23
47726;BME280;33483;48.294;16.388;2023-06-19T11:19:14;99567.25;;;34.19;29.55
47726;BME280;33483;48.294;16.388;2023-06-19T11:21:44;99566.84;;;34.38;29.38
47726;BME280;33483;48.294;16.388;2023-06-19T11:24:12;99557.88;;;34.18;28.59
47726;BME280;33483;48.294;16.388;2023-06-19T11:26:45;99551.66;;;33.92;31.36
47726;BME280;33483;48.294;16.388;2023-06-19T11:34:00;99553.22;;;33.97;33.95
47726;BME280;33483;48.294;16.388;2023-06-19T11:36:29;99551.59;;;33.86;30.56
47726;BME280;33483;48.294;16.388;2023-06-19T11:38:56;99555.88;;;33.85;29.76
47726;BME280;33483;48.294;16.388;2023-06-19T11:44:24;99550.84;;;33.46;30.13
47726;BME280;33483;48.294;16.388;2023-06-19T11:46:56;99549.66;;;32.89;29.17
47726;BME280;33483;48.294;16.388;2023-06-19T11:49:24;99554.28;;;32.39;31.41
47726;BME280;33483;48.294;16.388;2023-06-19T11:51:52;99545.13;;;32.17;31.94
47726;BME280;33483;48.294;16.388;2023-06-19T11:54:20;99539.97;;;31.84;30.10
47726;BME280;33483;48.294;16.388;2023-06-19T11:56:47;99536.28;;;31.52;30.21
47726;BME280;33483;48.294;16.388;2023-06-19T11:59:15;99537.69;;;31.25;31.48
47726;BME280;33483;48.294;16.388;2023-06-19T12:04:44;99543.66;;;30.84;27.32
47726;BME280;33483;48.294;16.388;2023-06-19T12:11:42;99540.34;;;30.70;25.89
47726;BME280;33483;48.294;16.388;2023-06-19T12:14:11;99536.09;;;30.71;27.39
47726;BME280;33483;48.294;16.388;2023-06-19T12:16:40;99533.97;;;30.71;26.63
47726;BME280;33483;48.294;16.388;2023-06-19T12:19:09;99526.47;;;30.60;29.54
47726;BME280;33483;48.294;16.388;2023-06-19T12:21:36;99521.03;;;30.70;29.95
47726;BME280;33483;48.294;16.388;2023-06-19T12:24:08;99512.69;;;30.55;30.15
47726;BME280;33483;48.294;16.388;2023-06-19T12:26:35;99505.47;;;30.75;33.37
47726;BME280;33483;48.294;16.388;2023-06-19T12:32:06;99514.59;;;30.46;32.48
47726;BME280;33483;48.294;16.388;2023-06-19T12:34:33;99512.66;;;30.53;29.83
47726;BME280;33483;48.294;16.388;2023-06-19T12:37:00;99512.00;;;30.54;29.42
47726;BME280;33483;48.294;16.388;2023-06-19T12:39:30;99508.09;;;30.44;29.27
47726;BME280;33483;48.294;16.388;2023-06-19T12:41:58;99514.84;;;30.54;29.22
47726;BME280;33483;48.294;16.388;2023-06-19T12:44:25;99514.66;;;30.48;29.26
47726;BME280;33483;48.294;16.388;2023-06-19T12:46:52;99513.91;;;30.48;27.91
47726;BME280;33483;48.294;16.388;2023-06-19T12:49:20;99511.47;;;30.62;29.72
47726;BME280;33483;48.294;16.388;2023-06-19T12:51:47;99504.91;;;30.57;29.34
47726;BME280;33483;48.294;16.388;2023-06-19T12:54:18;99512.06;;;30.80;28.97
47726;BME280;33483;48.294;16.388;2023-06-19T12:56:45;99509.94;;;30.80;28.98
47726;BME280;33483;48.294;16.388;2023-06-19T12:59:12;99505.66;;;30.81;28.39
47726;BME280;33483;48.294;16.388;2023-06-19T13:06:05;99513.38;;;30.77;28.28
47726;BME280;33483;48.294;16.388;2023-06-19T13:08:34;99509.97;;;30.59;28.49
47726;BME280;33483;48.294;16.388;2023-06-19T13:11:01;99509.66;;;30.72;29.48
47726;BME280;33483;48.294;16.388;2023-06-19T13:16:32;99506.69;;;30.68;28.92
47726;BME280;33483;48.294;16.388;2023-06-19T13:19:15;99498.75;;;30.67;30.01
47726;BME280;33483;48.294;16.388;2023-06-19T13:21:45;99507.31;;;30.65;29.40
47726;BME280;33483;48.294;16.388;2023-06-19T13:24:12;99509.84;;;30.55;28.39
47726;BME280;33483;48.294;16.388;2023-06-19T13:26:42;99503.75;;;30.66;29.06
47726;BME280;33483;48.294;16.388;2023-06-19T13:29:10;99495.25;;;30.68;30.95
47726;BME280;33483;48.294;16.388;2023-06-19T13:31:38;99502.72;;;30.79;28.38
47726;BME280;33483;48.294;16.388;2023-06-19T13:34:05;99508.97;;;30.74;28.31
47726;BME280;33483;48.294;16.388;2023-06-19T13:36:32;99502.28;;;30.65;27.84
47726;BME280;33483;48.294;16.388;2023-06-19T13:39:02;99505.22;;;30.67;30.04
47726;BME280;33483;48.294;16.388;2023-06-19T13:41:31;99498.47;;;30.57;29.73
47726;BME280;33483;48.294;16.388;2023-06-19T13:44:01;99498.66;;;30.63;31.50
47726;BME280;33483;48.294;16.388;2023-06-19T13:46:28;99504.03;;;30.51;28.79
47726;BME280;33483;48.294;16.388;2023-06-19T13:48:58;99507.28;;;30.41;28.83
47726;BME280;33483;48.294;16.388;2023-06-19T13:51:26;99505.78;;;30.38;28.70
47726;BME280;33483;48.294;16.388;2023-06-19T13:53:53;99507.84;;;30.36;29.11
47726;BME280;33483;48.294;16.388;2023-06-19T13:56:21;99502.91;;;30.38;28.57