sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55063;SDS011;40963;52.168;21.296;2022-12-18T00:01:35;48.97;;;16.60;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:04:03;41.47;;;15.77;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:06:30;34.35;;;13.70;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:08:58;33.97;;;13.43;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:11:26;34.97;;;13.98;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:13:54;30.17;;;9.98;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:16:22;42.28;;;14.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:18:49;39.35;;;14.80;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:21:16;8.25;;;5.45;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:23:43;42.42;;;17.27;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:26:19;45.65;;;15.55;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:28:50;34.47;;;14.98;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:31:19;42.08;;;16.23;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:33:47;50.78;;;17.55;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:36:17;44.33;;;15.73;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:38:44;29.70;;;12.13;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:41:11;58.80;;;22.02;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:43:38;52.30;;;16.92;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:46:05;31.02;;;12.55;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:48:31;19.30;;;10.77;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:50:57;47.17;;;17.63;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:53:23;48.22;;;18.38;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:55:48;45.95;;;17.42;;
55063;SDS011;40963;52.168;21.296;2022-12-18T00:58:15;36.70;;;14.32;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:00:41;38.03;;;14.48;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:03:07;43.40;;;16.55;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:05:33;41.90;;;14.88;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:07:59;30.35;;;12.10;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:10:24;38.20;;;14.85;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:12:51;37.30;;;15.68;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:15:17;44.20;;;16.52;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:17:44;47.97;;;17.25;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:20:10;46.40;;;19.13;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:22:37;51.00;;;20.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:25:04;33.95;;;14.43;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:27:30;30.48;;;13.43;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:29:58;38.03;;;15.10;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:32:23;39.30;;;15.10;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:34:49;41.63;;;17.17;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:37:14;39.25;;;16.52;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:39:40;41.75;;;16.45;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:42:11;48.42;;;17.38;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:47:24;29.75;;;12.07;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:49:51;26.60;;;13.85;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:52:17;39.72;;;14.77;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:54:45;22.08;;;10.75;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:57:11;34.00;;;12.77;;
55063;SDS011;40963;52.168;21.296;2022-12-18T01:59:37;33.55;;;11.93;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:02:05;19.60;;;9.02;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:04:32;32.55;;;14.05;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:07:01;32.50;;;13.57;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:09:46;47.38;;;18.38;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:12:26;30.38;;;12.82;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:15:14;22.30;;;12.05;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:20:34;27.48;;;12.88;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:28:31;10.33;;;5.90;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:31:04;17.25;;;7.32;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:33:33;24.17;;;9.82;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:36:00;18.38;;;8.20;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:38:28;26.77;;;10.93;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:40:55;10.80;;;6.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:43:22;26.42;;;9.88;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:45:55;23.05;;;10.27;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:48:31;11.20;;;6.47;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:53:43;23.70;;;10.35;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:56:26;26.27;;;10.52;;
55063;SDS011;40963;52.168;21.296;2022-12-18T02:59:07;25.38;;;10.05;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:01:51;19.52;;;9.48;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:04:49;28.23;;;10.05;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:07:25;17.15;;;8.32;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:09:55;13.73;;;6.38;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:12:27;31.85;;;10.00;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:17:26;3.08;;;2.72;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:19:56;23.20;;;11.32;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:22:27;24.55;;;10.55;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:24:57;23.48;;;11.75;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:27:25;21.13;;;9.25;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:30:00;15.85;;;7.78;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:35:23;23.30;;;9.00;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:37:53;8.88;;;4.22;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:40:20;5.85;;;4.10;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:43:03;2.05;;;1.77;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:45:58;3.28;;;2.97;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:48:31;15.32;;;8.30;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:51:05;22.63;;;8.30;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:54:01;13.73;;;7.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:56:30;12.63;;;6.18;;
55063;SDS011;40963;52.168;21.296;2022-12-18T03:59:00;20.40;;;9.07;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:01:33;16.58;;;6.95;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:04:03;16.48;;;5.80;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:06:31;20.02;;;8.35;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:08:57;15.80;;;8.02;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:11:24;15.00;;;4.95;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:13:50;4.32;;;3.92;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:16:15;5.85;;;3.72;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:18:41;4.70;;;3.38;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:21:07;10.90;;;7.45;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:23:32;30.80;;;13.60;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:25:58;23.42;;;8.73;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:28:23;10.52;;;5.82;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:30:49;19.15;;;7.78;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:33:15;23.55;;;11.60;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:35:40;18.17;;;9.35;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:38:07;21.08;;;8.90;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:40:36;15.27;;;6.03;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:43:03;11.70;;;6.43;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:45:30;8.75;;;4.82;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:47:57;21.45;;;9.13;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:50:23;10.93;;;4.40;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:52:49;12.00;;;6.97;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:55:14;11.90;;;6.82;;
55063;SDS011;40963;52.168;21.296;2022-12-18T04:57:40;19.23;;;9.10;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:00:06;18.98;;;9.13;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:02:32;10.52;;;5.95;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:04:58;16.08;;;6.75;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:07:23;8.95;;;4.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:09:49;15.68;;;8.00;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:12:15;10.57;;;4.60;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:14:40;4.88;;;3.42;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:17:06;12.48;;;6.97;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:19:32;2.20;;;2.05;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:21:58;5.97;;;3.90;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:24:23;19.33;;;9.05;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:26:49;18.63;;;8.32;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:29:15;17.20;;;6.70;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:31:40;31.05;;;10.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:34:06;13.23;;;7.30;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:36:32;10.73;;;6.38;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:38:58;15.27;;;8.18;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:41:25;10.35;;;5.13;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:43:51;18.92;;;9.68;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:46:17;19.63;;;8.00;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:48:43;11.25;;;4.40;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:51:11;12.02;;;5.78;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:53:39;10.32;;;5.25;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:56:07;16.83;;;7.60;;
55063;SDS011;40963;52.168;21.296;2022-12-18T05:58:37;8.82;;;5.13;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:01:07;4.68;;;2.92;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:03:35;6.90;;;3.58;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:06:01;13.95;;;7.45;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:08:26;5.03;;;3.63;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:10:52;17.27;;;8.02;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:13:18;14.98;;;6.95;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:15:45;7.57;;;4.63;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:18:10;19.38;;;8.43;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:20:36;20.15;;;8.35;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:23:04;7.80;;;4.45;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:25:30;22.27;;;8.80;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:27:56;10.88;;;5.38;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:30:21;18.88;;;9.88;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:32:50;20.33;;;10.10;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:35:16;13.38;;;7.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:37:41;15.63;;;7.18;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:40:07;30.38;;;11.68;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:42:33;23.77;;;10.23;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:44:59;23.65;;;9.23;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:47:24;8.43;;;4.95;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:49:50;13.93;;;7.03;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:52:16;24.13;;;9.00;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:54:41;12.88;;;7.32;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:57:07;12.50;;;5.68;;
55063;SDS011;40963;52.168;21.296;2022-12-18T06:59:33;11.57;;;6.35;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:01:58;25.95;;;7.60;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:04:30;7.53;;;5.20;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:06:56;15.38;;;8.05;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:09:22;7.05;;;4.18;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:11:48;13.07;;;6.63;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:14:14;24.95;;;10.52;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:16:39;23.45;;;9.65;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:19:05;20.70;;;9.27;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:21:31;8.32;;;5.88;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:23:57;26.20;;;11.40;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:26:22;1.40;;;1.38;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:28:48;29.70;;;11.45;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:31:16;21.90;;;9.55;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:33:44;30.25;;;13.52;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:36:10;16.35;;;7.25;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:38:36;19.25;;;9.00;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:41:12;24.55;;;10.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:43:39;17.02;;;7.68;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:46:06;24.10;;;9.52;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:48:32;29.15;;;11.38;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:50:58;19.05;;;9.93;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:53:25;3.60;;;2.60;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:55:57;27.05;;;10.77;;
55063;SDS011;40963;52.168;21.296;2022-12-18T07:58:24;26.67;;;10.43;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:00:50;25.88;;;10.77;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:03:15;26.45;;;9.52;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:05:41;23.00;;;9.25;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:08:07;20.85;;;9.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:10:32;23.13;;;9.85;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:12:58;28.60;;;10.95;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:15:23;23.92;;;10.50;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:17:49;29.67;;;11.70;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:20:15;33.47;;;12.25;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:22:42;26.45;;;11.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:25:07;33.38;;;12.57;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:27:33;31.70;;;10.43;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:29:59;19.88;;;9.10;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:32:25;22.73;;;9.88;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:34:52;21.98;;;9.40;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:37:17;23.13;;;9.57;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:39:43;9.13;;;5.93;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:42:09;3.65;;;3.20;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:44:53;17.58;;;7.22;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:47:18;28.20;;;11.82;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:49:44;28.05;;;12.10;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:52:10;27.48;;;9.40;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:54:36;16.83;;;8.55;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:57:01;5.55;;;3.58;;
55063;SDS011;40963;52.168;21.296;2022-12-18T08:59:27;29.25;;;9.10;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:01:53;22.15;;;9.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:04:19;14.45;;;8.27;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:06:44;27.83;;;11.13;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:09:10;38.00;;;13.88;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:11:36;33.25;;;12.52;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:14:02;28.90;;;14.23;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:16:28;22.15;;;11.63;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:18:54;36.33;;;15.27;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:21:24;43.13;;;14.02;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:23:52;34.17;;;13.38;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:26:20;37.70;;;13.65;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:28:46;28.00;;;12.55;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:31:12;38.47;;;13.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:33:39;39.97;;;13.55;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:36:05;23.77;;;11.45;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:38:32;48.58;;;14.63;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:41:02;44.38;;;15.57;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:43:53;28.20;;;7.45;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:46:25;45.97;;;16.48;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:48:54;41.90;;;13.02;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:51:28;35.70;;;14.57;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:54:01;32.10;;;13.18;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:56:31;30.95;;;8.50;;
55063;SDS011;40963;52.168;21.296;2022-12-18T09:59:02;38.08;;;13.80;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:01:29;7.10;;;3.22;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:03:56;39.67;;;13.48;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:06:24;17.65;;;9.52;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:09:07;29.13;;;13.88;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:11:49;27.73;;;12.13;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:14:49;2.75;;;2.55;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:19:53;39.00;;;14.37;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:22:29;55.65;;;18.13;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:25:12;42.40;;;17.17;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:27:51;51.63;;;15.25;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:30:21;30.83;;;11.43;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:32:48;29.27;;;11.02;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:35:17;38.05;;;14.40;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:43:21;26.42;;;10.98;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:48:25;43.22;;;15.50;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:50:52;10.93;;;7.03;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:53:23;18.05;;;9.75;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:55:53;40.10;;;15.60;;
55063;SDS011;40963;52.168;21.296;2022-12-18T10:58:25;22.70;;;11.95;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:01:18;42.95;;;14.95;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:03:58;32.58;;;13.13;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:06:26;34.50;;;13.50;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:11:27;38.15;;;14.20;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:16:22;20.60;;;8.48;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:18:48;7.38;;;3.78;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:21:14;12.88;;;5.53;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:23:47;21.45;;;7.75;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:26:18;18.77;;;8.73;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:28:53;38.00;;;13.98;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:31:41;47.88;;;15.68;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:37:04;61.13;;;19.20;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:42:39;29.05;;;10.40;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:48:30;50.90;;;18.27;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:51:14;46.53;;;16.50;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:54:12;27.75;;;11.55;;
55063;SDS011;40963;52.168;21.296;2022-12-18T11:56:43;17.77;;;8.98;;
55063;SDS011;40963;52.168;21.296;2022-12-18T12:01:52;44.25;;;15.60;;
55063;SDS011;40963;52.168;21.296;2022-12-18T12:10:02;50.47;;;17.63;;
55063;SDS011;40963;52.168;21.296;2022-12-18T12:18:29;50.35;;;16.90;;
55063;SDS011;40963;52.168;21.296;2022-12-18T12:24:12;4.28;;;3.60;;
55063;SDS011;40963;52.168;21.296;2022-12-18T12:40:45;50.78;;;17.30;;
55063;SDS011;40963;52.168;21.296;2022-12-18T12:43:59;48.97;;;18.52;;
55063;SDS011;40963;52.168;21.296;2022-12-18T12:46:28;52.88;;;18.25;;
55063;SDS011;40963;52.168;21.296;2022-12-18T12:48:58;45.88;;;18.90;;
55063;SDS011;40963;52.168;21.296;2022-12-18T12:51:37;48.67;;;18.45;;
55063;SDS011;40963;52.168;21.296;2022-12-18T12:54:06;35.28;;;14.48;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:08:26;19.83;;;10.10;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:10:54;16.25;;;8.00;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:13:51;49.25;;;16.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:16:22;55.88;;;19.17;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:18:50;50.90;;;18.58;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:21:20;55.05;;;16.48;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:23:49;49.83;;;16.48;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:31:11;49.22;;;17.73;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:34:16;57.30;;;20.08;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:36:43;69.13;;;25.23;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:41:36;45.58;;;16.88;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:44:12;49.28;;;17.48;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:46:49;56.50;;;19.00;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:49:20;60.55;;;19.60;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:51:55;51.92;;;20.42;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:54:30;58.00;;;17.63;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:57:00;56.50;;;20.77;;
55063;SDS011;40963;52.168;21.296;2022-12-18T13:59:39;48.05;;;19.30;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:02:21;52.55;;;18.88;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:04:48;52.22;;;18.23;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:07:17;37.80;;;13.85;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:09:47;8.18;;;5.07;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:17:57;24.63;;;9.68;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:20:25;14.52;;;6.72;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:22:51;107.70;;;26.67;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:25:21;52.63;;;18.75;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:27:50;45.13;;;16.75;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:30:37;70.40;;;23.67;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:33:06;17.98;;;9.85;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:38:37;39.80;;;13.85;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:41:05;37.80;;;15.00;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:43:36;9.85;;;7.55;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:46:04;43.72;;;16.45;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:48:50;49.50;;;16.85;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:51:17;43.13;;;17.02;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:53:55;52.65;;;18.98;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:56:23;46.55;;;17.48;;
55063;SDS011;40963;52.168;21.296;2022-12-18T14:58:58;41.92;;;16.88;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:01:26;53.20;;;16.67;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:04:04;38.72;;;15.38;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:06:47;53.25;;;16.98;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:09:24;45.08;;;17.02;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:11:55;56.92;;;18.58;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:14:33;56.58;;;18.30;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:17:03;41.10;;;16.17;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:19:44;43.45;;;15.93;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:24:55;57.63;;;19.33;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:27:24;54.90;;;18.33;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:32:30;44.33;;;16.80;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:37:49;47.83;;;17.83;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:40:20;68.53;;;22.10;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:42:48;95.78;;;28.35;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:45:35;66.03;;;19.52;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:48:11;69.43;;;21.27;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:50:45;110.00;;;27.85;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:53:11;121.78;;;34.00;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:55:37;48.95;;;20.08;;
55063;SDS011;40963;52.168;21.296;2022-12-18T15:58:21;56.33;;;18.33;;
55063;SDS011;40963;52.168;21.296;2022-12-18T16:00:47;50.25;;;16.80;;
55063;SDS011;40963;52.168;21.296;2022-12-18T16:03:12;46.10;;;17.90;;
55063;SDS011;40963;52.168;21.296;2022-12-18T16:05:38;60.88;;;18.02;;
55063;SDS011;40963;52.168;21.296;2022-12-18T16:08:04;49.63;;;17.42;;
55063;SDS011;40963;52.168;21.296;2022-12-18T16:10:29;48.70;;;18.13;;
55063;SDS011;40963;52.168;21.296;2022-12-18T16:12:55;47.42;;;17.30;;
55063;SDS011;40963;52.168;21.296;2022-12-18T16:15:21;124.55;;;29.70;;
55063;SDS011;40963;52.168;21.296;2022-12-18T16:17:47;117.43;;;31.15;;
55063;SDS011;40963;52.168;21.296;2022-12-18T16:20:17;37.13;;;15.00;;
55063;SDS011;40963;52.168;21.296;2022-12-18T16:22:47;49.47;;;17.63;;