sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39849;DHT22;25518;47.878;15.914;2023-04-25T00:01:04;8.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:03:54;8.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:06:44;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:09:33;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:12:23;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:15:12;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:18:02;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:20:52;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:23:41;8.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:26:31;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:29:21;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:32:10;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:35:00;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:37:49;8.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:40:39;8.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:43:30;8.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:46:21;8.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:49:11;8.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:52:05;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:54:55;8.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T00:57:44;8.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:00:34;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:03:24;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:06:13;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:09:04;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:11:54;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:14:44;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:17:34;8.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:20:25;8.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:23:20;8.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:26:11;8.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:29:01;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:31:52;8.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:34:42;8.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:37:32;8.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:40:22;8.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:43:13;8.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:46:04;8.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:48:54;8.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:51:44;8.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:54:33;8.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T01:57:23;8.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:00:13;8.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:03:03;8.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:05:52;8.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:08:42;8.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:11:32;7.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:14:22;7.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:17:11;7.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:20:01;7.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:22:52;7.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:25:41;7.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:28:31;7.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:31:20;7.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:34:10;7.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:37:00;7.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:39:50;7.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:42:39;7.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:45:28;7.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:48:18;6.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:51:08;7.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:53:58;6.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:56:47;7.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T02:59:37;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:19:23;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:22:13;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:25:03;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:27:53;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:30:42;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:33:32;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:36:22;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:39:11;7.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:42:01;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:44:52;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:47:42;7.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:50:31;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:53:21;7.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:56:11;7.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T03:59:00;7.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:01:50;7.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:04:40;7.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:07:29;7.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:10:18;7.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:13:08;7.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:15:58;7.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:18:47;7.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:21:37;6.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:24:27;7.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:27:18;7.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:30:08;7.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:32:59;7.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:35:51;7.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:38:42;6.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:41:32;6.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:44:22;6.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:47:12;6.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:50:04;6.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:52:54;7.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:55:44;7.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T04:58:33;7.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:01:23;7.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:04:13;7.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:07:02;7.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:09:52;7.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:12:42;7.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:15:32;7.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:18:21;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:21:11;7.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:24:01;7.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:26:50;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:29:40;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:32:30;7.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:35:20;5.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:38:10;7.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:40:59;7.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:43:49;7.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:46:39;7.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:49:28;7.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:52:18;7.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:55:08;7.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T05:57:58;8.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:00:47;8.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:03:37;8.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:06:27;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:09:16;8.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:12:06;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:14:56;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:17:45;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:20:35;8.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:23:25;8.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:26:14;8.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:29:04;8.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:31:54;9.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:34:43;9.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:37:33;8.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:40:22;8.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:43:12;8.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:46:01;8.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:48:51;9.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:51:41;9.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:54:30;9.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T06:57:20;9.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:00:10;9.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:03:00;9.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:05:50;9.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:08:39;9.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:11:29;9.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:14:19;9.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:17:09;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:19:58;10.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:22:48;10.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:25:38;10.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:28:28;9.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:31:18;9.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:34:08;9.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:36:57;10.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:39:48;10.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:42:38;10.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:45:28;10.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:48:18;10.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:51:08;10.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:53:58;10.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:56:49;10.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T07:59:38;10.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:02:28;10.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:05:18;10.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:08:07;10.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:10:57;10.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:13:47;10.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:16:36;9.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:19:26;10.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:22:16;10.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:25:05;10.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:27:55;10.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:30:46;11.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:33:35;11.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:36:25;11.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:39:16;11.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:42:07;11.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:44:57;11.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:47:52;11.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:50:50;11.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:53:40;11.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:56:32;11.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T08:59:24;12.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:02:14;12.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:05:06;11.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:07:58;11.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:10:50;11.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:13:39;11.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:16:29;11.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:19:23;11.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:22:14;11.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:25:10;11.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:28:03;11.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:30:56;12.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:33:46;12.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:36:36;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:39:28;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:42:18;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:45:13;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:48:06;12.50;99.70
39849;DHT22;25518;47.878;15.914;2023-04-25T09:53:53;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:56:43;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T09:59:34;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:02:27;12.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:05:17;12.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:08:07;12.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:11:00;12.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:13:51;12.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:16:41;12.10;99.60
39849;DHT22;25518;47.878;15.914;2023-04-25T10:19:32;12.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:22:26;9.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:25:18;10.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:28:08;10.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:31:03;9.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:33:53;9.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:36:44;9.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:39:40;9.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:42:30;9.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:45:21;10.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:48:30;10.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:51:27;10.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:54:18;10.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T10:57:26;11.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:00:19;11.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:03:16;11.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:06:15;11.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:09:11;11.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:12:03;12.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:14:59;12.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:17:52;12.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:20:43;12.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:23:33;12.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:26:23;11.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:29:14;11.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:32:04;11.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:34:54;11.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:37:44;11.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:40:35;11.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:43:25;11.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:46:15;11.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:49:05;10.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:51:54;9.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:54:44;9.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T11:57:34;8.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:00:28;8.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:03:18;7.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:06:08;7.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:11:55;7.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:14:47;7.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:17:39;6.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:20:31;8.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:23:30;8.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:26:19;8.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:29:19;8.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:32:09;8.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:34:59;9.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:37:48;9.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:40:38;9.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:43:28;7.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:46:18;10.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:49:08;10.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:51:58;10.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:54:47;10.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T12:57:37;11.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:00:27;11.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:03:16;11.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:06:07;11.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:08:57;11.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:11:47;11.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:14:36;11.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:17:26;11.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:20:15;11.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:23:06;11.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:25:56;10.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:28:47;11.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:31:37;11.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:34:26;12.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:37:16;11.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:40:08;11.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:42:59;10.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:45:49;10.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:48:39;10.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:51:35;10.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:54:25;9.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T13:57:15;10.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:00:06;10.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:02:58;11.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:05:48;11.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:08:37;11.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:11:27;11.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:14:17;12.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:17:06;12.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:19:56;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:22:45;12.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:25:35;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:28:25;11.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:31:15;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:34:04;12.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:36:54;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:39:44;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:42:34;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:45:23;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:48:13;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:51:03;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:53:53;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:56:43;12.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T14:59:32;12.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:02:23;12.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:05:13;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:08:03;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:10:52;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:13:43;12.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:16:32;12.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:19:22;11.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:22:12;12.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:25:02;11.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:27:52;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:30:44;12.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:33:34;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:36:23;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:39:13;12.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:42:03;11.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:44:53;11.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:47:43;11.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:50:33;11.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:53:24;10.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:56:14;10.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T15:59:04;9.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:01:54;9.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:04:45;9.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:07:36;9.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:10:26;10.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:13:16;10.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:16:05;10.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:18:55;10.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:21:45;10.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:24:34;10.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:27:24;10.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:30:14;9.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:33:04;9.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:35:54;9.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:38:44;9.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:41:34;9.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:44:24;9.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:47:14;9.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:50:05;9.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:52:54;9.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:55:44;8.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T16:58:35;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:01:25;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:04:15;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:07:04;8.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:09:55;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:12:44;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:15:35;7.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:18:25;8.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:21:15;8.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:24:05;8.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:26:58;7.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:29:49;7.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:32:39;7.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:35:29;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:38:19;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:41:09;7.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:43:59;7.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:46:48;7.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:49:38;6.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:52:27;6.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:55:17;6.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T17:58:06;6.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T18:00:56;6.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T18:03:46;6.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T18:06:38;6.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T18:09:28;6.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-25T18:12:20;6.70;99.90