sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2022-08-19T00:04:28;1006.6;;;18.4;87.7
73316;BME280;61545;53.726;-0.444;2022-08-19T00:09:26;1006.7;;;18.5;88.5
73316;BME280;61545;53.726;-0.444;2022-08-19T00:14:26;1006.7;;;18.5;88.8
73316;BME280;61545;53.726;-0.444;2022-08-19T00:19:26;1006.7;;;18.4;89.1
73316;BME280;61545;53.726;-0.444;2022-08-19T00:24:26;1006.7;;;18.4;89.7
73316;BME280;61545;53.726;-0.444;2022-08-19T00:29:26;1006.7;;;18.3;90.1
73316;BME280;61545;53.726;-0.444;2022-08-19T00:34:26;1006.7;;;18.2;90.5
73316;BME280;61545;53.726;-0.444;2022-08-19T00:39:26;1006.7;;;18.3;90.8
73316;BME280;61545;53.726;-0.444;2022-08-19T00:44:27;1006.8;;;18.2;91.0
73316;BME280;61545;53.726;-0.444;2022-08-19T00:49:27;1006.8;;;18.2;91.4
73316;BME280;61545;53.726;-0.444;2022-08-19T00:54:26;1006.8;;;18.2;91.3
73316;BME280;61545;53.726;-0.444;2022-08-19T00:59:26;1006.7;;;18.2;91.5
73316;BME280;61545;53.726;-0.444;2022-08-19T01:04:26;1006.7;;;18.0;91.5
73316;BME280;61545;53.726;-0.444;2022-08-19T01:09:26;1006.8;;;18.1;91.7
73316;BME280;61545;53.726;-0.444;2022-08-19T01:14:26;1006.8;;;18.1;91.8
73316;BME280;61545;53.726;-0.444;2022-08-19T01:19:27;1007.0;;;18.0;91.9
73316;BME280;61545;53.726;-0.444;2022-08-19T01:24:26;1007.1;;;18.1;91.9
73316;BME280;61545;53.726;-0.444;2022-08-19T01:29:26;1007.2;;;18.1;91.9
73316;BME280;61545;53.726;-0.444;2022-08-19T01:34:26;1007.3;;;17.9;91.8
73316;BME280;61545;53.726;-0.444;2022-08-19T01:39:26;1007.3;;;17.7;91.8
73316;BME280;61545;53.726;-0.444;2022-08-19T01:44:26;1007.3;;;17.6;91.6
73316;BME280;61545;53.726;-0.444;2022-08-19T01:49:26;1007.3;;;17.4;90.7
73316;BME280;61545;53.726;-0.444;2022-08-19T01:54:26;1007.4;;;17.7;89.9
73316;BME280;61545;53.726;-0.444;2022-08-19T01:59:26;1007.4;;;17.2;88.7
73316;BME280;61545;53.726;-0.444;2022-08-19T02:04:26;1007.5;;;17.2;88.4
73316;BME280;61545;53.726;-0.444;2022-08-19T02:09:26;1007.6;;;17.2;88.4
73316;BME280;61545;53.726;-0.444;2022-08-19T02:14:26;1007.6;;;16.9;88.6
73316;BME280;61545;53.726;-0.444;2022-08-19T02:19:26;1007.7;;;16.9;88.1
73316;BME280;61545;53.726;-0.444;2022-08-19T02:24:26;1007.8;;;17.0;87.2
73316;BME280;61545;53.726;-0.444;2022-08-19T02:29:26;1007.7;;;16.9;86.4
73316;BME280;61545;53.726;-0.444;2022-08-19T02:34:26;1007.8;;;17.2;85.9
73316;BME280;61545;53.726;-0.444;2022-08-19T02:39:26;1007.8;;;17.4;85.8
73316;BME280;61545;53.726;-0.444;2022-08-19T02:44:26;1007.8;;;17.2;85.9
73316;BME280;61545;53.726;-0.444;2022-08-19T02:49:26;1007.8;;;16.8;85.7
73316;BME280;61545;53.726;-0.444;2022-08-19T02:54:26;1008.0;;;17.3;85.5
73316;BME280;61545;53.726;-0.444;2022-08-19T02:59:29;1008.0;;;17.0;85.3
73316;BME280;61545;53.726;-0.444;2022-08-19T03:04:26;1008.0;;;17.1;84.9
73316;BME280;61545;53.726;-0.444;2022-08-19T03:09:26;1008.0;;;17.2;84.5
73316;BME280;61545;53.726;-0.444;2022-08-19T03:14:26;1008.0;;;17.4;84.1
73316;BME280;61545;53.726;-0.444;2022-08-19T03:19:26;1008.1;;;17.2;83.5
73316;BME280;61545;53.726;-0.444;2022-08-19T03:24:26;1008.0;;;17.3;82.9
73316;BME280;61545;53.726;-0.444;2022-08-19T03:29:27;1008.1;;;17.0;82.1
73316;BME280;61545;53.726;-0.444;2022-08-19T03:34:28;1008.1;;;17.0;81.5
73316;BME280;61545;53.726;-0.444;2022-08-19T03:39:26;1008.1;;;16.6;80.8
73316;BME280;61545;53.726;-0.444;2022-08-19T03:44:26;1008.2;;;16.8;80.1
73316;BME280;61545;53.726;-0.444;2022-08-19T03:49:28;1008.2;;;17.2;79.7
73316;BME280;61545;53.726;-0.444;2022-08-19T03:54:26;1008.2;;;16.9;79.4
73316;BME280;61545;53.726;-0.444;2022-08-19T03:59:27;1008.2;;;16.8;79.1
73316;BME280;61545;53.726;-0.444;2022-08-19T04:04:26;1008.3;;;16.0;78.9
73316;BME280;61545;53.726;-0.444;2022-08-19T04:09:26;1008.2;;;16.0;78.4
73316;BME280;61545;53.726;-0.444;2022-08-19T04:14:28;1008.3;;;16.3;77.8
73316;BME280;61545;53.726;-0.444;2022-08-19T04:19:26;1008.3;;;16.2;77.4
73316;BME280;61545;53.726;-0.444;2022-08-19T04:24:26;1008.3;;;16.3;77.1
73316;BME280;61545;53.726;-0.444;2022-08-19T04:29:26;1008.4;;;16.4;76.8
73316;BME280;61545;53.726;-0.444;2022-08-19T04:34:27;1008.5;;;16.1;76.4
73316;BME280;61545;53.726;-0.444;2022-08-19T04:39:28;1008.5;;;16.2;76.3
73316;BME280;61545;53.726;-0.444;2022-08-19T04:44:26;1008.5;;;16.3;76.1
73316;BME280;61545;53.726;-0.444;2022-08-19T04:49:26;1008.6;;;16.2;76.0
73316;BME280;61545;53.726;-0.444;2022-08-19T04:54:26;1008.6;;;16.0;76.0
73316;BME280;61545;53.726;-0.444;2022-08-19T04:59:26;1008.7;;;16.0;76.0
73316;BME280;61545;53.726;-0.444;2022-08-19T05:04:26;1008.8;;;16.1;76.3
73316;BME280;61545;53.726;-0.444;2022-08-19T05:09:26;1008.8;;;15.9;76.6
73316;BME280;61545;53.726;-0.444;2022-08-19T05:14:26;1008.8;;;15.9;76.9
73316;BME280;61545;53.726;-0.444;2022-08-19T05:19:26;1008.8;;;15.9;77.0
73316;BME280;61545;53.726;-0.444;2022-08-19T05:24:26;1008.9;;;16.2;77.0
73316;BME280;61545;53.726;-0.444;2022-08-19T05:29:26;1009.0;;;15.8;77.0
73316;BME280;61545;53.726;-0.444;2022-08-19T05:34:26;1009.0;;;16.0;77.1
73316;BME280;61545;53.726;-0.444;2022-08-19T05:39:27;1009.1;;;15.8;77.1
73316;BME280;61545;53.726;-0.444;2022-08-19T05:44:27;1009.1;;;15.9;77.0
73316;BME280;61545;53.726;-0.444;2022-08-19T05:49:26;1009.1;;;15.7;77.2
73316;BME280;61545;53.726;-0.444;2022-08-19T05:54:26;1009.1;;;15.8;76.7
73316;BME280;61545;53.726;-0.444;2022-08-19T05:59:26;1009.1;;;16.2;74.4
73316;BME280;61545;53.726;-0.444;2022-08-19T06:04:26;1009.1;;;16.5;72.3
73316;BME280;61545;53.726;-0.444;2022-08-19T06:09:26;1009.1;;;17.5;70.5
73316;BME280;61545;53.726;-0.444;2022-08-19T06:14:27;1009.1;;;18.4;69.2
73316;BME280;61545;53.726;-0.444;2022-08-19T06:19:26;1009.1;;;19.4;67.9
73316;BME280;61545;53.726;-0.444;2022-08-19T06:24:27;1009.2;;;19.9;66.6
73316;BME280;61545;53.726;-0.444;2022-08-19T06:29:26;1009.2;;;20.1;65.2
73316;BME280;61545;53.726;-0.444;2022-08-19T06:34:28;1009.2;;;20.0;64.1
73316;BME280;61545;53.726;-0.444;2022-08-19T06:39:28;1009.4;;;20.0;63.0
73316;BME280;61545;53.726;-0.444;2022-08-19T06:44:29;1009.3;;;19.8;62.7
73316;BME280;61545;53.726;-0.444;2022-08-19T06:49:26;1009.3;;;19.0;63.0
73316;BME280;61545;53.726;-0.444;2022-08-19T06:54:27;1009.4;;;21.3;62.5
73316;BME280;61545;53.726;-0.444;2022-08-19T06:59:26;1009.3;;;21.2;61.6
73316;BME280;61545;53.726;-0.444;2022-08-19T07:04:28;1009.3;;;21.2;61.1
73316;BME280;61545;53.726;-0.444;2022-08-19T07:09:26;1009.3;;;20.0;60.2
73316;BME280;61545;53.726;-0.444;2022-08-19T07:14:27;1009.4;;;20.2;60.0
73316;BME280;61545;53.726;-0.444;2022-08-19T07:19:26;1009.4;;;21.0;59.9
73316;BME280;61545;53.726;-0.444;2022-08-19T07:24:26;1009.3;;;21.8;59.2
73316;BME280;61545;53.726;-0.444;2022-08-19T07:29:27;1009.3;;;21.4;58.0
73316;BME280;61545;53.726;-0.444;2022-08-19T07:34:27;1009.4;;;21.3;57.2
73316;BME280;61545;53.726;-0.444;2022-08-19T07:39:27;1009.5;;;20.7;56.1
73316;BME280;61545;53.726;-0.444;2022-08-19T07:44:26;1009.5;;;22.7;55.6
73316;BME280;61545;53.726;-0.444;2022-08-19T07:49:26;1009.5;;;23.0;54.4
73316;BME280;61545;53.726;-0.444;2022-08-19T07:54:27;1009.6;;;21.7;54.0
73316;BME280;61545;53.726;-0.444;2022-08-19T07:59:26;1009.6;;;21.9;53.4
73316;BME280;61545;53.726;-0.444;2022-08-19T08:04:26;1009.5;;;22.2;52.8
73316;BME280;61545;53.726;-0.444;2022-08-19T08:09:29;1009.5;;;22.9;52.3
73316;BME280;61545;53.726;-0.444;2022-08-19T08:14:28;1009.6;;;23.0;51.3
73316;BME280;61545;53.726;-0.444;2022-08-19T08:19:26;1009.7;;;22.6;50.3
73316;BME280;61545;53.726;-0.444;2022-08-19T08:24:27;1009.8;;;22.7;49.9
73316;BME280;61545;53.726;-0.444;2022-08-19T08:29:27;1009.7;;;22.5;49.6
73316;BME280;61545;53.726;-0.444;2022-08-19T08:34:26;1009.7;;;23.1;49.4
73316;BME280;61545;53.726;-0.444;2022-08-19T08:39:26;1009.8;;;23.0;48.6
73316;BME280;61545;53.726;-0.444;2022-08-19T08:44:31;1009.8;;;23.5;48.2
73316;BME280;61545;53.726;-0.444;2022-08-19T08:49:29;1009.8;;;23.4;47.3
73316;BME280;61545;53.726;-0.444;2022-08-19T08:54:30;1009.8;;;22.3;47.2
73316;BME280;61545;53.726;-0.444;2022-08-19T08:59:28;1009.9;;;22.0;46.6
73316;BME280;61545;53.726;-0.444;2022-08-19T09:04:26;1009.8;;;23.9;47.2
73316;BME280;61545;53.726;-0.444;2022-08-19T09:09:27;1009.7;;;23.5;46.8
73316;BME280;61545;53.726;-0.444;2022-08-19T09:14:34;1009.7;;;22.0;46.2
73316;BME280;61545;53.726;-0.444;2022-08-19T09:19:26;1009.8;;;23.4;46.1
73316;BME280;61545;53.726;-0.444;2022-08-19T09:24:26;1009.9;;;21.8;45.1
73316;BME280;61545;53.726;-0.444;2022-08-19T09:29:26;1009.9;;;23.2;44.9
73316;BME280;61545;53.726;-0.444;2022-08-19T09:34:26;1009.8;;;23.3;44.2
73316;BME280;61545;53.726;-0.444;2022-08-19T09:39:26;1009.7;;;22.9;43.7
73316;BME280;61545;53.726;-0.444;2022-08-19T09:44:26;1009.8;;;23.7;43.6
73316;BME280;61545;53.726;-0.444;2022-08-19T09:49:26;1009.9;;;23.0;43.2
73316;BME280;61545;53.726;-0.444;2022-08-19T09:54:26;1009.9;;;23.5;43.6
73316;BME280;61545;53.726;-0.444;2022-08-19T09:59:26;1009.9;;;23.1;43.8
73316;BME280;61545;53.726;-0.444;2022-08-19T10:04:26;1009.9;;;22.0;43.4
73316;BME280;61545;53.726;-0.444;2022-08-19T10:09:26;1009.9;;;22.4;44.0
73316;BME280;61545;53.726;-0.444;2022-08-19T10:14:26;1009.9;;;23.5;43.6
73316;BME280;61545;53.726;-0.444;2022-08-19T10:19:26;1009.9;;;22.3;43.3
73316;BME280;61545;53.726;-0.444;2022-08-19T10:24:26;1009.9;;;22.4;43.1
73316;BME280;61545;53.726;-0.444;2022-08-19T10:29:26;1009.9;;;23.5;42.0
73316;BME280;61545;53.726;-0.444;2022-08-19T10:34:26;1010.0;;;22.7;41.1
73316;BME280;61545;53.726;-0.444;2022-08-19T10:39:26;1009.9;;;20.8;42.6
73316;BME280;61545;53.726;-0.444;2022-08-19T10:44:26;1009.9;;;22.9;44.5
73316;BME280;61545;53.726;-0.444;2022-08-19T10:49:26;1010.0;;;22.4;44.6
73316;BME280;61545;53.726;-0.444;2022-08-19T10:54:26;1009.9;;;22.5;44.9
73316;BME280;61545;53.726;-0.444;2022-08-19T10:59:28;1009.9;;;22.1;44.8
73316;BME280;61545;53.726;-0.444;2022-08-19T11:04:26;1009.9;;;23.1;44.3
73316;BME280;61545;53.726;-0.444;2022-08-19T11:09:26;1009.8;;;23.9;43.6
73316;BME280;61545;53.726;-0.444;2022-08-19T11:14:26;1009.9;;;23.2;43.0
73316;BME280;61545;53.726;-0.444;2022-08-19T11:19:26;1009.8;;;22.9;43.4
73316;BME280;61545;53.726;-0.444;2022-08-19T11:24:26;1009.8;;;23.5;43.5
73316;BME280;61545;53.726;-0.444;2022-08-19T11:29:26;1009.8;;;22.3;43.3
73316;BME280;61545;53.726;-0.444;2022-08-19T11:34:26;1009.8;;;23.2;43.4
73316;BME280;61545;53.726;-0.444;2022-08-19T11:39:28;1009.8;;;24.0;42.9
73316;BME280;61545;53.726;-0.444;2022-08-19T11:44:26;1009.8;;;23.4;42.6
73316;BME280;61545;53.726;-0.444;2022-08-19T11:49:26;1009.8;;;22.8;42.8
73316;BME280;61545;53.726;-0.444;2022-08-19T11:54:26;1009.8;;;23.0;42.6
73316;BME280;61545;53.726;-0.444;2022-08-19T11:59:26;1009.8;;;23.5;42.0
73316;BME280;61545;53.726;-0.444;2022-08-19T12:04:26;1009.8;;;23.5;41.5
73316;BME280;61545;53.726;-0.444;2022-08-19T12:09:26;1009.9;;;23.5;40.8
73316;BME280;61545;53.726;-0.444;2022-08-19T12:14:26;1009.9;;;23.7;40.8
73316;BME280;61545;53.726;-0.444;2022-08-19T12:19:26;1009.8;;;23.5;40.3
73316;BME280;61545;53.726;-0.444;2022-08-19T12:24:26;1009.8;;;23.0;40.5
73316;BME280;61545;53.726;-0.444;2022-08-19T12:29:26;1009.8;;;23.3;40.1
73316;BME280;61545;53.726;-0.444;2022-08-19T12:34:27;1009.8;;;23.5;39.7
73316;BME280;61545;53.726;-0.444;2022-08-19T12:39:26;1009.8;;;23.1;39.5
73316;BME280;61545;53.726;-0.444;2022-08-19T12:44:26;1009.9;;;23.5;39.6
73316;BME280;61545;53.726;-0.444;2022-08-19T12:49:27;1009.8;;;23.9;39.5
73316;BME280;61545;53.726;-0.444;2022-08-19T12:54:26;1009.9;;;23.4;39.3
73316;BME280;61545;53.726;-0.444;2022-08-19T12:59:26;1009.8;;;23.2;39.8
73316;BME280;61545;53.726;-0.444;2022-08-19T13:04:26;1009.9;;;23.2;39.4
73316;BME280;61545;53.726;-0.444;2022-08-19T13:09:26;1010.0;;;22.4;39.7
73316;BME280;61545;53.726;-0.444;2022-08-19T13:14:26;1010.0;;;22.0;40.3
73316;BME280;61545;53.726;-0.444;2022-08-19T13:19:26;1010.1;;;22.1;40.7
73316;BME280;61545;53.726;-0.444;2022-08-19T13:24:26;1010.1;;;22.0;41.0
73316;BME280;61545;53.726;-0.444;2022-08-19T13:29:26;1010.0;;;22.5;40.6
73316;BME280;61545;53.726;-0.444;2022-08-19T13:34:28;1010.0;;;23.0;39.8
73316;BME280;61545;53.726;-0.444;2022-08-19T13:39:26;1010.0;;;23.4;39.3
73316;BME280;61545;53.726;-0.444;2022-08-19T13:44:26;1010.0;;;23.6;38.8
73316;BME280;61545;53.726;-0.444;2022-08-19T13:49:27;1010.0;;;22.9;38.8
73316;BME280;61545;53.726;-0.444;2022-08-19T13:54:26;1009.9;;;22.9;39.3
73316;BME280;61545;53.726;-0.444;2022-08-19T13:59:26;1010.0;;;21.8;39.6
73316;BME280;61545;53.726;-0.444;2022-08-19T14:04:26;1010.0;;;21.4;40.3
73316;BME280;61545;53.726;-0.444;2022-08-19T14:09:26;1009.9;;;21.5;40.6
73316;BME280;61545;53.726;-0.444;2022-08-19T14:14:26;1009.9;;;22.3;40.4
73316;BME280;61545;53.726;-0.444;2022-08-19T14:19:26;1009.9;;;22.9;39.5
73316;BME280;61545;53.726;-0.444;2022-08-19T14:24:26;1009.9;;;23.4;39.2
73316;BME280;61545;53.726;-0.444;2022-08-19T14:29:26;1009.8;;;23.2;38.6
73316;BME280;61545;53.726;-0.444;2022-08-19T14:34:26;1009.9;;;23.3;38.5
73316;BME280;61545;53.726;-0.444;2022-08-19T14:39:26;1009.8;;;23.2;38.1
73316;BME280;61545;53.726;-0.444;2022-08-19T14:44:26;1009.9;;;22.4;38.3
73316;BME280;61545;53.726;-0.444;2022-08-19T14:49:26;1010.0;;;22.2;39.0
73316;BME280;61545;53.726;-0.444;2022-08-19T14:54:26;1009.9;;;22.7;39.2
73316;BME280;61545;53.726;-0.444;2022-08-19T14:59:26;1009.9;;;22.0;39.2
73316;BME280;61545;53.726;-0.444;2022-08-19T15:04:26;1009.9;;;22.4;39.5
73316;BME280;61545;53.726;-0.444;2022-08-19T15:09:26;1009.9;;;22.9;38.5
73316;BME280;61545;53.726;-0.444;2022-08-19T15:14:27;1009.9;;;22.7;38.2
73316;BME280;61545;53.726;-0.444;2022-08-19T15:19:26;1010.0;;;22.4;38.2
73316;BME280;61545;53.726;-0.444;2022-08-19T15:24:26;1010.0;;;21.7;38.9
73316;BME280;61545;53.726;-0.444;2022-08-19T15:29:26;1010.0;;;22.2;39.1
73316;BME280;61545;53.726;-0.444;2022-08-19T15:34:26;1010.0;;;22.7;39.3
73316;BME280;61545;53.726;-0.444;2022-08-19T15:39:26;1010.0;;;22.6;39.2
73316;BME280;61545;53.726;-0.444;2022-08-19T15:44:26;1010.1;;;21.6;39.7
73316;BME280;61545;53.726;-0.444;2022-08-19T15:49:26;1010.1;;;21.1;40.7
73316;BME280;61545;53.726;-0.444;2022-08-19T15:54:26;1010.1;;;20.9;41.4
73316;BME280;61545;53.726;-0.444;2022-08-19T15:59:26;1010.1;;;21.2;41.9
73316;BME280;61545;53.726;-0.444;2022-08-19T16:04:26;1010.2;;;21.2;42.0
73316;BME280;61545;53.726;-0.444;2022-08-19T16:09:28;1010.2;;;20.8;42.0
73316;BME280;61545;53.726;-0.444;2022-08-19T16:14:27;1010.3;;;21.4;42.0
73316;BME280;61545;53.726;-0.444;2022-08-19T16:19:26;1010.2;;;21.9;41.5
73316;BME280;61545;53.726;-0.444;2022-08-19T16:24:26;1010.3;;;21.2;41.4
73316;BME280;61545;53.726;-0.444;2022-08-19T16:29:27;1010.3;;;21.3;41.4
73316;BME280;61545;53.726;-0.444;2022-08-19T16:34:26;1010.3;;;21.4;41.7
73316;BME280;61545;53.726;-0.444;2022-08-19T16:39:26;1010.4;;;21.0;41.8
73316;BME280;61545;53.726;-0.444;2022-08-19T16:44:27;1010.4;;;20.9;42.2
73316;BME280;61545;53.726;-0.444;2022-08-19T16:49:27;1010.5;;;20.6;42.8
73316;BME280;61545;53.726;-0.444;2022-08-19T16:54:26;1010.4;;;20.9;42.9
73316;BME280;61545;53.726;-0.444;2022-08-19T16:59:26;1010.4;;;20.8;42.9
73316;BME280;61545;53.726;-0.444;2022-08-19T17:04:26;1010.5;;;20.2;43.5
73316;BME280;61545;53.726;-0.444;2022-08-19T17:09:26;1010.6;;;20.4;44.1
73316;BME280;61545;53.726;-0.444;2022-08-19T17:14:26;1010.5;;;20.4;44.3
73316;BME280;61545;53.726;-0.444;2022-08-19T17:19:26;1010.6;;;20.3;44.5
73316;BME280;61545;53.726;-0.444;2022-08-19T17:24:26;1010.6;;;20.2;44.7
73316;BME280;61545;53.726;-0.444;2022-08-19T17:29:26;1010.6;;;20.4;44.7
73316;BME280;61545;53.726;-0.444;2022-08-19T17:34:26;1010.6;;;20.6;44.4
73316;BME280;61545;53.726;-0.444;2022-08-19T17:39:26;1010.7;;;20.7;43.9
73316;BME280;61545;53.726;-0.444;2022-08-19T17:44:26;1010.7;;;20.4;44.0
73316;BME280;61545;53.726;-0.444;2022-08-19T17:49:26;1010.7;;;20.0;44.5
73316;BME280;61545;53.726;-0.444;2022-08-19T17:54:26;1010.8;;;19.7;45.0
73316;BME280;61545;53.726;-0.444;2022-08-19T17:59:26;1010.8;;;19.7;45.4
73316;BME280;61545;53.726;-0.444;2022-08-19T18:04:26;1010.8;;;19.6;45.8
73316;BME280;61545;53.726;-0.444;2022-08-19T18:09:27;1010.9;;;19.7;46.1
73316;BME280;61545;53.726;-0.444;2022-08-19T18:14:29;1010.9;;;19.5;46.3
73316;BME280;61545;53.726;-0.444;2022-08-19T18:19:26;1010.9;;;19.2;46.5
73316;BME280;61545;53.726;-0.444;2022-08-19T18:24:26;1010.9;;;19.2;46.8
73316;BME280;61545;53.726;-0.444;2022-08-19T18:29:26;1011.0;;;19.0;47.2
73316;BME280;61545;53.726;-0.444;2022-08-19T18:34:26;1011.0;;;19.0;47.5
73316;BME280;61545;53.726;-0.444;2022-08-19T18:39:26;1011.1;;;18.7;48.0
73316;BME280;61545;53.726;-0.444;2022-08-19T18:44:26;1011.2;;;18.7;48.5
73316;BME280;61545;53.726;-0.444;2022-08-19T18:49:28;1011.2;;;18.7;48.9
73316;BME280;61545;53.726;-0.444;2022-08-19T18:54:26;1011.3;;;18.8;49.3
73316;BME280;61545;53.726;-0.444;2022-08-19T18:59:27;1011.3;;;18.9;49.7
73316;BME280;61545;53.726;-0.444;2022-08-19T19:04:28;1011.3;;;18.8;49.9
73316;BME280;61545;53.726;-0.444;2022-08-19T19:09:26;1011.4;;;18.8;50.0
73316;BME280;61545;53.726;-0.444;2022-08-19T19:14:30;1011.4;;;18.8;50.3
73316;BME280;61545;53.726;-0.444;2022-08-19T19:19:26;1011.4;;;18.8;50.7
73316;BME280;61545;53.726;-0.444;2022-08-19T19:24:27;1011.5;;;18.7;51.0
73316;BME280;61545;53.726;-0.444;2022-08-19T19:29:26;1011.5;;;18.5;51.3
73316;BME280;61545;53.726;-0.444;2022-08-19T19:34:26;1011.6;;;18.3;51.7
73316;BME280;61545;53.726;-0.444;2022-08-19T19:39:26;1011.7;;;18.2;52.2
73316;BME280;61545;53.726;-0.444;2022-08-19T19:44:26;1011.8;;;18.2;52.6
73316;BME280;61545;53.726;-0.444;2022-08-19T19:49:26;1011.8;;;18.4;53.0
73316;BME280;61545;53.726;-0.444;2022-08-19T19:54:26;1011.8;;;18.3;53.6
73316;BME280;61545;53.726;-0.444;2022-08-19T19:59:26;1011.9;;;18.2;54.1
73316;BME280;61545;53.726;-0.444;2022-08-19T20:04:26;1012.0;;;18.1;54.8
73316;BME280;61545;53.726;-0.444;2022-08-19T20:09:26;1012.0;;;18.0;55.1
73316;BME280;61545;53.726;-0.444;2022-08-19T20:14:28;1012.1;;;17.9;55.8
73316;BME280;61545;53.726;-0.444;2022-08-19T20:19:28;1012.1;;;18.0;56.5
73316;BME280;61545;53.726;-0.444;2022-08-19T20:24:29;1012.1;;;17.9;57.1
73316;BME280;61545;53.726;-0.444;2022-08-19T20:29:26;1012.1;;;17.9;57.5
73316;BME280;61545;53.726;-0.444;2022-08-19T20:34:26;1012.1;;;17.7;58.0
73316;BME280;61545;53.726;-0.444;2022-08-19T20:39:26;1012.1;;;17.8;58.3
73316;BME280;61545;53.726;-0.444;2022-08-19T20:44:26;1012.1;;;17.7;58.6
73316;BME280;61545;53.726;-0.444;2022-08-19T20:49:26;1012.1;;;17.6;58.9
73316;BME280;61545;53.726;-0.444;2022-08-19T20:54:26;1012.2;;;17.5;59.4
73316;BME280;61545;53.726;-0.444;2022-08-19T20:59:26;1012.2;;;17.5;59.7
73316;BME280;61545;53.726;-0.444;2022-08-19T21:04:26;1012.1;;;17.5;60.0
73316;BME280;61545;53.726;-0.444;2022-08-19T21:09:26;1012.1;;;17.4;60.3
73316;BME280;61545;53.726;-0.444;2022-08-19T21:14:26;1012.2;;;17.3;60.6
73316;BME280;61545;53.726;-0.444;2022-08-19T21:19:26;1012.2;;;17.2;60.9
73316;BME280;61545;53.726;-0.444;2022-08-19T21:24:27;1012.2;;;17.2;61.7
73316;BME280;61545;53.726;-0.444;2022-08-19T21:29:26;1012.3;;;17.2;62.0
73316;BME280;61545;53.726;-0.444;2022-08-19T21:34:26;1012.2;;;17.2;62.4
73316;BME280;61545;53.726;-0.444;2022-08-19T21:39:26;1012.3;;;17.1;62.8
73316;BME280;61545;53.726;-0.444;2022-08-19T21:44:26;1012.3;;;17.0;63.1
73316;BME280;61545;53.726;-0.444;2022-08-19T21:49:26;1012.3;;;16.9;63.3
73316;BME280;61545;53.726;-0.444;2022-08-19T21:54:26;1012.2;;;16.9;63.7
73316;BME280;61545;53.726;-0.444;2022-08-19T21:59:26;1012.3;;;16.9;64.0
73316;BME280;61545;53.726;-0.444;2022-08-19T22:04:26;1012.3;;;16.9;64.1
73316;BME280;61545;53.726;-0.444;2022-08-19T22:09:26;1012.3;;;16.8;64.3
73316;BME280;61545;53.726;-0.444;2022-08-19T22:14:26;1012.3;;;16.7;64.5
73316;BME280;61545;53.726;-0.444;2022-08-19T22:19:27;1012.3;;;16.7;64.6
73316;BME280;61545;53.726;-0.444;2022-08-19T22:24:26;1012.3;;;16.8;65.0
73316;BME280;61545;53.726;-0.444;2022-08-19T22:29:26;1012.3;;;16.7;65.2
73316;BME280;61545;53.726;-0.444;2022-08-19T22:34:26;1012.4;;;16.6;65.5
73316;BME280;61545;53.726;-0.444;2022-08-19T22:39:26;1012.4;;;16.4;65.8
73316;BME280;61545;53.726;-0.444;2022-08-19T22:44:26;1012.4;;;16.6;65.8
73316;BME280;61545;53.726;-0.444;2022-08-19T22:49:26;1012.4;;;16.2;65.5
73316;BME280;61545;53.726;-0.444;2022-08-19T22:54:26;1012.4;;;16.2;65.4
73316;BME280;61545;53.726;-0.444;2022-08-19T22:59:26;1012.4;;;16.3;65.3
73316;BME280;61545;53.726;-0.444;2022-08-19T23:04:26;1012.4;;;16.4;65.5
73316;BME280;61545;53.726;-0.444;2022-08-19T23:09:26;1012.4;;;16.3;65.5
73316;BME280;61545;53.726;-0.444;2022-08-19T23:14:26;1012.4;;;16.3;65.5
73316;BME280;61545;53.726;-0.444;2022-08-19T23:19:26;1012.4;;;16.3;65.7
73316;BME280;61545;53.726;-0.444;2022-08-19T23:24:27;1012.4;;;16.4;66.2
73316;BME280;61545;53.726;-0.444;2022-08-19T23:29:26;1012.4;;;16.3;66.5
73316;BME280;61545;53.726;-0.444;2022-08-19T23:34:26;1012.4;;;16.1;66.9
73316;BME280;61545;53.726;-0.444;2022-08-19T23:39:26;1012.4;;;16.2;67.2
73316;BME280;61545;53.726;-0.444;2022-08-19T23:44:26;1012.4;;;16.2;67.4
73316;BME280;61545;53.726;-0.444;2022-08-19T23:49:26;1012.4;;;16.2;67.5
73316;BME280;61545;53.726;-0.444;2022-08-19T23:54:26;1012.3;;;16.2;67.6
73316;BME280;61545;53.726;-0.444;2022-08-19T23:59:26;1012.3;;;16.1;67.7
