sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21298;DHT22;10808;48.010;11.326;2024-03-02T00:00:22;8.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:02:50;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:05:21;8.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:07:56;8.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:10:25;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:12:57;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:17:55;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:20:22;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:22:50;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:25:16;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:27:47;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:33:08;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:35:34;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:38:05;7.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:40:32;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:42:58;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:45:25;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:47:54;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:50:21;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:52:47;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:55:14;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T00:57:40;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:00:09;7.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:02:37;7.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:05:04;7.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:07:31;7.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:09:57;7.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:12:23;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:14:49;7.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:17:15;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:19:41;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:22:07;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:24:34;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:27:00;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:29:31;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:31:57;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:34:23;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:36:50;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:39:16;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:41:42;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:44:08;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:46:34;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:49:00;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:51:26;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:53:53;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:56:19;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T01:58:45;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:01:11;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:03:37;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:06:03;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:08:29;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:10:55;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:13:22;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:15:48;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:18:14;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:20:40;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:23:06;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:25:33;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:28:07;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:30:33;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:33:00;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:35:26;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:37:54;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:40:20;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:42:46;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:45:13;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:47:41;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:50:08;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:52:35;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:55:06;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T02:57:33;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:00:05;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:02:37;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:05:05;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:07:32;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:09:59;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:12:25;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:14:51;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:17:17;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:19:43;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:22:09;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:24:35;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:27:01;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:29:27;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:31:53;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:34:19;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:36:46;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:39:12;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:41:38;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:44:04;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:46:30;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:48:56;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:51:22;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:53:48;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:56:14;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T03:58:41;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:01:07;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:03:34;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:06:00;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:08:26;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:10:52;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:13:18;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:15:44;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:18:10;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:20:36;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:23:02;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:25:28;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:27:54;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:30:20;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:32:46;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:35:12;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:37:38;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:40:05;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:42:34;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:45:01;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:47:31;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:49:57;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:52:23;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:54:49;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T04:57:34;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:00:00;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:02:26;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:04:52;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:07:18;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:09:44;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:12:10;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:14:55;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:17:21;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:19:47;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:22:13;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:24:39;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:27:05;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:29:33;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:31:59;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:34:25;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:36:51;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:39:17;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:41:43;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:44:09;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:46:35;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:49:01;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:51:27;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:53:53;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:56:19;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T05:58:45;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:01:34;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:04:00;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:06:26;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:08:53;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:11:21;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:13:47;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:16:13;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:18:39;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:21:05;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:23:31;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:26:04;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:28:30;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:30:56;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:33:22;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:35:48;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:38:15;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:40:41;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:43:07;7.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:45:33;7.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:48:00;7.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:50:26;7.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:52:52;7.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:55:18;7.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T06:57:44;7.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:00:11;7.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:02:37;7.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:05:03;7.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:07:30;7.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:09:56;7.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:12:22;7.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:14:48;7.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:17:30;7.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:19:56;7.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:22:22;7.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:24:49;7.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:27:16;7.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:29:43;7.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:32:10;7.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:34:36;7.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:37:03;7.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:39:30;7.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:41:56;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:44:22;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:46:48;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:49:21;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:51:47;7.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:54:13;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:56:39;7.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T07:59:05;7.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:01:32;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:04:01;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:06:29;8.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:08:59;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:11:26;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:13:56;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:16:23;8.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:18:49;8.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:24:11;8.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:26:37;8.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:29:03;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:31:30;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:33:56;9.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:36:23;9.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:38:50;9.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:41:16;9.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:43:42;9.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:46:09;9.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:48:35;10.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:51:01;10.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:53:27;10.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:55:53;10.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T08:58:21;10.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:00:47;10.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:03:13;10.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:05:40;10.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:08:06;10.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:10:35;10.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:13:01;10.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:15:30;11.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:17:56;11.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:20:22;11.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:22:49;11.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:25:15;11.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:27:41;11.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:30:08;11.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:32:35;12.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:35:02;12.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:37:28;12.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:39:57;12.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:42:23;12.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:44:53;12.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:47:19;13.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:49:45;13.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:52:13;13.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:54:40;13.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:57:06;13.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T09:59:32;13.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:01:59;14.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:04:27;14.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:07:15;14.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:09:43;14.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:12:10;14.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:14:37;14.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:17:11;14.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:19:38;15.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:22:06;15.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:24:43;15.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:27:15;15.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:29:42;15.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:32:09;16.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:34:39;16.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:37:06;16.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:39:34;16.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:42:05;16.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:44:32;16.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:47:04;16.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:49:31;16.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:52:01;16.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:54:27;16.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:56:58;16.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T10:59:32;16.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:02:00;16.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:04:28;16.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:07:06;16.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:09:40;16.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:12:13;16.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:14:42;16.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:17:14;16.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:19:41;16.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:22:09;16.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:24:35;16.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:27:04;16.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:32:15;16.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:34:43;16.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:37:13;16.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:39:44;16.90;99.70
21298;DHT22;10808;48.010;11.326;2024-03-02T11:42:11;16.90;99.40
21298;DHT22;10808;48.010;11.326;2024-03-02T11:44:38;17.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:47:08;17.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-02T11:52:10;17.80;98.40
21298;DHT22;10808;48.010;11.326;2024-03-02T11:54:39;17.90;99.20
21298;DHT22;10808;48.010;11.326;2024-03-02T11:57:13;18.20;98.80
21298;DHT22;10808;48.010;11.326;2024-03-02T11:59:41;18.50;98.80
21298;DHT22;10808;48.010;11.326;2024-03-02T12:02:07;18.70;97.40
21298;DHT22;10808;48.010;11.326;2024-03-02T12:04:40;18.60;97.30
21298;DHT22;10808;48.010;11.326;2024-03-02T12:07:06;18.60;98.60
21298;DHT22;10808;48.010;11.326;2024-03-02T12:09:32;18.50;97.50
21298;DHT22;10808;48.010;11.326;2024-03-02T12:12:08;18.60;98.30
21298;DHT22;10808;48.010;11.326;2024-03-02T12:14:37;18.70;97.10
21298;DHT22;10808;48.010;11.326;2024-03-02T12:17:06;18.60;97.60
21298;DHT22;10808;48.010;11.326;2024-03-02T12:19:33;18.70;97.80
21298;DHT22;10808;48.010;11.326;2024-03-02T12:22:00;18.80;98.10
21298;DHT22;10808;48.010;11.326;2024-03-02T12:24:29;18.90;98.20
21298;DHT22;10808;48.010;11.326;2024-03-02T12:26:56;18.90;97.00
21298;DHT22;10808;48.010;11.326;2024-03-02T12:29:23;19.00;97.00
21298;DHT22;10808;48.010;11.326;2024-03-02T12:31:51;19.00;96.50
21298;DHT22;10808;48.010;11.326;2024-03-02T12:34:18;19.00;97.00
21298;DHT22;10808;48.010;11.326;2024-03-02T12:36:48;19.10;96.30
21298;DHT22;10808;48.010;11.326;2024-03-02T12:39:21;18.90;95.70
21298;DHT22;10808;48.010;11.326;2024-03-02T12:41:51;18.90;96.80
21298;DHT22;10808;48.010;11.326;2024-03-02T12:44:20;18.80;95.80
21298;DHT22;10808;48.010;11.326;2024-03-02T12:46:46;18.90;97.20
21298;DHT22;10808;48.010;11.326;2024-03-02T12:49:16;19.10;97.00
21298;DHT22;10808;48.010;11.326;2024-03-02T12:51:42;19.30;96.20
21298;DHT22;10808;48.010;11.326;2024-03-02T12:54:11;19.30;95.50
21298;DHT22;10808;48.010;11.326;2024-03-02T12:56:38;19.20;95.40
21298;DHT22;10808;48.010;11.326;2024-03-02T12:59:04;19.10;95.20
21298;DHT22;10808;48.010;11.326;2024-03-02T13:01:31;18.90;95.20
21298;DHT22;10808;48.010;11.326;2024-03-02T13:03:58;18.80;95.80
21298;DHT22;10808;48.010;11.326;2024-03-02T13:06:25;18.70;95.80
21298;DHT22;10808;48.010;11.326;2024-03-02T13:08:53;18.60;95.80
21298;DHT22;10808;48.010;11.326;2024-03-02T13:11:24;18.50;96.30
21298;DHT22;10808;48.010;11.326;2024-03-02T13:13:51;18.50;96.60
21298;DHT22;10808;48.010;11.326;2024-03-02T13:16:18;18.50;96.50
21298;DHT22;10808;48.010;11.326;2024-03-02T13:18:46;18.50;95.60
21298;DHT22;10808;48.010;11.326;2024-03-02T13:21:12;18.40;95.70
21298;DHT22;10808;48.010;11.326;2024-03-02T13:23:38;18.30;95.50
21298;DHT22;10808;48.010;11.326;2024-03-02T13:26:04;18.40;95.40
21298;DHT22;10808;48.010;11.326;2024-03-02T13:28:30;18.40;95.50
21298;DHT22;10808;48.010;11.326;2024-03-02T13:30:56;18.60;95.10
21298;DHT22;10808;48.010;11.326;2024-03-02T13:33:22;18.60;94.80
21298;DHT22;10808;48.010;11.326;2024-03-02T13:35:49;18.80;94.90
21298;DHT22;10808;48.010;11.326;2024-03-02T13:38:19;18.90;94.50
21298;DHT22;10808;48.010;11.326;2024-03-02T13:40:47;19.10;93.90
21298;DHT22;10808;48.010;11.326;2024-03-02T13:43:17;19.00;94.10
21298;DHT22;10808;48.010;11.326;2024-03-02T13:45:44;19.20;94.40
21298;DHT22;10808;48.010;11.326;2024-03-02T13:48:11;19.50;94.10
21298;DHT22;10808;48.010;11.326;2024-03-02T13:50:37;19.50;93.20
21298;DHT22;10808;48.010;11.326;2024-03-02T13:53:03;19.60;93.50
21298;DHT22;10808;48.010;11.326;2024-03-02T13:55:29;19.80;93.10
21298;DHT22;10808;48.010;11.326;2024-03-02T13:57:55;19.90;92.70
21298;DHT22;10808;48.010;11.326;2024-03-02T14:00:21;20.00;92.00
21298;DHT22;10808;48.010;11.326;2024-03-02T14:02:47;20.10;92.50
21298;DHT22;10808;48.010;11.326;2024-03-02T14:05:16;20.30;92.20
21298;DHT22;10808;48.010;11.326;2024-03-02T14:07:42;20.60;92.40
21298;DHT22;10808;48.010;11.326;2024-03-02T14:10:08;20.90;91.90
21298;DHT22;10808;48.010;11.326;2024-03-02T14:12:35;21.10;91.30
21298;DHT22;10808;48.010;11.326;2024-03-02T14:15:02;21.30;91.40
21298;DHT22;10808;48.010;11.326;2024-03-02T14:17:29;21.40;91.50
21298;DHT22;10808;48.010;11.326;2024-03-02T14:19:57;21.50;91.10
21298;DHT22;10808;48.010;11.326;2024-03-02T14:22:25;21.80;91.10
21298;DHT22;10808;48.010;11.326;2024-03-02T14:24:51;22.00;90.30
21298;DHT22;10808;48.010;11.326;2024-03-02T14:27:17;22.20;90.00
21298;DHT22;10808;48.010;11.326;2024-03-02T14:29:43;22.20;90.10
21298;DHT22;10808;48.010;11.326;2024-03-02T14:32:09;22.10;88.80
21298;DHT22;10808;48.010;11.326;2024-03-02T14:34:35;22.20;90.10
21298;DHT22;10808;48.010;11.326;2024-03-02T14:37:01;22.30;88.20
21298;DHT22;10808;48.010;11.326;2024-03-02T14:39:28;22.20;86.40
21298;DHT22;10808;48.010;11.326;2024-03-02T14:41:55;22.30;89.80
21298;DHT22;10808;48.010;11.326;2024-03-02T14:44:21;22.50;88.80
21298;DHT22;10808;48.010;11.326;2024-03-02T14:46:48;22.60;87.70
21298;DHT22;10808;48.010;11.326;2024-03-02T14:49:14;22.60;88.20
21298;DHT22;10808;48.010;11.326;2024-03-02T14:51:40;22.70;87.60
21298;DHT22;10808;48.010;11.326;2024-03-02T14:54:06;22.50;86.50
21298;DHT22;10808;48.010;11.326;2024-03-02T14:56:32;22.40;88.60
21298;DHT22;10808;48.010;11.326;2024-03-02T14:58:58;22.60;89.00
21298;DHT22;10808;48.010;11.326;2024-03-02T15:01:24;22.40;87.70
21298;DHT22;10808;48.010;11.326;2024-03-02T15:03:51;22.40;88.60
21298;DHT22;10808;48.010;11.326;2024-03-02T15:06:17;22.40;87.40
21298;DHT22;10808;48.010;11.326;2024-03-02T15:08:44;22.30;88.20
21298;DHT22;10808;48.010;11.326;2024-03-02T15:11:12;22.20;88.40
21298;DHT22;10808;48.010;11.326;2024-03-02T15:13:39;22.20;89.30
21298;DHT22;10808;48.010;11.326;2024-03-02T15:16:05;22.10;89.40
21298;DHT22;10808;48.010;11.326;2024-03-02T15:18:31;21.80;86.00
21298;DHT22;10808;48.010;11.326;2024-03-02T15:20:57;21.60;88.90
21298;DHT22;10808;48.010;11.326;2024-03-02T15:23:23;21.40;89.80
21298;DHT22;10808;48.010;11.326;2024-03-02T15:25:50;21.40;90.10
21298;DHT22;10808;48.010;11.326;2024-03-02T15:28:16;21.10;88.60
21298;DHT22;10808;48.010;11.326;2024-03-02T15:30:42;20.80;88.80
21298;DHT22;10808;48.010;11.326;2024-03-02T15:33:08;20.60;89.30
21298;DHT22;10808;48.010;11.326;2024-03-02T15:35:34;20.50;90.00
21298;DHT22;10808;48.010;11.326;2024-03-02T15:38:00;20.20;88.80