sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23010;DHT22;11671;49.990;8.028;2022-11-15T00:01:43;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:04:09;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:06:35;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:09:01;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:11:26;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:13:56;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:16:22;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:18:48;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:21:14;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:23:40;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:26:06;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:28:32;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:31:01;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:33:28;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:35:58;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:38:24;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:40:50;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:43:15;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:45:41;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:48:07;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:50:32;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:52:58;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:55:23;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T00:57:49;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:00:15;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:02:40;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:05:06;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:07:32;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:09:57;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:12:23;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:14:49;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:17:15;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:19:40;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:22:06;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:24:31;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:26:57;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:29:22;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:31:48;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:34:13;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:36:40;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:39:05;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:41:33;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:47:04;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:49:33;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:52:02;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:54:29;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:57:02;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T01:59:29;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:01:55;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:04:26;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:06:52;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:09:17;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:11:44;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:14:10;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:16:55;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:19:39;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:22:43;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:25:40;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:28:42;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:39:19;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:41:52;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:44:25;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:46:55;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:49:52;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:52:20;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:54:57;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T02:57:45;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:00:20;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:08:26;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:11:15;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:13:57;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:16:36;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:19:32;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:22:01;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:24:29;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:26:57;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:29:27;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:32:00;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:34:35;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:37:04;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:39:30;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:41:57;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:44:40;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:47:15;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:49:46;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:52:18;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:54:55;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:57:21;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T03:59:47;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:02:13;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:04:39;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:07:04;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:09:30;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:11:55;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:14:21;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:16:46;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:19:12;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:21:56;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:24:40;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:27:06;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:29:31;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:32:04;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:34:30;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:36:56;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:39:37;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:42:02;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:44:28;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:46:54;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:49:19;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:51:45;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:54:10;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:56:36;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T04:59:02;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:01:27;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:03:53;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:06:37;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:09:02;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:11:28;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:13:54;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:16:19;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:18:45;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:21:14;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:23:40;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:26:07;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:28:34;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:31:01;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:33:27;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:35:57;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:38:25;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:40:51;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:43:17;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:45:43;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:48:09;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:50:37;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:53:04;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:55:31;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T05:57:57;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:00:23;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:02:48;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:05:14;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:07:39;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:10:05;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:12:31;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:14:56;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:17:22;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:19:47;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:22:13;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:24:38;9.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:27:04;9.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:29:29;9.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:31:55;9.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:34:20;9.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:36:46;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:39:11;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:41:37;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:44:02;9.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:46:28;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:48:54;9.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:51:20;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:53:45;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:56:11;9.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T06:58:37;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:01:06;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:03:35;9.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:06:01;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:08:27;9.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:10:54;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:13:19;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:15:45;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:18:11;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:20:36;9.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:23:03;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:25:29;10.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:27:55;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:30:21;10.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:32:47;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:35:12;10.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:37:38;10.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:40:04;10.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:42:32;10.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:45:16;10.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:47:45;10.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:50:10;10.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:52:36;10.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:55:01;10.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:57:28;10.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T07:59:54;10.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:02:20;10.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:04:46;10.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:07:12;10.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:09:37;10.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:12:03;11.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:14:28;11.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:16:54;11.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:19:20;11.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:21:45;11.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:24:11;11.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:26:37;11.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:29:02;11.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:31:28;11.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:33:53;11.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:36:19;11.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:38:45;12.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:41:15;12.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:43:42;12.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:46:09;12.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:48:36;12.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:51:02;12.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:53:27;12.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:55:53;12.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T08:58:18;12.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:00:44;12.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:03:09;12.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:05:38;12.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:08:04;12.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:10:29;12.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:12:57;12.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:15:22;12.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:17:48;12.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:20:14;12.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:22:39;12.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:25:05;12.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:27:32;12.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:29:57;12.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:32:23;13.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:34:49;13.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:37:15;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:39:40;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:42:34;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:45:14;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:50:15;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:52:44;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:55:11;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T09:57:57;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:00:34;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:03:10;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:05:45;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:11:01;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:13:32;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:19:20;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:24:34;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:27:00;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:29:26;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:31:52;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:34:21;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:36:59;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:39:25;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:41:51;13.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:46:43;13.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:49:37;13.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:52:19;13.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:54:48;13.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T10:57:25;14.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T11:00:02;14.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T11:02:39;14.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T11:05:37;14.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T11:10:55;14.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T11:21:37;15.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T11:24:15;15.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T11:45:37;15.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T11:48:24;15.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T11:51:03;15.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T11:53:37;15.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T11:56:28;15.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T11:59:00;15.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T12:01:32;15.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T12:12:33;15.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T12:17:36;15.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T12:25:29;15.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T12:30:50;14.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T12:33:55;14.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T12:38:56;14.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T12:41:34;14.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T12:44:01;14.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T12:49:02;14.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:02:37;15.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:17:55;15.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:20:27;15.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:23:14;15.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:26:09;15.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:28:45;15.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:31:35;15.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:36:46;15.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:39:32;15.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:41:59;14.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:44:26;14.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:47:13;14.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:49:39;14.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:52:06;14.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:54:42;14.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:57:14;14.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T13:59:49;14.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:02:36;14.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:05:19;14.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:10:41;14.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:14:02;14.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:16:16;14.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:21:09;14.00;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:23:34;13.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:26:00;13.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:30:52;13.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:33:30;13.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:36:02;13.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:38:28;13.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:40:53;13.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:43:20;13.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:45:46;13.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:48:11;13.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:50:37;13.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:53:03;13.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:55:31;13.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T14:57:59;13.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:00:25;13.90;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:02:53;13.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:05:33;13.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:07:59;13.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:10:25;13.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:12:53;13.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:15:21;13.80;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:17:47;13.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:20:13;13.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:22:39;13.70;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:25:29;13.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:27:56;13.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:30:22;13.60;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:32:48;13.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:35:14;13.50;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:37:41;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:40:19;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:42:46;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:45:12;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:47:38;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:50:31;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:52:59;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:55:25;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T15:57:51;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:00:18;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:02:48;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:05:14;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:07:40;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:12:40;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:15:07;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:17:35;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:20:02;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:22:28;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:24:54;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:27:21;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:29:47;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:32:14;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:34:40;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:37:05;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:39:33;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:41:59;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:44:25;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:46:51;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:49:20;13.40;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:51:47;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:54:13;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:56:39;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T16:59:06;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:01:34;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:04:00;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:06:42;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:09:19;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:11:45;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:14:11;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:16:37;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:19:10;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:21:36;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:24:01;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:26:27;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:28:55;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:31:21;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:33:47;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:36:12;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:38:40;13.10;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:41:13;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:43:39;13.20;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:46:17;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:48:44;13.30;99.90
23010;DHT22;11671;49.990;8.028;2022-11-15T17:51:16;13.30;99.90