sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21730;BME280;11027;51.030;13.812;2024-02-14T00:01:44;100660.47;;;4.33;69.83
21730;BME280;11027;51.030;13.812;2024-02-14T00:04:09;100661.06;;;4.37;69.62
21730;BME280;11027;51.030;13.812;2024-02-14T00:06:36;100667.53;;;4.46;69.73
21730;BME280;11027;51.030;13.812;2024-02-14T00:09:02;100668.25;;;4.48;69.62
21730;BME280;11027;51.030;13.812;2024-02-14T00:11:27;100663.47;;;4.51;69.36
21730;BME280;11027;51.030;13.812;2024-02-14T00:13:52;100654.88;;;4.46;69.77
21730;BME280;11027;51.030;13.812;2024-02-14T00:16:17;100658.81;;;4.42;69.84
21730;BME280;11027;51.030;13.812;2024-02-14T00:18:43;100655.16;;;4.43;70.09
21730;BME280;11027;51.030;13.812;2024-02-14T00:21:08;100654.03;;;4.46;69.78
21730;BME280;11027;51.030;13.812;2024-02-14T00:23:33;100654.31;;;4.43;69.79
21730;BME280;11027;51.030;13.812;2024-02-14T00:25:58;100652.56;;;4.41;69.92
21730;BME280;11027;51.030;13.812;2024-02-14T00:28:24;100657.56;;;4.46;69.96
21730;BME280;11027;51.030;13.812;2024-02-14T00:30:51;100656.34;;;4.50;69.96
21730;BME280;11027;51.030;13.812;2024-02-14T00:33:17;100663.19;;;4.54;69.75
21730;BME280;11027;51.030;13.812;2024-02-14T00:35:43;100654.97;;;4.56;69.68
21730;BME280;11027;51.030;13.812;2024-02-14T00:38:09;100653.84;;;4.58;69.72
21730;BME280;11027;51.030;13.812;2024-02-14T00:40:34;100646.63;;;4.59;69.77
21730;BME280;11027;51.030;13.812;2024-02-14T00:43:00;100652.22;;;4.67;69.62
21730;BME280;11027;51.030;13.812;2024-02-14T00:45:25;100638.31;;;4.72;69.52
21730;BME280;11027;51.030;13.812;2024-02-14T00:47:50;100643.31;;;4.76;69.39
21730;BME280;11027;51.030;13.812;2024-02-14T00:50:15;100650.31;;;4.79;69.31
21730;BME280;11027;51.030;13.812;2024-02-14T00:52:41;100648.59;;;4.78;69.31
21730;BME280;11027;51.030;13.812;2024-02-14T00:55:07;100646.63;;;4.80;69.31
21730;BME280;11027;51.030;13.812;2024-02-14T00:57:32;100651.16;;;4.79;69.23
21730;BME280;11027;51.030;13.812;2024-02-14T00:59:57;100654.00;;;4.78;69.24
21730;BME280;11027;51.030;13.812;2024-02-14T01:02:23;100650.56;;;4.76;69.23
21730;BME280;11027;51.030;13.812;2024-02-14T01:04:48;100663.09;;;4.77;69.25
21730;BME280;11027;51.030;13.812;2024-02-14T01:07:14;100659.69;;;4.75;69.31
21730;BME280;11027;51.030;13.812;2024-02-14T01:09:39;100656.25;;;4.73;69.35
21730;BME280;11027;51.030;13.812;2024-02-14T01:12:05;100655.53;;;4.71;69.49
21730;BME280;11027;51.030;13.812;2024-02-14T01:14:31;100645.69;;;4.70;69.43
21730;BME280;11027;51.030;13.812;2024-02-14T01:16:56;100646.53;;;4.70;69.39
21730;BME280;11027;51.030;13.812;2024-02-14T01:19:22;100645.69;;;4.70;69.46
21730;BME280;11027;51.030;13.812;2024-02-14T01:21:49;100638.59;;;4.69;69.16
21730;BME280;11027;51.030;13.812;2024-02-14T01:24:15;100641.31;;;4.69;69.38
21730;BME280;11027;51.030;13.812;2024-02-14T01:26:40;100643.00;;;4.70;69.23
21730;BME280;11027;51.030;13.812;2024-02-14T01:29:05;100644.84;;;4.69;69.14
21730;BME280;11027;51.030;13.812;2024-02-14T01:31:31;100644.72;;;4.71;69.27
21730;BME280;11027;51.030;13.812;2024-02-14T01:33:57;100650.84;;;4.73;69.31
21730;BME280;11027;51.030;13.812;2024-02-14T01:36:24;100649.13;;;4.72;69.23
21730;BME280;11027;51.030;13.812;2024-02-14T01:38:49;100645.69;;;4.70;69.36
21730;BME280;11027;51.030;13.812;2024-02-14T01:41:15;100658.47;;;4.68;69.36
21730;BME280;11027;51.030;13.812;2024-02-14T01:43:40;100650.66;;;4.65;69.46
21730;BME280;11027;51.030;13.812;2024-02-14T01:46:06;100646.50;;;4.60;69.35
21730;BME280;11027;51.030;13.812;2024-02-14T01:48:31;100636.81;;;4.58;69.50
21730;BME280;11027;51.030;13.812;2024-02-14T01:50:57;100638.53;;;4.59;69.38
21730;BME280;11027;51.030;13.812;2024-02-14T01:53:24;100634.94;;;4.58;69.31
21730;BME280;11027;51.030;13.812;2024-02-14T01:55:51;100632.25;;;4.58;69.31
21730;BME280;11027;51.030;13.812;2024-02-14T01:58:16;100641.34;;;4.57;69.35
21730;BME280;11027;51.030;13.812;2024-02-14T02:00:42;100623.44;;;4.56;69.31
21730;BME280;11027;51.030;13.812;2024-02-14T02:03:08;100632.53;;;4.55;69.29
21730;BME280;11027;51.030;13.812;2024-02-14T02:05:33;100635.63;;;4.51;69.38
21730;BME280;11027;51.030;13.812;2024-02-14T02:07:59;100627.91;;;4.46;69.44
21730;BME280;11027;51.030;13.812;2024-02-14T02:10:24;100630.59;;;4.46;69.53
21730;BME280;11027;51.030;13.812;2024-02-14T02:12:51;100622.78;;;4.43;69.57
21730;BME280;11027;51.030;13.812;2024-02-14T02:15:16;100624.03;;;4.39;69.56
21730;BME280;11027;51.030;13.812;2024-02-14T02:17:41;100621.06;;;4.42;69.39
21730;BME280;11027;51.030;13.812;2024-02-14T02:20:07;100622.78;;;4.43;69.45
21730;BME280;11027;51.030;13.812;2024-02-14T02:22:34;100628.19;;;4.43;69.33
21730;BME280;11027;51.030;13.812;2024-02-14T02:25:01;100630.16;;;4.41;69.28
21730;BME280;11027;51.030;13.812;2024-02-14T02:27:27;100627.84;;;4.36;69.30
21730;BME280;11027;51.030;13.812;2024-02-14T02:29:52;100622.56;;;4.35;69.39
21730;BME280;11027;51.030;13.812;2024-02-14T02:32:17;100629.22;;;4.31;69.67
21730;BME280;11027;51.030;13.812;2024-02-14T02:34:43;100622.97;;;4.30;69.72
21730;BME280;11027;51.030;13.812;2024-02-14T02:37:11;100626.41;;;4.32;69.56
21730;BME280;11027;51.030;13.812;2024-02-14T02:39:37;100622.81;;;4.32;69.76
21730;BME280;11027;51.030;13.812;2024-02-14T02:42:02;100628.94;;;4.34;69.54
21730;BME280;11027;51.030;13.812;2024-02-14T02:44:28;100621.56;;;4.36;69.55
21730;BME280;11027;51.030;13.812;2024-02-14T02:46:54;100616.44;;;4.33;69.72
21730;BME280;11027;51.030;13.812;2024-02-14T02:49:20;100619.28;;;4.31;69.47
21730;BME280;11027;51.030;13.812;2024-02-14T02:51:46;100613.03;;;4.31;69.78
21730;BME280;11027;51.030;13.812;2024-02-14T02:54:11;100614.72;;;4.32;69.92
21730;BME280;11027;51.030;13.812;2024-02-14T02:56:36;100608.47;;;4.31;69.93
21730;BME280;11027;51.030;13.812;2024-02-14T02:59:02;100609.09;;;4.35;70.04
21730;BME280;11027;51.030;13.812;2024-02-14T03:01:28;100603.41;;;4.38;70.12
21730;BME280;11027;51.030;13.812;2024-02-14T03:03:55;100604.00;;;4.41;69.84
21730;BME280;11027;51.030;13.812;2024-02-14T03:06:21;100586.97;;;4.41;69.74
21730;BME280;11027;51.030;13.812;2024-02-14T03:08:46;100597.50;;;4.44;69.93
21730;BME280;11027;51.030;13.812;2024-02-14T03:11:15;100597.50;;;4.44;69.94
21730;BME280;11027;51.030;13.812;2024-02-14T03:13:40;100588.44;;;4.45;69.70
21730;BME280;11027;51.030;13.812;2024-02-14T03:16:06;100588.44;;;4.45;69.94
21730;BME280;11027;51.030;13.812;2024-02-14T03:18:32;100594.94;;;4.43;70.00
21730;BME280;11027;51.030;13.812;2024-02-14T03:20:57;100596.66;;;4.44;70.01
21730;BME280;11027;51.030;13.812;2024-02-14T03:23:23;100592.09;;;4.44;69.96
21730;BME280;11027;51.030;13.812;2024-02-14T03:25:48;100596.25;;;4.48;69.93
21730;BME280;11027;51.030;13.812;2024-02-14T03:28:13;100589.88;;;4.49;69.83
21730;BME280;11027;51.030;13.812;2024-02-14T03:30:39;100590.72;;;4.50;69.83
21730;BME280;11027;51.030;13.812;2024-02-14T03:33:05;100597.13;;;4.49;69.83
21730;BME280;11027;51.030;13.812;2024-02-14T03:35:30;100593.53;;;4.48;69.92
21730;BME280;11027;51.030;13.812;2024-02-14T03:37:56;100589.16;;;4.47;69.85
21730;BME280;11027;51.030;13.812;2024-02-14T03:40:21;100589.16;;;4.47;69.79
21730;BME280;11027;51.030;13.812;2024-02-14T03:42:47;100582.50;;;4.51;69.73
21730;BME280;11027;51.030;13.812;2024-02-14T03:45:12;100588.50;;;4.55;69.58
21730;BME280;11027;51.030;13.812;2024-02-14T03:47:37;100589.59;;;4.52;69.75
21730;BME280;11027;51.030;13.812;2024-02-14T03:50:07;100583.09;;;4.55;69.77
21730;BME280;11027;51.030;13.812;2024-02-14T03:52:33;100579.69;;;4.53;69.74
21730;BME280;11027;51.030;13.812;2024-02-14T03:55:02;100583.84;;;4.57;69.80
21730;BME280;11027;51.030;13.812;2024-02-14T03:57:28;100583.56;;;4.60;69.84
21730;BME280;11027;51.030;13.812;2024-02-14T03:59:59;100587.13;;;4.60;69.74
21730;BME280;11027;51.030;13.812;2024-02-14T04:02:26;100589.06;;;4.58;69.64
21730;BME280;11027;51.030;13.812;2024-02-14T04:04:53;100584.69;;;4.57;69.65
21730;BME280;11027;51.030;13.812;2024-02-14T04:07:18;100577.44;;;4.58;69.85
21730;BME280;11027;51.030;13.812;2024-02-14T04:09:43;100573.75;;;4.59;69.80
21730;BME280;11027;51.030;13.812;2024-02-14T04:12:09;100571.91;;;4.59;69.68
21730;BME280;11027;51.030;13.812;2024-02-14T04:14:35;100568.25;;;4.60;69.81
21730;BME280;11027;51.030;13.812;2024-02-14T04:17:01;100564.94;;;4.57;69.77
21730;BME280;11027;51.030;13.812;2024-02-14T04:19:26;100569.22;;;4.59;69.73
21730;BME280;11027;51.030;13.812;2024-02-14T04:21:51;100562.84;;;4.60;69.74
21730;BME280;11027;51.030;13.812;2024-02-14T04:24:16;100570.94;;;4.60;69.68
21730;BME280;11027;51.030;13.812;2024-02-14T04:26:42;100569.53;;;4.66;69.64
21730;BME280;11027;51.030;13.812;2024-02-14T04:29:10;100562.44;;;4.65;69.65
21730;BME280;11027;51.030;13.812;2024-02-14T04:31:35;100567.47;;;4.58;69.77
21730;BME280;11027;51.030;13.812;2024-02-14T04:34:01;100558.94;;;4.53;69.83
21730;BME280;11027;51.030;13.812;2024-02-14T04:36:26;100568.00;;;4.52;69.98
21730;BME280;11027;51.030;13.812;2024-02-14T04:38:52;100560.94;;;4.51;70.01
21730;BME280;11027;51.030;13.812;2024-02-14T04:41:17;100566.56;;;4.48;70.11
21730;BME280;11027;51.030;13.812;2024-02-14T04:43:43;100564.28;;;4.44;70.19
21730;BME280;11027;51.030;13.812;2024-02-14T04:46:09;100570.06;;;4.39;70.17
21730;BME280;11027;51.030;13.812;2024-02-14T04:48:34;100569.59;;;4.34;70.46
21730;BME280;11027;51.030;13.812;2024-02-14T04:51:00;100561.78;;;4.31;70.54
21730;BME280;11027;51.030;13.812;2024-02-14T04:53:25;100558.59;;;4.26;70.76
21730;BME280;11027;51.030;13.812;2024-02-14T04:55:51;100566.97;;;4.23;70.85
21730;BME280;11027;51.030;13.812;2024-02-14T04:58:16;100559.25;;;4.18;71.12
21730;BME280;11027;51.030;13.812;2024-02-14T05:00:42;100562.09;;;4.16;71.14
21730;BME280;11027;51.030;13.812;2024-02-14T05:03:07;100556.69;;;4.16;71.25
21730;BME280;11027;51.030;13.812;2024-02-14T05:05:32;100556.69;;;4.16;71.27
21730;BME280;11027;51.030;13.812;2024-02-14T05:07:58;100549.56;;;4.15;71.27
21730;BME280;11027;51.030;13.812;2024-02-14T05:10:24;100548.72;;;4.15;71.36
21730;BME280;11027;51.030;13.812;2024-02-14T05:12:49;100561.38;;;4.14;71.44
21730;BME280;11027;51.030;13.812;2024-02-14T05:15:15;100563.19;;;4.14;71.48
21730;BME280;11027;51.030;13.812;2024-02-14T05:17:42;100566.03;;;4.12;71.53
21730;BME280;11027;51.030;13.812;2024-02-14T05:20:08;100558.19;;;4.09;71.61
21730;BME280;11027;51.030;13.812;2024-02-14T05:22:38;100557.22;;;4.10;71.83
21730;BME280;11027;51.030;13.812;2024-02-14T05:25:04;100551.81;;;4.10;71.79
21730;BME280;11027;51.030;13.812;2024-02-14T05:27:30;100553.81;;;4.08;71.90
21730;BME280;11027;51.030;13.812;2024-02-14T05:29:56;100554.66;;;4.09;72.07
21730;BME280;11027;51.030;13.812;2024-02-14T05:32:22;100555.50;;;4.09;72.01
21730;BME280;11027;51.030;13.812;2024-02-14T05:34:47;100553.81;;;4.08;72.11
21730;BME280;11027;51.030;13.812;2024-02-14T05:37:12;100551.56;;;4.13;72.10
21730;BME280;11027;51.030;13.812;2024-02-14T05:39:39;100554.13;;;4.15;72.18
21730;BME280;11027;51.030;13.812;2024-02-14T05:42:05;100551.03;;;4.19;72.05
21730;BME280;11027;51.030;13.812;2024-02-14T05:44:30;100545.38;;;4.23;72.04
21730;BME280;11027;51.030;13.812;2024-02-14T05:46:56;100545.38;;;4.23;72.04
21730;BME280;11027;51.030;13.812;2024-02-14T05:49:22;100545.13;;;4.26;72.08
21730;BME280;11027;51.030;13.812;2024-02-14T05:51:47;100538.63;;;4.28;72.03
21730;BME280;11027;51.030;13.812;2024-02-14T05:54:12;100526.44;;;4.34;72.03
21730;BME280;11027;51.030;13.812;2024-02-14T05:56:37;100532.56;;;4.36;72.00
21730;BME280;11027;51.030;13.812;2024-02-14T05:59:02;100537.56;;;4.40;71.90
21730;BME280;11027;51.030;13.812;2024-02-14T06:01:28;100523.69;;;4.45;71.69
21730;BME280;11027;51.030;13.812;2024-02-14T06:03:53;100524.00;;;4.52;71.74
21730;BME280;11027;51.030;13.812;2024-02-14T06:06:19;100529.25;;;4.53;71.61
21730;BME280;11027;51.030;13.812;2024-02-14T06:08:44;100522.88;;;4.54;71.86
21730;BME280;11027;51.030;13.812;2024-02-14T06:11:09;100516.22;;;4.58;71.70
21730;BME280;11027;51.030;13.812;2024-02-14T06:13:35;100524.06;;;4.61;71.72
21730;BME280;11027;51.030;13.812;2024-02-14T06:16:03;100519.50;;;4.62;71.45
21730;BME280;11027;51.030;13.812;2024-02-14T06:18:28;100522.06;;;4.64;71.43
21730;BME280;11027;51.030;13.812;2024-02-14T06:20:54;100526.34;;;4.66;71.66
21730;BME280;11027;51.030;13.812;2024-02-14T06:23:19;100534.06;;;4.71;71.49
21730;BME280;11027;51.030;13.812;2024-02-14T06:25:44;100532.09;;;4.73;71.46
21730;BME280;11027;51.030;13.812;2024-02-14T06:28:10;100544.31;;;4.77;71.37
21730;BME280;11027;51.030;13.812;2024-02-14T06:30:35;100544.75;;;4.82;71.40
21730;BME280;11027;51.030;13.812;2024-02-14T06:33:00;100537.38;;;4.84;71.39
21730;BME280;11027;51.030;13.812;2024-02-14T06:35:27;100536.00;;;4.90;71.47
21730;BME280;11027;51.030;13.812;2024-02-14T06:37:52;100542.72;;;4.95;71.15
21730;BME280;11027;51.030;13.812;2024-02-14T06:40:17;100540.72;;;4.97;71.08
21730;BME280;11027;51.030;13.812;2024-02-14T06:42:44;100544.88;;;5.01;70.86
21730;BME280;11027;51.030;13.812;2024-02-14T06:45:09;100548.00;;;5.07;70.83
21730;BME280;11027;51.030;13.812;2024-02-14T06:47:34;100538.78;;;5.09;70.69
21730;BME280;11027;51.030;13.812;2024-02-14T06:50:00;100553.84;;;5.12;70.63
21730;BME280;11027;51.030;13.812;2024-02-14T06:52:26;100543.66;;;5.15;70.53
21730;BME280;11027;51.030;13.812;2024-02-14T06:54:51;100551.03;;;5.23;70.50
21730;BME280;11027;51.030;13.812;2024-02-14T06:57:16;100548.09;;;5.26;70.51
21730;BME280;11027;51.030;13.812;2024-02-14T06:59:42;100552.22;;;5.30;70.38
21730;BME280;11027;51.030;13.812;2024-02-14T07:02:08;100557.34;;;5.33;70.22
21730;BME280;11027;51.030;13.812;2024-02-14T07:04:33;100555.09;;;5.38;70.21
21730;BME280;11027;51.030;13.812;2024-02-14T07:06:58;100547.44;;;5.44;70.14
21730;BME280;11027;51.030;13.812;2024-02-14T07:09:24;100547.44;;;5.44;70.17
21730;BME280;11027;51.030;13.812;2024-02-14T07:11:50;100544.44;;;5.47;69.75
21730;BME280;11027;51.030;13.812;2024-02-14T07:14:16;100533.50;;;5.48;69.55
21730;BME280;11027;51.030;13.812;2024-02-14T07:16:41;100531.38;;;5.52;69.64
21730;BME280;11027;51.030;13.812;2024-02-14T07:19:06;100535.22;;;5.59;69.60
21730;BME280;11027;51.030;13.812;2024-02-14T07:21:32;100527.56;;;5.64;69.49
21730;BME280;11027;51.030;13.812;2024-02-14T07:23:58;100520.31;;;5.74;69.50
21730;BME280;11027;51.030;13.812;2024-02-14T07:26:23;100515.47;;;5.78;69.50
21730;BME280;11027;51.030;13.812;2024-02-14T07:28:49;100527.28;;;5.87;69.20
21730;BME280;11027;51.030;13.812;2024-02-14T07:31:14;100525.03;;;5.92;68.87
21730;BME280;11027;51.030;13.812;2024-02-14T07:33:39;100517.63;;;5.94;69.06
21730;BME280;11027;51.030;13.812;2024-02-14T07:36:05;100515.66;;;5.96;69.02
21730;BME280;11027;51.030;13.812;2024-02-14T07:38:30;100522.50;;;6.00;68.93
21730;BME280;11027;51.030;13.812;2024-02-14T07:40:56;100522.19;;;6.03;68.60
21730;BME280;11027;51.030;13.812;2024-02-14T07:43:21;100514.53;;;6.08;68.91
21730;BME280;11027;51.030;13.812;2024-02-14T07:45:46;100519.63;;;6.11;68.74
21730;BME280;11027;51.030;13.812;2024-02-14T07:48:13;100513.66;;;6.17;68.59
21730;BME280;11027;51.030;13.812;2024-02-14T07:50:38;100509.38;;;6.25;68.45
21730;BME280;11027;51.030;13.812;2024-02-14T07:53:04;100501.66;;;6.30;68.36
21730;BME280;11027;51.030;13.812;2024-02-14T07:55:29;100509.78;;;6.39;68.39
21730;BME280;11027;51.030;13.812;2024-02-14T07:57:54;100509.06;;;6.47;67.77
21730;BME280;11027;51.030;13.812;2024-02-14T08:00:20;100505.31;;;6.58;67.92
21730;BME280;11027;51.030;13.812;2024-02-14T08:02:48;100496.47;;;6.66;67.61
21730;BME280;11027;51.030;13.812;2024-02-14T08:05:14;100490.44;;;6.72;67.37
21730;BME280;11027;51.030;13.812;2024-02-14T08:07:39;100491.97;;;6.84;67.23
21730;BME280;11027;51.030;13.812;2024-02-14T08:10:04;100480.13;;;6.95;66.90
21730;BME280;11027;51.030;13.812;2024-02-14T08:12:30;100481.44;;;7.09;66.63
21730;BME280;11027;51.030;13.812;2024-02-14T08:14:55;100469.72;;;7.18;65.99
21730;BME280;11027;51.030;13.812;2024-02-14T08:17:21;100470.22;;;7.31;65.98
21730;BME280;11027;51.030;13.812;2024-02-14T08:19:46;100472.69;;;7.43;65.87
21730;BME280;11027;51.030;13.812;2024-02-14T08:22:11;100475.81;;;7.48;65.41
21730;BME280;11027;51.030;13.812;2024-02-14T08:24:37;100479.75;;;7.53;65.44
21730;BME280;11027;51.030;13.812;2024-02-14T08:27:03;100468.31;;;7.59;65.44
21730;BME280;11027;51.030;13.812;2024-02-14T08:29:31;100467.53;;;7.67;65.17
21730;BME280;11027;51.030;13.812;2024-02-14T08:31:56;100465.38;;;7.71;64.94
21730;BME280;11027;51.030;13.812;2024-02-14T08:34:22;100472.03;;;7.76;64.98
21730;BME280;11027;51.030;13.812;2024-02-14T08:36:47;100464.97;;;7.84;64.94
21730;BME280;11027;51.030;13.812;2024-02-14T08:39:12;100458.94;;;7.90;65.04
21730;BME280;11027;51.030;13.812;2024-02-14T08:41:38;100454.59;;;7.97;64.77
21730;BME280;11027;51.030;13.812;2024-02-14T08:44:06;100457.69;;;8.02;64.85
21730;BME280;11027;51.030;13.812;2024-02-14T08:46:32;100447.34;;;8.06;64.22
21730;BME280;11027;51.030;13.812;2024-02-14T08:49:00;100445.50;;;8.06;64.17
21730;BME280;11027;51.030;13.812;2024-02-14T08:51:27;100450.75;;;8.08;64.31
21730;BME280;11027;51.030;13.812;2024-02-14T08:53:52;100444.19;;;8.10;64.25
21730;BME280;11027;51.030;13.812;2024-02-14T08:56:20;100448.75;;;8.10;64.13
21730;BME280;11027;51.030;13.812;2024-02-14T08:58:47;100443.84;;;8.13;64.45
21730;BME280;11027;51.030;13.812;2024-02-14T09:01:12;100450.38;;;8.20;64.37
21730;BME280;11027;51.030;13.812;2024-02-14T09:03:38;100448.72;;;8.28;64.39
21730;BME280;11027;51.030;13.812;2024-02-14T09:06:03;100447.91;;;8.35;64.35
21730;BME280;11027;51.030;13.812;2024-02-14T09:08:29;100459.00;;;8.42;64.38
21730;BME280;11027;51.030;13.812;2024-02-14T09:10:56;100453.97;;;8.47;64.35
21730;BME280;11027;51.030;13.812;2024-02-14T09:13:21;100451.47;;;8.54;64.56
21730;BME280;11027;51.030;13.812;2024-02-14T09:15:47;100446.56;;;8.57;64.30
21730;BME280;11027;51.030;13.812;2024-02-14T09:18:13;100443.06;;;8.65;64.62
21730;BME280;11027;51.030;13.812;2024-02-14T09:20:40;100442.25;;;8.73;64.43
21730;BME280;11027;51.030;13.812;2024-02-14T09:23:05;100450.75;;;8.78;64.29
21730;BME280;11027;51.030;13.812;2024-02-14T09:25:31;100442.78;;;8.85;64.27
21730;BME280;11027;51.030;13.812;2024-02-14T09:27:56;100444.69;;;8.92;64.30
21730;BME280;11027;51.030;13.812;2024-02-14T09:30:21;100447.44;;;9.00;64.04
21730;BME280;11027;51.030;13.812;2024-02-14T09:32:46;100448.81;;;9.05;64.00
21730;BME280;11027;51.030;13.812;2024-02-14T09:35:12;100461.41;;;9.06;63.61
21730;BME280;11027;51.030;13.812;2024-02-14T09:37:38;100453.94;;;9.08;63.63
21730;BME280;11027;51.030;13.812;2024-02-14T09:40:04;100453.94;;;9.08;63.90
21730;BME280;11027;51.030;13.812;2024-02-14T09:42:38;100457.66;;;9.07;63.55
21730;BME280;11027;51.030;13.812;2024-02-14T09:45:06;100452.22;;;9.07;63.67
21730;BME280;11027;51.030;13.812;2024-02-14T09:47:33;100457.66;;;9.07;63.53
21730;BME280;11027;51.030;13.812;2024-02-14T09:50:01;100458.72;;;9.14;63.38
21730;BME280;11027;51.030;13.812;2024-02-14T09:52:26;100467.25;;;9.19;63.27
21730;BME280;11027;51.030;13.812;2024-02-14T09:54:53;100454.34;;;9.21;63.13
21730;BME280;11027;51.030;13.812;2024-02-14T09:57:19;100460.28;;;9.25;63.14
21730;BME280;11027;51.030;13.812;2024-02-14T09:59:45;100450.28;;;9.25;63.14
21730;BME280;11027;51.030;13.812;2024-02-14T10:02:10;100459.13;;;9.27;63.40
21730;BME280;11027;51.030;13.812;2024-02-14T10:04:36;100462.19;;;9.32;63.23
21730;BME280;11027;51.030;13.812;2024-02-14T10:07:03;100456.06;;;9.38;63.05
21730;BME280;11027;51.030;13.812;2024-02-14T10:09:30;100444.53;;;9.45;63.04
21730;BME280;11027;51.030;13.812;2024-02-14T10:11:55;100452.53;;;9.46;62.58
21730;BME280;11027;51.030;13.812;2024-02-14T10:14:23;100461.34;;;9.40;62.69
21730;BME280;11027;51.030;13.812;2024-02-14T10:16:48;100454.69;;;9.34;62.71
21730;BME280;11027;51.030;13.812;2024-02-14T10:19:15;100458.47;;;9.33;62.85
21730;BME280;11027;51.030;13.812;2024-02-14T10:21:41;100454.69;;;9.34;63.00
21730;BME280;11027;51.030;13.812;2024-02-14T10:24:07;100458.09;;;9.36;63.34
21730;BME280;11027;51.030;13.812;2024-02-14T10:26:32;100458.94;;;9.37;63.46
21730;BME280;11027;51.030;13.812;2024-02-14T10:28:58;100457.28;;;9.36;63.45
21730;BME280;11027;51.030;13.812;2024-02-14T10:31:27;100449.63;;;9.31;63.52
21730;BME280;11027;51.030;13.812;2024-02-14T10:33:54;100458.47;;;9.33;63.47
21730;BME280;11027;51.030;13.812;2024-02-14T10:36:21;100447.91;;;9.30;63.62
21730;BME280;11027;51.030;13.812;2024-02-14T10:38:47;100449.94;;;9.28;63.63
21730;BME280;11027;51.030;13.812;2024-02-14T10:41:16;100448.25;;;9.27;63.51
21730;BME280;11027;51.030;13.812;2024-02-14T10:43:41;100452.50;;;9.30;63.71
21730;BME280;11027;51.030;13.812;2024-02-14T10:46:18;100452.34;;;9.31;63.52
21730;BME280;11027;51.030;13.812;2024-02-14T10:48:44;100450.63;;;9.38;63.95
21730;BME280;11027;51.030;13.812;2024-02-14T10:51:11;100447.59;;;9.41;63.80
21730;BME280;11027;51.030;13.812;2024-02-14T10:53:39;100444.53;;;9.45;63.64
21730;BME280;11027;51.030;13.812;2024-02-14T10:56:07;100442.66;;;9.45;63.84
21730;BME280;11027;51.030;13.812;2024-02-14T10:58:34;100442.50;;;9.47;64.05
21730;BME280;11027;51.030;13.812;2024-02-14T11:01:00;100433.34;;;9.48;64.01
21730;BME280;11027;51.030;13.812;2024-02-14T11:03:25;100440.81;;;9.46;64.07
21730;BME280;11027;51.030;13.812;2024-02-14T11:05:53;100430.94;;;9.45;64.04
21730;BME280;11027;51.030;13.812;2024-02-14T11:08:25;100430.94;;;9.45;64.10
21730;BME280;11027;51.030;13.812;2024-02-14T11:10:55;100432.97;;;9.51;64.15
21730;BME280;11027;51.030;13.812;2024-02-14T11:13:21;100428.91;;;9.55;64.16
21730;BME280;11027;51.030;13.812;2024-02-14T11:15:46;100422.78;;;9.61;64.28
21730;BME280;11027;51.030;13.812;2024-02-14T11:18:12;100414.31;;;9.72;64.06
21730;BME280;11027;51.030;13.812;2024-02-14T11:20:37;100419.41;;;9.84;64.18
21730;BME280;11027;51.030;13.812;2024-02-14T11:23:06;100416.03;;;9.90;63.93
21730;BME280;11027;51.030;13.812;2024-02-14T11:25:33;100419.59;;;9.98;64.03
21730;BME280;11027;51.030;13.812;2024-02-14T11:28:15;100420.78;;;10.12;63.88
21730;BME280;11027;51.030;13.812;2024-02-14T11:30:41;100422.28;;;10.23;63.79
21730;BME280;11027;51.030;13.812;2024-02-14T11:33:23;100418.38;;;10.34;63.58
21730;BME280;11027;51.030;13.812;2024-02-14T11:35:53;100405.09;;;10.47;63.64
21730;BME280;11027;51.030;13.812;2024-02-14T11:38:22;100406.41;;;10.59;63.83
21730;BME280;11027;51.030;13.812;2024-02-14T11:40:53;100409.63;;;10.71;63.49
21730;BME280;11027;51.030;13.812;2024-02-14T11:43:19;100414.31;;;10.86;63.27
21730;BME280;11027;51.030;13.812;2024-02-14T11:45:46;100413.94;;;10.97;63.12
21730;BME280;11027;51.030;13.812;2024-02-14T11:48:15;100407.59;;;11.05;63.21
21730;BME280;11027;51.030;13.812;2024-02-14T11:50:42;100413.72;;;11.07;63.15
21730;BME280;11027;51.030;13.812;2024-02-14T11:53:09;100412.19;;;11.04;62.84
21730;BME280;11027;51.030;13.812;2024-02-14T11:55:36;100415.78;;;11.05;62.67
21730;BME280;11027;51.030;13.812;2024-02-14T11:58:09;100417.47;;;11.06;62.26
21730;BME280;11027;51.030;13.812;2024-02-14T12:00:37;100408.94;;;11.09;62.31
21730;BME280;11027;51.030;13.812;2024-02-14T12:03:05;100414.22;;;11.10;62.26
21730;BME280;11027;51.030;13.812;2024-02-14T12:05:32;100416.09;;;11.10;62.33
21730;BME280;11027;51.030;13.812;2024-02-14T12:07:59;100413.03;;;11.05;62.37
21730;BME280;11027;51.030;13.812;2024-02-14T12:10:24;100425.34;;;11.00;62.54
21730;BME280;11027;51.030;13.812;2024-02-14T12:12:49;100422.31;;;10.95;62.80
21730;BME280;11027;51.030;13.812;2024-02-14T12:15:16;100420.97;;;10.91;62.53
21730;BME280;11027;51.030;13.812;2024-02-14T12:17:41;100427.78;;;10.87;63.11
21730;BME280;11027;51.030;13.812;2024-02-14T12:20:10;100419.94;;;10.84;62.97
21730;BME280;11027;51.030;13.812;2024-02-14T12:22:39;100422.00;;;10.82;63.25
21730;BME280;11027;51.030;13.812;2024-02-14T12:25:06;100420.31;;;10.81;63.49
21730;BME280;11027;51.030;13.812;2024-02-14T12:27:32;100415.03;;;10.79;63.46
21730;BME280;11027;51.030;13.812;2024-02-14T12:29:58;100426.94;;;10.78;63.73
21730;BME280;11027;51.030;13.812;2024-02-14T12:32:23;100419.31;;;10.74;63.87
21730;BME280;11027;51.030;13.812;2024-02-14T12:34:49;100425.47;;;10.68;64.25
21730;BME280;11027;51.030;13.812;2024-02-14T12:37:14;100426.16;;;10.61;64.22
21730;BME280;11027;51.030;13.812;2024-02-14T12:39:40;100423.59;;;10.60;64.25
21730;BME280;11027;51.030;13.812;2024-02-14T12:42:05;100424.47;;;10.60;64.54