sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28677;DHT22;15858;48.338;11.078;2023-04-25T00:01:31;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:03:58;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:06:25;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:08:52;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:11:18;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:13:45;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:16:12;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:18:38;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:21:05;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:23:32;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:25:58;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:28:25;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:30:51;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:33:18;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:35:45;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:38:11;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:40:38;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:43:04;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:45:31;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:47:57;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:50:24;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:52:51;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:55:19;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T00:57:46;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:00:13;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:02:41;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:05:08;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:07:35;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:10:01;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:12:28;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:14:55;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:17:22;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:19:49;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:22:15;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:24:43;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:27:10;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:29:37;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:32:05;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:34:32;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:37:00;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:39:27;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:41:54;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:44:23;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:46:49;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:49:16;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:51:43;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:54:10;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:56:39;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T01:59:06;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:01:33;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:03:59;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:06:26;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:08:53;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:11:20;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:13:47;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:16:13;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:18:40;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:21:07;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:23:33;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:26:00;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:28:27;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:30:53;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:33:20;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:35:47;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:38:13;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:40:40;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:43:07;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:45:34;6.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:48:01;6.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:50:28;6.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:52:54;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:55:21;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T02:57:48;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:00:14;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:02:41;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:05:08;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:07:34;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:10:01;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:12:27;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:14:54;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:17:21;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:19:48;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:22:14;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:24:41;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:27:08;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:29:35;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:32:01;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:34:28;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:36:55;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:39:21;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:41:48;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:44:15;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:46:41;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:49:08;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:51:34;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:54:01;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:56:27;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T03:58:54;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:01:21;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:03:47;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:06:14;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:08:41;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:11:07;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:13:34;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:16:00;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:18:27;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:20:54;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:23:20;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:25:47;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:28:14;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:30:41;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:33:08;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:35:35;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:38:01;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:40:28;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:42:54;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:45:21;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:47:48;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:50:14;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:52:41;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:55:08;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T04:57:35;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:00:02;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:02:28;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:04:56;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:07:23;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:09:50;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:12:16;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:14:43;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:17:09;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:19:36;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:22:02;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:24:29;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:26:56;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:29:23;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:31:49;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:34:16;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:36:43;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:39:09;6.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:41:36;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:44:03;6.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:46:29;6.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:48:56;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:51:23;6.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:53:49;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:56:16;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T05:58:43;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:01:09;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:03:36;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:06:03;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:08:30;6.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:10:57;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:13:23;7.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:15:50;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:18:16;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:20:43;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:23:10;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:25:36;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:28:03;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:30:30;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:32:56;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:35:23;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:37:49;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:40:16;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:42:43;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:45:10;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:47:36;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:50:04;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:52:30;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:54:57;7.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:57:24;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T06:59:50;8.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:02:17;8.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:04:44;8.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:07:11;8.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:09:38;8.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:12:04;8.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:14:31;8.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:16:58;8.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:19:24;8.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:21:51;8.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:24:19;8.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:26:46;8.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:29:12;8.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:31:39;8.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:34:06;8.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:36:32;8.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:38:59;8.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:41:26;8.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:43:52;8.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:46:19;9.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:48:46;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:51:12;9.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:53:39;9.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:56:06;9.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T07:58:32;10.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:00:59;10.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:03:26;10.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:05:53;10.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:08:20;10.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:10:46;10.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:13:13;10.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:15:40;11.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:18:06;11.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:20:33;11.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:23:00;11.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:25:26;11.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:27:53;11.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:30:20;11.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:32:46;11.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:35:13;11.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:37:40;11.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:40:07;11.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:42:38;11.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:45:05;12.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:47:33;12.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:50:02;12.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:52:35;12.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:55:03;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T08:57:31;12.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:00:01;12.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:02:28;12.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:04:55;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:07:22;12.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:09:49;12.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:12:18;12.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:15:02;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:17:28;12.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:19:55;12.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:22:31;12.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:24:57;12.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:27:28;11.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:29:58;11.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:32:25;11.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:34:54;11.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:39:50;11.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:42:17;11.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:44:45;11.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:47:14;11.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:49:42;11.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:52:17;11.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:54:45;11.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:57:17;11.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T09:59:49;11.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:02:18;11.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:04:48;11.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:07:15;11.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:09:43;11.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:12:13;10.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:14:40;10.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:17:10;10.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:19:37;10.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:22:20;10.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:24:49;10.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:27:17;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:29:43;9.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:32:10;9.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:34:41;9.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:37:11;9.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:39:42;9.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:42:08;8.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:44:37;8.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:47:06;9.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:49:35;9.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:52:27;9.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:54:57;9.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T10:57:44;9.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:00:17;9.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:02:58;10.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:05:29;10.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:08:00;10.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:10:34;10.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:13:00;10.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:15:27;10.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:17:55;10.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:20:24;10.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:22:51;11.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:25:18;11.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:27:52;11.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:30:20;11.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:32:47;11.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:35:13;11.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:37:41;10.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:40:08;10.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:42:39;10.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:45:09;10.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:47:36;9.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:50:04;9.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:52:43;9.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:55:20;8.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T11:57:48;8.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:00:20;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:02:54;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:05:29;7.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:08:15;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:10:44;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:13:22;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:15:49;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:18:28;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:20:55;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:23:26;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:25:52;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:28:21;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:31:01;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:33:29;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:35:56;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:38:28;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:40:55;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:43:22;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:45:50;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:48:17;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:50:44;7.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:53:11;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:55:37;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T12:58:04;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:00:30;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:02:57;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:05:25;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:07:51;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:10:18;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:12:45;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:15:11;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:17:38;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:20:05;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:22:32;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:24:59;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:27:25;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:29:52;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:32:19;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:34:45;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:37:12;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:39:39;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:42:05;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:44:32;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:46:58;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:49:25;7.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:51:52;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:54:18;7.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:56:45;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T13:59:11;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:01:38;7.30;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:04:05;7.40;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:06:32;7.50;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:08:59;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:11:25;7.60;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:13:52;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:16:19;7.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:18:46;7.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:21:12;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:23:39;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:26:05;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:28:32;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:30:59;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:33:25;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:35:52;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:38:19;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:40:45;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:43:12;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:45:38;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:48:05;7.70;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:50:32;7.80;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:52:59;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:55:28;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T14:57:55;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:00:23;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:02:49;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:05:17;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:07:43;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:10:10;8.20;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:12:37;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:15:04;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:17:31;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:19:58;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:22:24;8.10;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:24:51;8.00;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:27:17;7.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:29:44;7.90;99.90
28677;DHT22;15858;48.338;11.078;2023-04-25T15:32:10;7.90;99.90