sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30068;SDS011;16894;49.456;10.644;2023-08-08T00:00:51;19.92;;;18.67;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:03:35;22.52;;;20.83;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:06:20;18.02;;;16.92;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:09:04;23.27;;;21.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:11:48;21.20;;;19.38;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:14:32;20.20;;;18.50;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:17:16;19.33;;;18.13;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:20:01;21.55;;;20.25;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:22:46;21.63;;;20.30;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:25:30;18.27;;;17.17;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:28:15;24.38;;;22.38;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:31:00;26.23;;;24.50;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:33:44;26.90;;;25.27;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:36:28;31.02;;;29.23;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:39:13;32.13;;;30.23;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:41:57;34.00;;;31.85;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:44:41;35.63;;;33.42;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:47:25;32.13;;;29.92;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:50:09;33.03;;;31.05;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:52:54;31.38;;;29.42;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:55:39;30.13;;;28.35;;
30068;SDS011;16894;49.456;10.644;2023-08-08T00:58:24;25.88;;;24.27;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:01:09;27.45;;;24.98;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:03:53;49.47;;;45.20;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:06:39;26.92;;;25.33;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:09:43;24.90;;;23.40;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:12:33;24.05;;;22.63;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:15:21;22.55;;;21.05;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:18:06;22.38;;;21.05;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:20:52;20.90;;;19.70;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:23:45;19.98;;;18.83;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:26:36;19.98;;;18.77;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:29:21;20.02;;;18.83;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:32:05;22.13;;;20.48;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:34:52;19.95;;;18.85;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:37:39;20.20;;;19.00;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:40:40;21.10;;;19.73;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:43:27;21.35;;;20.05;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:46:13;25.17;;;23.58;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:48:58;26.05;;;24.42;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:51:43;25.73;;;24.13;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:54:27;26.05;;;24.55;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:57:11;25.73;;;24.25;;
30068;SDS011;16894;49.456;10.644;2023-08-08T01:59:55;27.20;;;25.52;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:02:39;27.60;;;26.00;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:05:23;29.80;;;28.02;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:08:07;30.60;;;28.80;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:10:51;30.88;;;29.08;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:13:36;29.95;;;28.23;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:16:20;28.08;;;26.48;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:19:04;31.50;;;29.38;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:21:48;36.45;;;34.17;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:24:32;32.63;;;30.70;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:27:16;34.92;;;32.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:30:00;44.75;;;42.10;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:32:44;33.10;;;31.02;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:35:29;28.02;;;26.38;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:38:13;24.98;;;23.50;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:40:57;23.50;;;22.13;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:43:42;31.40;;;29.42;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:46:26;43.75;;;41.00;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:49:10;58.08;;;54.63;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:51:54;68.15;;;64.10;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:54:38;75.03;;;70.47;;
30068;SDS011;16894;49.456;10.644;2023-08-08T02:57:22;74.47;;;70.03;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:00:06;83.90;;;79.00;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:02:51;86.95;;;81.78;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:05:35;96.53;;;90.82;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:08:19;98.28;;;92.10;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:11:04;113.25;;;106.45;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:13:48;163.10;;;153.55;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:16:32;191.65;;;180.23;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:19:16;185.13;;;174.13;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:22:01;199.93;;;187.57;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:24:46;192.73;;;181.35;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:27:30;211.60;;;199.10;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:30:14;231.38;;;217.52;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:32:58;263.25;;;247.32;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:35:42;271.77;;;255.40;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:38:27;265.77;;;249.75;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:41:12;285.38;;;267.85;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:43:57;235.45;;;221.35;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:46:41;180.05;;;169.18;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:49:25;177.00;;;166.15;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:52:09;138.10;;;129.68;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:54:53;115.38;;;108.30;;
30068;SDS011;16894;49.456;10.644;2023-08-08T03:57:37;113.03;;;106.18;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:00:22;100.65;;;94.53;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:03:06;87.93;;;82.72;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:05:50;116.90;;;110.03;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:08:34;100.90;;;94.57;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:11:18;115.80;;;108.32;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:14:02;106.28;;;99.47;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:16:47;84.78;;;79.68;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:19:31;88.07;;;82.65;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:22:16;75.90;;;71.25;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:25:00;74.57;;;70.00;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:27:44;60.63;;;56.70;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:30:28;147.48;;;137.52;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:33:12;108.65;;;102.10;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:35:56;69.32;;;65.05;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:38:40;81.20;;;76.32;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:41:24;65.07;;;60.83;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:44:08;102.32;;;95.97;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:46:52;84.45;;;79.38;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:49:37;111.10;;;104.25;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:52:21;123.55;;;116.20;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:55:05;114.93;;;108.03;;
30068;SDS011;16894;49.456;10.644;2023-08-08T04:57:50;124.63;;;116.75;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:00:34;164.30;;;154.18;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:03:19;161.95;;;152.15;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:06:03;118.45;;;111.07;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:08:49;174.85;;;164.25;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:11:35;171.35;;;160.93;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:14:20;200.23;;;187.35;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:17:04;190.02;;;178.50;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:19:48;136.93;;;128.60;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:22:32;132.57;;;124.32;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:25:16;130.38;;;122.35;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:28:00;243.65;;;228.27;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:30:44;133.95;;;125.78;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:33:28;113.93;;;107.05;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:36:12;115.78;;;108.82;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:38:57;110.50;;;103.85;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:41:41;79.47;;;74.75;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:44:25;190.98;;;178.73;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:47:10;287.90;;;269.88;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:49:55;426.77;;;399.27;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:52:39;306.90;;;288.65;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:55:23;152.98;;;143.98;;
30068;SDS011;16894;49.456;10.644;2023-08-08T05:58:07;134.90;;;126.40;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:00:52;105.07;;;98.53;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:03:37;93.47;;;87.97;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:06:21;80.65;;;75.60;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:09:05;56.35;;;53.05;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:11:50;48.30;;;45.50;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:14:34;44.72;;;41.92;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:17:18;41.80;;;39.30;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:20:03;41.78;;;39.05;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:22:48;47.75;;;44.75;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:25:33;47.50;;;44.65;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:27:59;42.33;;;39.72;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:30:24;40.20;;;37.80;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:32:50;50.17;;;45.92;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:35:16;35.67;;;33.50;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:37:42;37.20;;;34.60;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:40:09;30.20;;;27.58;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:42:36;25.00;;;23.40;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:45:01;24.90;;;22.80;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:47:27;21.98;;;20.55;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:49:53;19.43;;;17.83;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:52:18;25.47;;;23.67;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:54:44;31.63;;;29.53;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:57:10;44.57;;;41.33;;
30068;SDS011;16894;49.456;10.644;2023-08-08T06:59:35;34.80;;;32.70;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:02:01;36.57;;;33.97;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:04:27;46.37;;;43.33;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:06:52;50.80;;;47.80;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:09:18;47.73;;;44.70;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:11:44;31.03;;;29.17;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:14:10;41.30;;;38.35;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:16:35;33.43;;;31.23;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:19:01;39.67;;;37.13;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:21:27;39.13;;;36.67;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:23:54;36.33;;;34.03;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:26:20;54.78;;;51.20;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:28:47;45.67;;;42.83;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:31:13;67.68;;;62.95;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:33:38;43.10;;;40.30;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:36:04;100.37;;;93.53;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:38:29;88.63;;;82.75;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:40:55;128.80;;;120.97;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:43:21;306.10;;;284.60;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:45:47;340.92;;;319.88;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:48:12;380.95;;;357.73;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:50:38;440.03;;;408.37;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:53:04;320.88;;;299.92;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:55:30;790.33;;;727.73;;
30068;SDS011;16894;49.456;10.644;2023-08-08T07:57:55;696.27;;;644.17;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:00:21;883.73;;;812.67;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:02:47;1106.47;;;994.00;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:05:13;1501.93;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:07:38;1277.13;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:10:06;1448.70;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:12:34;1711.85;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:15:00;1748.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:19:53;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:22:19;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:24:44;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:27:11;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:29:37;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:32:03;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:34:29;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:36:54;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:39:20;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:41:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:44:19;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:46:47;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:49:15;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:51:43;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:54:09;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:56:36;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T08:59:02;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:01:28;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:03:54;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:06:20;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:08:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:11:14;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:13:39;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:16:06;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:18:32;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:20:58;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:23:24;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:25:50;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:28:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:30:42;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:33:08;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:35:34;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:38:03;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:40:29;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:42:56;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:45:23;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:47:52;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:50:18;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:55:13;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T09:57:39;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:00:06;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:02:37;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:05:04;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:07:30;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:09:56;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:12:23;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:14:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:17:17;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:22:19;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:24:50;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:27:27;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:29:53;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:32:24;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:34:54;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:37:20;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:39:55;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:42:24;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:44:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:47:22;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:49:58;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T10:57:54;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:00:22;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:02:50;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:05:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:07:42;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:10:09;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:15:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:17:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:19:53;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:22:20;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:24:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:27:15;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:29:41;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:32:13;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:34:39;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:37:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:39:31;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:41:57;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:44:23;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:46:49;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:49:15;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:51:43;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:54:10;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T11:56:36;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:01:28;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:03:56;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:06:22;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:08:54;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:11:19;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:13:45;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:16:13;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:18:39;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:21:06;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:23:33;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:26:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:28:28;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:30:54;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:33:19;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:35:46;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:38:12;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:40:39;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:43:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:47:56;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:50:21;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:52:48;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:55:14;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T12:57:42;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:00:08;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:04:59;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:07:25;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:09:51;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:12:17;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:14:43;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:17:08;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:19:34;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:24:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:26:52;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:29:17;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:31:43;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:34:09;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:39:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:41:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:43:52;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:46:17;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:48:43;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:51:08;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:53:34;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:56:00;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T13:58:27;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:00:54;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:03:21;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:08:13;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:10:38;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:13:04;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:15:30;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:17:58;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:20:24;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:22:50;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:25:16;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:30:08;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:32:35;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:35:01;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:37:29;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:39:56;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:42:21;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:47:13;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:49:39;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:52:05;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:54:33;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:56:59;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T14:59:26;1999.90;;;999.90;;
30068;SDS011;16894;49.456;10.644;2023-08-08T15:01:52;1999.90;;;999.90;;