sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-04-06T00:01:01;37.97;34.08;50.52;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:04:08;42.59;34.48;60.55;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:07:16;39.73;34.65;56.01;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:10:23;37.31;34.40;48.81;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:13:29;42.20;34.84;62.10;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:16:35;39.73;34.75;57.00;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:19:41;40.40;34.82;55.68;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:22:51;38.95;34.53;54.00;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:25:56;42.08;34.74;59.48;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:29:03;40.94;34.84;58.10;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:32:09;42.26;34.55;57.27;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:35:16;38.53;34.56;50.57;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:38:25;38.32;35.37;52.02;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:41:31;39.94;35.49;62.41;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:44:37;41.48;35.01;56.73;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:47:44;41.50;35.17;53.85;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:50:49;39.05;34.67;52.61;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:53:59;38.82;34.52;50.65;;
76338;Laerm;20358;50.272;19.026;2023-04-06T00:57:07;41.24;34.91;56.97;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:00:15;42.18;35.06;58.36;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:03:28;44.69;34.37;67.78;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:06:35;40.00;35.15;63.26;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:09:43;38.58;34.18;51.82;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:12:57;44.26;34.44;60.22;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:16:19;40.45;33.75;54.49;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:19:40;38.67;34.33;51.55;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:22:58;41.06;34.42;59.80;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:26:06;45.58;34.03;71.61;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:29:12;40.93;34.13;59.55;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:32:19;43.05;34.44;62.58;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:35:28;39.56;34.39;54.62;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:38:49;40.21;33.98;57.55;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:41:59;40.42;33.94;60.59;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:45:09;43.11;34.35;63.25;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:48:16;40.62;34.42;61.83;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:51:24;44.05;34.99;67.77;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:54:36;40.43;34.59;52.39;;
76338;Laerm;20358;50.272;19.026;2023-04-06T01:57:50;41.00;34.93;60.11;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:01:06;40.89;34.90;52.11;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:04:25;41.01;34.71;52.38;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:07:41;45.12;34.89;63.31;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:10:54;45.29;36.27;68.82;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:14:06;41.62;34.41;54.31;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:17:19;44.77;34.95;64.10;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:20:25;42.94;35.49;52.87;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:23:31;44.53;35.24;63.42;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:26:40;43.10;34.90;54.78;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:29:47;45.09;35.94;68.95;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:32:55;44.33;35.22;63.73;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:36:03;45.44;35.49;66.05;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:39:09;46.43;35.53;68.49;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:42:19;45.28;35.60;60.10;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:45:27;45.31;35.98;64.21;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:48:35;44.97;36.58;56.06;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:51:41;47.22;36.12;62.14;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:54:54;47.22;35.74;71.31;;
76338;Laerm;20358;50.272;19.026;2023-04-06T02:58:06;45.22;36.22;64.08;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:01:23;47.03;36.53;61.44;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:04:33;47.14;37.72;63.99;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:07:46;49.32;37.57;67.24;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:11:00;46.84;37.38;62.09;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:14:16;48.70;38.01;66.61;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:17:24;49.08;38.10;67.25;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:20:36;47.24;37.31;64.29;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:23:44;48.83;38.20;65.82;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:26:53;47.52;36.62;64.08;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:30:03;49.14;37.93;68.41;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:33:10;49.84;39.47;67.31;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:36:25;50.23;37.99;66.81;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:39:35;52.13;37.79;73.67;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:42:41;51.05;40.51;68.02;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:45:53;52.44;39.29;66.21;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:49:01;51.79;40.49;67.49;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:52:08;52.08;41.33;68.23;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:55:15;52.16;40.37;69.06;;
76338;Laerm;20358;50.272;19.026;2023-04-06T03:58:21;54.01;40.21;69.08;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:01:30;51.01;38.67;67.92;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:04:38;51.17;42.20;63.18;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:07:44;49.93;41.28;61.13;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:10:50;50.84;39.97;64.53;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:13:57;52.82;40.44;69.89;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:17:07;50.39;41.69;63.63;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:20:14;50.82;42.23;64.61;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:23:22;51.68;43.47;62.62;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:26:27;54.81;43.22;72.30;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:29:34;51.12;42.39;67.86;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:32:46;54.29;45.42;71.32;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:35:56;53.32;43.90;68.99;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:39:07;51.64;41.64;64.88;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:42:18;53.76;45.30;68.51;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:45:27;54.64;44.40;70.75;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:48:43;54.74;44.18;69.14;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:51:48;52.46;45.42;67.67;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:55:07;54.82;44.41;75.02;;
76338;Laerm;20358;50.272;19.026;2023-04-06T04:58:13;54.06;43.59;69.66;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:01:33;53.95;43.93;64.64;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:04:59;53.67;44.83;71.64;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:08:05;51.89;44.27;64.08;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:11:17;54.34;41.13;67.47;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:14:31;53.61;45.68;66.17;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:17:40;54.39;44.58;68.52;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:20:54;53.34;44.66;69.22;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:24:08;52.68;43.74;65.57;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:27:20;54.95;43.23;73.16;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:30:26;52.08;43.09;64.00;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:33:34;55.23;49.20;71.25;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:36:46;52.55;45.28;67.37;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:39:57;53.47;46.14;63.92;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:43:04;56.74;47.62;82.17;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:46:12;54.32;49.36;68.29;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:49:18;54.72;50.06;68.90;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:52:28;55.91;49.58;74.37;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:55:34;53.63;49.09;62.42;;
76338;Laerm;20358;50.272;19.026;2023-04-06T05:58:48;54.51;48.44;66.46;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:02:01;55.63;49.12;72.23;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:05:11;54.00;49.52;64.86;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:08:21;54.23;49.92;66.31;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:11:28;53.32;48.12;67.50;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:14:36;53.51;48.55;62.49;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:17:43;53.23;47.83;63.14;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:20:49;53.42;47.32;64.64;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:23:59;55.04;48.32;67.05;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:27:05;53.24;47.50;63.18;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:30:14;52.37;48.43;63.10;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:33:24;55.07;47.97;69.55;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:36:33;53.41;48.78;64.85;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:39:45;53.29;47.75;65.43;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:42:54;54.21;48.38;70.29;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:46:06;53.55;49.05;63.00;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:49:16;54.15;49.40;66.63;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:52:22;54.80;48.93;70.45;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:55:31;55.07;48.73;73.50;;
76338;Laerm;20358;50.272;19.026;2023-04-06T06:58:37;54.40;46.83;68.42;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:01:44;53.55;48.83;66.58;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:04:50;55.10;47.48;71.97;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:07:57;52.62;48.05;62.25;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:11:06;53.54;48.02;63.68;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:14:12;53.52;47.91;63.70;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:17:19;54.36;49.18;70.82;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:20:25;54.39;47.79;78.47;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:23:31;56.26;48.95;76.26;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:26:42;56.98;47.83;72.68;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:29:48;54.82;49.02;73.83;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:32:56;55.32;48.18;72.24;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:36:03;55.06;48.56;67.86;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:39:10;54.55;49.19;70.79;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:42:19;55.54;49.30;69.37;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:45:26;54.85;48.85;66.06;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:48:33;56.12;50.00;72.52;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:51:41;53.34;43.41;63.50;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:54:47;55.93;47.19;72.33;;
76338;Laerm;20358;50.272;19.026;2023-04-06T07:57:59;54.70;46.91;71.69;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:01:04;57.87;46.75;74.18;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:04:12;60.86;48.47;80.29;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:07:18;58.06;48.45;75.85;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:10:24;55.12;48.83;67.62;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:13:33;53.54;48.92;67.67;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:16:40;55.09;49.04;70.32;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:19:46;54.05;48.31;68.66;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:22:52;54.49;47.97;67.07;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:25:58;54.00;48.47;65.45;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:29:08;58.06;48.36;76.58;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:32:14;57.65;49.28;78.68;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:35:21;55.53;49.47;73.80;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:38:26;60.57;49.09;79.64;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:41:34;61.61;50.32;82.10;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:44:45;57.01;49.83;75.73;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:47:52;54.39;48.82;70.10;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:51:00;55.50;48.77;69.86;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:54:08;57.69;50.12;78.41;;
76338;Laerm;20358;50.272;19.026;2023-04-06T08:57:16;59.42;49.74;78.77;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:00:29;60.60;49.02;76.53;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:03:39;59.71;49.52;76.38;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:06:46;59.27;48.73;75.23;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:09:52;58.01;49.19;77.61;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:13:05;58.45;49.43;75.91;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:16:14;55.74;49.95;69.78;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:19:21;58.29;50.05;74.60;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:22:36;59.98;49.51;81.71;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:25:43;54.95;48.65;71.81;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:28:51;56.45;49.36;77.16;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:32:07;61.96;49.85;79.30;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:35:14;55.15;49.44;69.23;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:38:21;55.06;49.62;68.64;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:41:29;56.14;48.62;70.91;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:44:35;56.50;46.52;74.38;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:47:46;55.84;47.89;74.02;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:51:03;56.40;47.86;72.57;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:54:15;65.05;48.90;91.06;;
76338;Laerm;20358;50.272;19.026;2023-04-06T09:57:30;55.73;49.05;74.91;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:00:47;56.30;49.10;67.95;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:04:18;57.36;51.72;73.75;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:07:28;57.67;49.34;82.14;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:10:35;52.76;48.29;60.03;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:13:41;58.32;49.46;74.72;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:16:48;65.86;49.25;84.66;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:20:09;55.33;49.37;70.82;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:23:31;57.73;50.14;76.11;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:26:38;59.41;49.48;78.86;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:29:46;57.20;49.58;77.71;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:32:55;56.78;49.82;71.28;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:36:14;58.72;49.83;83.86;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:39:25;58.51;49.89;79.92;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:42:37;58.76;49.50;83.42;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:45:44;57.72;49.83;77.07;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:48:51;56.69;49.71;73.75;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:52:00;58.72;50.97;77.96;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:55:09;57.09;49.96;75.88;;
76338;Laerm;20358;50.272;19.026;2023-04-06T10:58:15;57.53;51.57;76.57;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:01:24;56.29;48.85;77.04;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:04:30;55.43;48.85;75.42;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:07:41;55.12;50.26;69.60;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:10:47;55.28;50.61;69.30;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:13:55;55.40;48.28;74.59;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:17:01;57.25;50.01;78.58;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:20:11;55.71;50.55;70.56;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:23:29;60.82;50.48;79.91;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:26:42;54.37;49.13;67.51;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:29:51;53.65;49.08;64.33;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:33:01;55.80;50.38;68.84;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:36:08;54.69;46.64;71.11;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:39:23;53.36;46.75;67.83;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:42:30;56.75;48.44;73.85;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:45:41;56.10;50.73;72.72;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:48:47;53.77;48.51;67.54;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:51:54;52.51;45.35;65.95;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:55:12;53.16;44.52;67.54;;
76338;Laerm;20358;50.272;19.026;2023-04-06T11:58:19;55.67;44.10;78.82;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:01:26;55.82;46.11;79.70;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:04:39;54.53;47.03;71.95;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:07:44;55.30;45.50;74.69;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:10:54;55.93;46.85;74.16;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:14:00;53.37;45.77;67.55;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:17:08;55.54;48.10;72.74;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:20:14;57.62;41.82;77.34;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:23:28;52.29;45.65;66.29;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:26:37;57.88;46.62;83.07;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:29:45;58.10;43.16;82.32;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:32:51;57.62;45.37;77.84;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:35:58;55.54;47.22;72.57;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:39:04;56.39;48.40;74.82;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:42:14;56.06;47.56;73.79;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:45:20;54.27;46.38;69.32;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:48:26;56.22;46.51;78.02;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:51:32;55.18;46.76;69.35;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:54:39;57.39;47.57;72.85;;
76338;Laerm;20358;50.272;19.026;2023-04-06T12:57:47;56.55;46.87;72.29;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:00:55;56.02;47.21;71.55;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:04:05;54.10;45.94;70.23;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:07:12;56.57;47.71;70.64;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:10:17;56.39;47.54;72.69;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:13:29;56.26;45.79;74.17;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:16:35;56.88;48.22;75.03;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:19:41;53.90;46.32;69.52;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:22:47;57.41;49.14;71.96;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:25:58;61.96;49.79;81.48;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:29:08;55.54;48.15;73.44;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:32:15;56.91;49.79;71.20;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:35:20;56.39;49.40;72.30;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:38:28;54.47;44.93;69.68;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:41:34;56.39;47.26;74.18;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:44:43;55.44;46.40;73.34;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:47:49;57.24;49.46;77.68;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:50:56;56.31;46.72;70.14;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:54:01;55.70;46.62;73.83;;
76338;Laerm;20358;50.272;19.026;2023-04-06T13:57:08;53.61;45.51;66.30;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:00:18;55.01;46.16;70.81;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:03:24;55.59;48.12;71.23;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:06:30;55.11;49.77;67.96;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:09:37;56.78;48.44;73.96;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:12:44;54.40;46.77;68.67;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:15:56;54.54;44.70;69.60;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:19:01;67.01;46.63;92.67;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:22:08;54.83;45.15;70.63;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:25:14;54.64;45.89;67.13;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:28:21;53.37;45.66;67.41;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:31:30;55.09;47.06;70.56;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:34:37;54.21;44.07;68.92;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:37:42;54.69;43.44;69.84;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:40:49;56.10;48.78;71.74;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:43:55;56.55;49.47;73.62;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:47:05;55.26;48.11;67.48;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:50:10;53.74;43.73;67.96;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:53:17;54.64;46.71;69.81;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:56:24;53.85;43.21;67.22;;
76338;Laerm;20358;50.272;19.026;2023-04-06T14:59:30;54.68;45.39;70.85;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:02:43;54.00;43.66;72.62;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:05:50;55.13;45.52;70.33;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:08:56;55.12;48.62;72.85;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:12:03;54.72;45.06;69.51;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:15:11;54.79;47.39;66.93;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:18:22;54.69;48.20;66.91;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:21:30;54.91;44.85;68.86;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:24:40;54.11;45.45;69.76;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:27:48;54.43;45.64;69.34;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:30:56;53.76;45.32;69.06;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:34:12;53.78;43.36;69.90;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:37:21;54.10;44.11;69.13;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:40:29;54.44;44.63;69.65;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:43:37;53.84;43.48;70.51;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:46:44;53.38;44.93;69.00;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:49:54;53.71;43.78;69.30;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:53:00;54.74;44.74;72.32;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:56:07;53.85;47.22;67.26;;
76338;Laerm;20358;50.272;19.026;2023-04-06T15:59:13;54.37;45.58;67.60;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:02:20;54.46;45.01;67.10;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:05:31;54.19;44.11;72.93;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:08:55;55.40;45.10;73.38;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:12:01;51.95;42.34;69.29;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:15:09;52.86;42.36;69.22;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:18:15;53.55;41.73;70.66;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:21:24;55.06;42.57;68.18;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:24:31;53.13;42.66;71.06;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:27:38;53.22;44.96;68.33;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:30:44;53.16;44.38;68.57;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:33:53;53.28;42.73;71.41;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:37:02;52.75;39.32;67.69;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:40:09;52.38;43.68;68.61;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:43:16;55.21;41.17;70.78;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:46:28;51.61;44.28;64.33;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:49:35;54.31;42.51;69.87;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:52:44;52.39;42.53;66.61;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:55:50;52.88;44.85;70.17;;
76338;Laerm;20358;50.272;19.026;2023-04-06T16:58:56;53.62;42.35;65.93;;
76338;Laerm;20358;50.272;19.026;2023-04-06T17:02:02;53.21;44.72;69.87;;
76338;Laerm;20358;50.272;19.026;2023-04-06T17:05:08;52.05;41.47;68.04;;
76338;Laerm;20358;50.272;19.026;2023-04-06T17:08:17;51.95;41.33;65.87;;
76338;Laerm;20358;50.272;19.026;2023-04-06T17:11:23;51.70;39.94;68.94;;
76338;Laerm;20358;50.272;19.026;2023-04-06T17:14:41;52.19;41.79;67.75;;
76338;Laerm;20358;50.272;19.026;2023-04-06T17:17:48;52.36;41.27;68.33;;
76338;Laerm;20358;50.272;19.026;2023-04-06T17:20:55;52.56;43.46;67.59;;