sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4699;DHT22;33708;49.466;11.176;2023-03-23T00:00:59;9.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:03:26;9.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:05:54;9.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:08:28;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:10:53;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:13:24;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:15:50;8.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:18:18;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:20:47;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:23:15;8.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:25:51;8.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:28:23;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:33:22;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:35:49;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:38:18;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:40:45;8.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:43:13;8.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:45:39;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:48:05;8.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:50:31;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:52:57;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:55:24;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T00:57:50;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:00:17;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:02:44;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:05:10;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:07:36;9.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:10:03;9.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:12:29;9.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:14:55;9.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:17:21;9.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:19:47;9.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:22:13;9.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:24:38;9.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:27:04;9.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:29:35;9.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:32:01;9.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:34:27;9.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:36:53;10.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:39:18;10.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:41:45;10.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:46:44;10.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:49:19;10.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:51:55;10.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:54:24;10.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:57:01;10.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T01:59:28;10.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:01:55;10.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:04:21;11.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:06:49;11.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:09:15;11.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:11:45;11.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:14:12;11.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:22:26;11.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:28:08;11.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:31:08;11.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:33:41;11.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:36:21;11.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:41:51;11.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:50:16;11.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:52:44;11.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:55:11;11.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T02:57:39;11.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:00:07;11.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:02:50;11.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:08:00;11.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:10:28;11.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:15:35;11.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:18:14;11.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:20:45;11.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:23:13;12.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:25:40;12.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:28:08;12.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:30:35;12.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:33:02;12.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:35:30;12.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:37:57;12.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:40:29;12.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:42:55;12.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:45:20;13.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:47:46;12.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:50:12;12.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:52:38;12.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:55:06;12.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:57:33;11.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T03:59:58;11.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:02:24;11.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:04:50;11.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:07:18;12.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:09:44;12.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:12:12;12.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:14:38;12.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:17:03;12.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:19:29;12.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:21:58;12.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:24:24;12.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:26:50;12.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:29:18;12.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:31:44;12.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:34:11;12.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:36:40;12.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:39:06;12.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:41:38;12.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:44:05;12.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:46:31;12.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:48:58;12.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:51:29;12.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:53:54;12.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:56:20;12.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T04:58:46;12.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:01:12;12.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:03:43;12.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:06:09;12.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:08:35;12.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:11:04;12.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:13:31;12.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:15:57;12.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:18:22;12.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:20:48;12.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:23:18;12.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:25:53;12.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:28:18;12.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:30:44;12.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:33:09;12.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:35:35;12.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:38:01;12.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:40:27;12.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:42:53;12.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:45:21;12.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:47:48;13.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:50:13;13.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:52:40;13.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:55:06;13.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:57:33;13.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T05:59:59;13.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:02:25;13.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:04:54;13.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:07:23;13.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:09:50;13.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:12:16;13.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:14:46;13.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:17:12;12.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:19:37;13.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:22:03;13.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:24:30;13.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:26:57;13.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:29:24;13.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:31:54;13.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:34:21;13.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:36:47;13.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:39:12;13.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:41:39;13.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:44:05;13.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:46:31;13.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:48:57;13.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:51:23;13.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:53:49;13.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:56:15;13.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T06:58:40;13.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:01:07;13.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:03:34;14.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:05:59;14.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:08:25;14.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:10:53;14.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:13:19;14.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:15:45;14.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:18:11;14.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:20:37;15.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:23:03;15.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:25:31;15.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:28:01;15.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:30:28;15.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:32:55;16.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:35:21;16.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:37:47;16.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:40:15;16.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:42:45;15.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:45:14;15.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:47:40;15.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:50:07;15.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:52:34;15.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:55:01;15.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:57:27;15.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T07:59:53;15.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:02:19;15.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:04:45;16.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:07:11;16.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:09:38;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:12:04;16.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:14:30;16.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:16:56;16.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:19:23;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:21:48;16.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:24:14;15.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:26:40;15.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:29:06;15.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:31:31;15.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:34:00;15.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:36:26;15.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:38:52;15.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:41:19;15.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:43:45;15.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:46:11;15.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:48:38;15.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:51:05;15.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:53:32;15.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:56:16;15.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T08:58:42;15.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:01:08;15.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:03:36;15.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:06:04;15.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:08:30;15.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:11:04;15.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:13:30;15.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:15:56;15.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:18:22;15.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:20:50;16.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:23:16;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:25:42;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:28:08;16.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:30:34;16.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:33:02;16.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:35:29;16.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:37:57;16.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:41:12;16.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:43:43;16.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:48:51;16.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:54:18;17.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T09:56:45;17.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:02:14;17.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:04:48;17.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:07:19;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:09:53;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:12:42;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:15:19;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:17:56;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:29:21;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:31:55;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:37:15;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:39:49;17.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:42:24;17.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:44:50;17.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:47:16;16.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:49:55;16.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:52:37;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:55:16;16.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T10:57:58;16.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:00:25;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:03:22;16.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:05:52;16.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:08:27;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:11:08;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:13:48;16.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:16:32;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:19:00;16.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:21:37;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:24:05;16.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:26:33;16.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:29:12;15.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:32:23;15.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:34:40;15.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:37:32;15.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:42:43;16.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:45:21;15.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:50:57;16.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:56:30;16.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T11:58:57;16.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T12:07:30;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T12:20:50;16.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T12:23:25;16.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T12:26:12;17.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T12:28:49;17.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T12:37:07;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T12:44:49;18.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T12:47:36;18.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T12:52:51;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T12:58:00;17.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:00:30;17.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:03:10;16.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:06:03;17.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:08:58;17.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:11:33;17.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:14:18;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:22:42;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:25:15;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:27:43;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:30:22;17.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:32:51;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:35:19;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:37:50;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:40:30;18.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:43:00;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:45:43;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:50:59;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:56:06;18.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T13:58:47;18.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:01:18;18.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:03:49;18.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:06:22;18.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:08:52;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:11:25;18.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:14:15;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:16:49;18.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:19:26;18.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:21:56;18.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:24:25;18.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:27:08;18.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:29:34;18.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:32:01;18.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:34:31;18.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:36:59;18.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:39:35;18.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:42:09;18.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:44:42;18.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:47:31;18.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:49:59;18.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:52:28;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:54:55;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:57:32;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T14:59:58;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:02:32;17.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:05:09;17.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:07:39;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:10:09;17.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:12:39;17.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:15:07;17.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:17:45;17.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:22:47;17.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:25:30;16.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:28:06;16.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:30:35;16.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:33:04;16.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:35:37;16.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:38:15;16.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:40:43;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:43:20;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:45:57;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:48:26;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:50:52;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:53:25;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:55:51;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T15:58:17;16.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:00:43;16.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:03:26;16.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:05:54;16.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:08:20;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:10:47;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:13:13;16.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:15:38;16.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:18:04;16.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:20:29;16.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:22:57;16.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:25:23;16.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:27:48;16.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:30:18;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:32:44;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:35:12;16.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:37:42;16.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:40:11;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:42:37;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:45:02;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:47:28;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:49:53;16.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:52:19;16.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:54:45;16.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:57:11;16.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T16:59:37;15.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:02:03;15.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:04:30;15.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:06:56;15.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:09:24;15.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:11:51;15.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:14:16;15.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:16:42;15.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:19:07;15.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:21:33;15.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:23:59;15.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:26:25;15.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:28:50;15.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:31:16;15.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:33:41;15.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:36:07;15.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:38:33;15.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:41:00;14.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:43:26;14.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-23T17:45:52;14.90;1.00