sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21928;DHT22;11128;51.096;17.190;2023-03-01T00:02:16;-4.00;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T00:07:17;-3.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T00:12:18;-4.00;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T00:17:20;-4.20;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T00:22:21;-4.00;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T00:27:22;-4.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T00:32:24;-4.20;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T00:37:25;-4.30;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T00:42:26;-4.30;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T00:47:29;-4.40;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T00:52:30;-4.30;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T00:57:32;-4.60;35.10
21928;DHT22;11128;51.096;17.190;2023-03-01T01:02:34;-4.40;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T01:07:36;-4.40;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T01:12:37;-4.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T01:17:38;-4.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T01:22:40;-4.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T01:27:41;-4.60;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T01:32:42;-4.60;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T01:37:44;-4.60;66.00
21928;DHT22;11128;51.096;17.190;2023-03-01T01:42:45;-4.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T01:47:46;-4.50;30.20
21928;DHT22;11128;51.096;17.190;2023-03-01T01:52:50;-4.70;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T01:57:55;-4.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T02:03:00;-4.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T02:08:03;-5.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T02:18:07;-5.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T02:23:10;-5.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T02:33:16;-5.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T02:38:18;-5.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T02:43:22;-5.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T02:48:25;-5.20;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T02:58:45;-5.30;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T03:08:50;-5.30;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T03:13:52;-5.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T03:18:53;-5.30;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T03:23:55;-5.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T03:28:56;-5.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T03:33:58;-5.20;77.90
21928;DHT22;11128;51.096;17.190;2023-03-01T03:38:59;-5.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T03:49:02;-5.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T03:54:03;-5.60;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T04:04:06;-5.60;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T04:09:08;-5.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T04:14:10;-5.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T04:24:12;-5.80;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T04:29:13;-5.70;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T04:34:15;-6.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T04:39:16;-5.90;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T04:44:18;-5.90;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T04:49:20;-6.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T04:54:21;-5.90;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T04:59:22;-5.90;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T05:19:30;-5.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T05:24:35;-6.10;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T05:34:40;-5.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T05:39:41;-5.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T05:49:44;-6.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T05:54:45;-6.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T05:59:47;-5.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T06:04:49;-5.80;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T06:09:50;-5.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T06:14:51;-5.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T06:19:53;-5.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T06:29:56;-5.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T06:34:57;-5.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T06:39:59;-4.70;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T06:45:01;-4.50;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T06:50:03;-4.30;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T06:55:05;-4.00;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T07:00:08;-3.90;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T07:05:09;-3.60;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T07:10:11;-3.30;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T07:15:13;-3.00;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T07:20:17;-2.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T07:25:18;-2.30;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T07:30:21;-2.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T07:35:23;-1.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T07:40:25;-1.30;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T07:45:27;-1.00;70.80
21928;DHT22;11128;51.096;17.190;2023-03-01T07:50:29;-0.80;79.10
21928;DHT22;11128;51.096;17.190;2023-03-01T07:55:30;-0.60;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T08:00:31;0.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T08:05:33;0.10;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T08:10:36;0.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T08:15:37;0.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T08:20:38;1.30;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T08:25:40;1.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T08:30:42;3.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T08:35:43;2.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T08:40:45;3.00;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T08:45:48;3.50;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T08:50:50;3.80;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T08:55:51;4.50;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T09:00:53;4.90;79.80
21928;DHT22;11128;51.096;17.190;2023-03-01T09:06:00;4.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T09:11:03;5.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T09:16:06;5.40;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T09:21:14;5.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T09:26:19;6.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T09:31:21;6.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T09:36:24;6.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T09:46:43;7.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T09:51:55;7.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T09:57:25;7.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T10:12:48;8.40;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T10:18:06;8.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T10:23:11;8.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T10:33:56;8.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T10:39:05;9.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T10:49:36;10.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T10:54:37;10.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T10:59:41;10.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T11:04:57;10.30;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T11:09:59;10.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T11:15:01;10.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T11:25:14;10.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T11:30:24;10.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T11:35:28;11.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T11:40:44;11.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T12:50:33;14.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T12:55:42;15.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T13:11:21;14.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T13:21:31;16.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T13:37:36;15.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T13:42:41;14.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T13:47:45;15.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T13:53:01;15.30;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T13:58:18;15.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T14:03:21;15.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T14:08:25;16.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T14:18:47;15.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T14:23:53;16.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T14:28:54;16.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T14:33:57;16.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T14:38:58;16.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T14:44:11;16.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T14:49:20;17.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T14:54:26;16.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T14:59:28;15.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T15:04:29;15.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T15:09:34;14.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T15:14:42;14.40;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T15:19:45;14.30;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T15:24:48;14.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T15:29:53;13.40;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T15:34:59;13.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T15:40:01;13.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T15:50:26;12.40;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T15:55:30;11.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T16:00:34;11.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T16:05:35;10.40;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T16:10:37;9.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T16:15:39;8.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T16:20:41;7.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T16:25:42;7.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T16:30:46;6.40;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T16:35:49;5.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T16:40:51;5.30;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T16:45:52;4.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T16:51:00;4.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T16:56:04;4.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T17:01:15;3.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T17:06:20;4.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T17:11:21;3.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T17:16:23;2.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T17:21:24;2.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T17:26:26;2.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T17:31:29;2.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T17:36:31;2.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T17:41:34;1.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T17:46:36;1.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T17:51:37;1.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T17:56:39;1.40;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T18:01:42;1.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T18:06:43;1.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T18:11:45;0.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T18:16:46;0.80;93.80
21928;DHT22;11128;51.096;17.190;2023-03-01T18:21:47;1.40;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T18:26:48;1.20;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T18:31:50;0.50;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T18:36:52;0.40;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T18:41:56;0.50;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T18:46:57;0.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T18:51:58;-0.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T18:56:59;0.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T19:02:01;-0.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T19:07:02;-0.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T19:12:04;-0.40;43.70
21928;DHT22;11128;51.096;17.190;2023-03-01T19:17:06;-0.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T19:27:09;-0.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T19:32:10;-0.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T19:37:12;-0.90;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T19:42:13;-0.90;42.70
21928;DHT22;11128;51.096;17.190;2023-03-01T19:47:14;-1.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T19:52:15;-1.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T19:57:17;-0.80;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T20:02:18;-1.30;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T20:07:19;-1.30;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T20:12:20;-1.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T20:17:21;-1.50;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T20:22:23;-1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T20:27:24;-1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T20:32:25;-1.50;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T20:37:27;-1.70;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T20:42:28;-1.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T20:47:29;-1.80;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T20:52:30;-2.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T21:02:33;-2.10;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T21:07:34;-1.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T21:12:35;-2.20;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T21:17:37;-2.30;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T21:22:38;-2.30;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T21:27:39;-2.40;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T21:32:40;-0.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T21:37:42;-1.60;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T21:42:43;-2.70;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T21:47:44;-2.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T21:52:46;-2.70;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T21:57:47;-2.80;96.10
21928;DHT22;11128;51.096;17.190;2023-03-01T22:02:48;-2.90;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T22:07:49;-3.00;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T22:12:54;-2.90;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T22:17:56;-2.90;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T22:22:58;-2.90;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T22:27:59;-2.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T22:38:01;-3.00;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T22:43:03;-3.20;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T22:48:04;-3.20;77.60
21928;DHT22;11128;51.096;17.190;2023-03-01T22:53:05;-3.30;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T22:58:07;-3.80;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T23:03:08;-3.40;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T23:08:10;-3.50;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T23:13:12;-3.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T23:18:13;-3.50;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T23:28:15;-3.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T23:38:18;-3.70;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T23:43:20;-3.80;1.00
21928;DHT22;11128;51.096;17.190;2023-03-01T23:48:21;-3.80;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T23:53:23;-3.80;99.90
21928;DHT22;11128;51.096;17.190;2023-03-01T23:58:24;-3.70;1.00
