sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78309;BME280;67566;42.022;21.356;2023-07-13T00:01:50;98766.50;;;23.99;54.21
78309;BME280;67566;42.022;21.356;2023-07-13T00:04:18;98757.94;;;23.93;54.00
78309;BME280;67566;42.022;21.356;2023-07-13T00:06:45;98768.03;;;23.89;54.99
78309;BME280;67566;42.022;21.356;2023-07-13T00:09:14;98764.53;;;23.88;54.03
78309;BME280;67566;42.022;21.356;2023-07-13T00:11:40;98770.66;;;23.71;55.15
78309;BME280;67566;42.022;21.356;2023-07-13T00:14:07;98761.72;;;23.60;55.49
78309;BME280;67566;42.022;21.356;2023-07-13T00:16:35;98763.25;;;23.53;55.35
78309;BME280;67566;42.022;21.356;2023-07-13T00:19:01;98758.22;;;23.55;55.31
78309;BME280;67566;42.022;21.356;2023-07-13T00:21:27;98759.00;;;23.56;55.27
78309;BME280;67566;42.022;21.356;2023-07-13T00:23:52;98749.63;;;23.50;54.98
78309;BME280;67566;42.022;21.356;2023-07-13T00:26:18;98761.25;;;23.43;55.76
78309;BME280;67566;42.022;21.356;2023-07-13T00:28:43;98760.09;;;23.41;55.38
78309;BME280;67566;42.022;21.356;2023-07-13T00:31:10;98762.03;;;23.36;55.75
78309;BME280;67566;42.022;21.356;2023-07-13T00:33:36;98762.78;;;23.30;55.23
78309;BME280;67566;42.022;21.356;2023-07-13T00:36:03;98770.13;;;23.26;55.91
78309;BME280;67566;42.022;21.356;2023-07-13T00:38:28;98764.28;;;23.24;56.24
78309;BME280;67566;42.022;21.356;2023-07-13T00:40:54;98771.28;;;23.25;56.45
78309;BME280;67566;42.022;21.356;2023-07-13T00:43:22;98770.09;;;23.18;56.93
78309;BME280;67566;42.022;21.356;2023-07-13T00:48:18;98771.63;;;23.12;57.18
78309;BME280;67566;42.022;21.356;2023-07-13T00:50:48;98772.34;;;23.06;56.19
78309;BME280;67566;42.022;21.356;2023-07-13T00:53:14;98771.53;;;23.02;56.28
78309;BME280;67566;42.022;21.356;2023-07-13T00:55:39;98775.38;;;22.97;56.51
78309;BME280;67566;42.022;21.356;2023-07-13T00:58:05;98776.94;;;22.98;56.26
78309;BME280;67566;42.022;21.356;2023-07-13T01:00:34;98775.41;;;23.00;56.31
78309;BME280;67566;42.022;21.356;2023-07-13T01:02:59;98770.75;;;23.01;56.21
78309;BME280;67566;42.022;21.356;2023-07-13T01:05:29;98768.88;;;23.05;56.83
78309;BME280;67566;42.022;21.356;2023-07-13T01:07:55;98770.41;;;23.06;57.19
78309;BME280;67566;42.022;21.356;2023-07-13T01:10:35;98767.66;;;23.03;56.57
78309;BME280;67566;42.022;21.356;2023-07-13T01:13:08;98768.03;;;23.01;57.12
78309;BME280;67566;42.022;21.356;2023-07-13T01:18:00;98765.69;;;22.99;56.42
78309;BME280;67566;42.022;21.356;2023-07-13T01:20:25;98773.06;;;22.99;56.17
78309;BME280;67566;42.022;21.356;2023-07-13T01:22:51;98769.53;;;22.91;57.27
78309;BME280;67566;42.022;21.356;2023-07-13T01:25:16;98773.28;;;22.72;57.57
78309;BME280;67566;42.022;21.356;2023-07-13T01:27:42;98757.59;;;22.44;57.41
78309;BME280;67566;42.022;21.356;2023-07-13T01:30:08;98756.69;;;22.29;57.42
78309;BME280;67566;42.022;21.356;2023-07-13T01:32:34;98756.28;;;22.27;57.12
78309;BME280;67566;42.022;21.356;2023-07-13T01:35:03;98751.13;;;22.18;57.25
78309;BME280;67566;42.022;21.356;2023-07-13T01:37:28;98758.91;;;22.20;58.06
78309;BME280;67566;42.022;21.356;2023-07-13T01:39:59;98759.34;;;22.25;57.48
78309;BME280;67566;42.022;21.356;2023-07-13T01:42:24;98753.63;;;22.34;57.58
78309;BME280;67566;42.022;21.356;2023-07-13T01:44:50;98755.16;;;22.32;57.40
78309;BME280;67566;42.022;21.356;2023-07-13T01:47:15;98759.78;;;22.31;57.25
78309;BME280;67566;42.022;21.356;2023-07-13T01:49:41;98759.78;;;22.31;57.66
78309;BME280;67566;42.022;21.356;2023-07-13T01:52:07;98757.47;;;22.30;57.12
78309;BME280;67566;42.022;21.356;2023-07-13T01:54:32;98766.69;;;22.25;57.90
78309;BME280;67566;42.022;21.356;2023-07-13T01:56:59;98766.63;;;22.18;58.02
78309;BME280;67566;42.022;21.356;2023-07-13T01:59:25;98765.06;;;22.17;58.11
78309;BME280;67566;42.022;21.356;2023-07-13T02:01:50;98765.81;;;22.14;58.68
78309;BME280;67566;42.022;21.356;2023-07-13T02:04:16;98766.59;;;22.11;58.06
78309;BME280;67566;42.022;21.356;2023-07-13T02:06:41;98769.59;;;22.02;58.95
78309;BME280;67566;42.022;21.356;2023-07-13T02:09:06;98765.69;;;21.99;59.05
78309;BME280;67566;42.022;21.356;2023-07-13T02:11:33;98766.38;;;21.93;59.43
78309;BME280;67566;42.022;21.356;2023-07-13T02:14:02;98767.88;;;21.86;59.41
78309;BME280;67566;42.022;21.356;2023-07-13T02:16:28;98761.63;;;21.82;59.42
78309;BME280;67566;42.022;21.356;2023-07-13T02:18:54;98764.72;;;21.77;59.24
78309;BME280;67566;42.022;21.356;2023-07-13T02:21:21;98766.91;;;21.68;59.67
78309;BME280;67566;42.022;21.356;2023-07-13T02:23:46;98770.72;;;21.60;60.45
78309;BME280;67566;42.022;21.356;2023-07-13T02:26:12;98777.91;;;21.48;60.44
78309;BME280;67566;42.022;21.356;2023-07-13T02:28:38;98773.88;;;21.39;60.45
78309;BME280;67566;42.022;21.356;2023-07-13T02:31:07;98775.41;;;21.36;60.39
78309;BME280;67566;42.022;21.356;2023-07-13T02:33:33;98780.06;;;21.36;60.60
78309;BME280;67566;42.022;21.356;2023-07-13T02:35:58;98781.59;;;21.37;60.70
78309;BME280;67566;42.022;21.356;2023-07-13T02:38:24;98787.38;;;21.35;61.19
78309;BME280;67566;42.022;21.356;2023-07-13T02:40:49;98790.06;;;21.31;60.64
78309;BME280;67566;42.022;21.356;2023-07-13T02:43:15;98784.63;;;21.31;60.33
78309;BME280;67566;42.022;21.356;2023-07-13T02:45:43;98787.78;;;21.34;60.23
78309;BME280;67566;42.022;21.356;2023-07-13T02:48:09;98798.22;;;21.35;60.91
78309;BME280;67566;42.022;21.356;2023-07-13T02:50:34;98795.16;;;21.37;60.79
78309;BME280;67566;42.022;21.356;2023-07-13T02:53:00;98796.31;;;21.36;60.74
78309;BME280;67566;42.022;21.356;2023-07-13T02:55:25;98801.72;;;21.36;60.61
78309;BME280;67566;42.022;21.356;2023-07-13T02:57:51;98801.41;;;21.41;60.94
78309;BME280;67566;42.022;21.356;2023-07-13T03:00:16;98800.66;;;21.44;60.81
78309;BME280;67566;42.022;21.356;2023-07-13T03:02:42;98796.41;;;21.43;60.58
78309;BME280;67566;42.022;21.356;2023-07-13T03:05:08;98801.47;;;21.44;61.08
78309;BME280;67566;42.022;21.356;2023-07-13T03:07:38;98803.84;;;21.46;60.55
78309;BME280;67566;42.022;21.356;2023-07-13T03:10:04;98803.84;;;21.46;60.57
78309;BME280;67566;42.022;21.356;2023-07-13T03:12:29;98796.78;;;21.41;60.81
78309;BME280;67566;42.022;21.356;2023-07-13T03:14:55;98800.47;;;21.29;61.55
78309;BME280;67566;42.022;21.356;2023-07-13T03:17:20;98800.03;;;21.24;61.52
78309;BME280;67566;42.022;21.356;2023-07-13T03:19:46;98806.06;;;21.13;62.27
78309;BME280;67566;42.022;21.356;2023-07-13T03:22:16;98807.97;;;21.09;61.52
78309;BME280;67566;42.022;21.356;2023-07-13T03:24:41;98814.09;;;21.06;61.24
78309;BME280;67566;42.022;21.356;2023-07-13T03:27:07;98809.81;;;21.05;61.59
78309;BME280;67566;42.022;21.356;2023-07-13T03:29:32;98805.16;;;21.02;61.74
78309;BME280;67566;42.022;21.356;2023-07-13T03:31:58;98814.72;;;20.96;62.33
78309;BME280;67566;42.022;21.356;2023-07-13T03:34:23;98820.50;;;20.94;62.13
78309;BME280;67566;42.022;21.356;2023-07-13T03:36:49;98822.78;;;20.92;62.71
78309;BME280;67566;42.022;21.356;2023-07-13T03:39:15;98820.03;;;20.89;61.92
78309;BME280;67566;42.022;21.356;2023-07-13T03:41:40;98823.47;;;20.86;62.69
78309;BME280;67566;42.022;21.356;2023-07-13T03:44:05;98831.22;;;20.87;62.16
78309;BME280;67566;42.022;21.356;2023-07-13T03:46:32;98832.03;;;20.91;62.04
78309;BME280;67566;42.022;21.356;2023-07-13T03:48:58;98823.50;;;20.89;62.41
78309;BME280;67566;42.022;21.356;2023-07-13T03:51:24;98837.03;;;20.89;62.22
78309;BME280;67566;42.022;21.356;2023-07-13T03:53:49;98833.22;;;20.90;61.63
78309;BME280;67566;42.022;21.356;2023-07-13T03:56:17;98834.34;;;20.89;61.62
78309;BME280;67566;42.022;21.356;2023-07-13T03:58:45;98838.25;;;20.92;61.75
78309;BME280;67566;42.022;21.356;2023-07-13T04:01:12;98832.13;;;20.95;61.74
78309;BME280;67566;42.022;21.356;2023-07-13T04:03:38;98834.19;;;21.05;62.01
78309;BME280;67566;42.022;21.356;2023-07-13T04:06:06;98826.16;;;21.12;61.84
78309;BME280;67566;42.022;21.356;2023-07-13T04:08:34;98830.53;;;21.21;61.61
78309;BME280;67566;42.022;21.356;2023-07-13T04:11:00;98828.28;;;21.26;62.39
78309;BME280;67566;42.022;21.356;2023-07-13T04:13:27;98831.44;;;21.28;61.77
78309;BME280;67566;42.022;21.356;2023-07-13T04:15:53;98829.53;;;21.33;62.50
78309;BME280;67566;42.022;21.356;2023-07-13T04:18:19;98828.41;;;21.34;61.47
78309;BME280;67566;42.022;21.356;2023-07-13T04:20:49;98831.56;;;21.39;61.19
78309;BME280;67566;42.022;21.356;2023-07-13T04:23:16;98830.03;;;21.42;61.97
78309;BME280;67566;42.022;21.356;2023-07-13T04:25:46;98841.38;;;21.47;62.19
78309;BME280;67566;42.022;21.356;2023-07-13T04:28:15;98832.47;;;21.47;62.24
78309;BME280;67566;42.022;21.356;2023-07-13T04:30:40;98839.47;;;21.48;62.09
78309;BME280;67566;42.022;21.356;2023-07-13T04:33:06;98841.09;;;21.56;61.76
78309;BME280;67566;42.022;21.356;2023-07-13T04:35:34;98830.72;;;21.62;61.83
78309;BME280;67566;42.022;21.356;2023-07-13T04:38:00;98829.25;;;21.68;61.70
78309;BME280;67566;42.022;21.356;2023-07-13T04:40:27;98836.34;;;21.80;61.98
78309;BME280;67566;42.022;21.356;2023-07-13T04:42:53;98837.19;;;21.87;60.88
78309;BME280;67566;42.022;21.356;2023-07-13T04:45:19;98832.69;;;21.99;61.10
78309;BME280;67566;42.022;21.356;2023-07-13T04:47:44;98836.31;;;22.14;60.38
78309;BME280;67566;42.022;21.356;2023-07-13T04:50:13;98845.69;;;22.20;60.21
78309;BME280;67566;42.022;21.356;2023-07-13T04:52:41;98851.16;;;22.23;60.20
78309;BME280;67566;42.022;21.356;2023-07-13T04:55:08;98850.47;;;22.30;59.37
78309;BME280;67566;42.022;21.356;2023-07-13T04:57:33;98845.53;;;22.39;59.24
78309;BME280;67566;42.022;21.356;2023-07-13T04:59:59;98852.25;;;22.53;58.65
78309;BME280;67566;42.022;21.356;2023-07-13T05:02:27;98848.06;;;22.66;58.58
78309;BME280;67566;42.022;21.356;2023-07-13T05:04:53;98846.25;;;22.77;58.11
78309;BME280;67566;42.022;21.356;2023-07-13T05:07:19;98852.50;;;22.89;56.91
78309;BME280;67566;42.022;21.356;2023-07-13T05:09:44;98844.91;;;23.05;57.78
78309;BME280;67566;42.022;21.356;2023-07-13T05:12:10;98851.19;;;23.16;56.54
78309;BME280;67566;42.022;21.356;2023-07-13T05:14:35;98847.41;;;23.32;56.11
78309;BME280;67566;42.022;21.356;2023-07-13T05:17:01;98840.47;;;23.42;56.17
78309;BME280;67566;42.022;21.356;2023-07-13T05:19:26;98856.03;;;23.52;55.54
78309;BME280;67566;42.022;21.356;2023-07-13T05:21:52;98842.09;;;23.61;55.17
78309;BME280;67566;42.022;21.356;2023-07-13T05:24:17;98852.59;;;23.69;54.17
78309;BME280;67566;42.022;21.356;2023-07-13T05:26:43;98847.22;;;23.73;54.16
78309;BME280;67566;42.022;21.356;2023-07-13T05:29:09;98852.72;;;23.87;53.78
78309;BME280;67566;42.022;21.356;2023-07-13T05:31:35;98858.97;;;23.99;53.50
78309;BME280;67566;42.022;21.356;2023-07-13T05:34:00;98861.72;;;24.09;54.37
78309;BME280;67566;42.022;21.356;2023-07-13T05:36:26;98857.84;;;24.14;52.40
78309;BME280;67566;42.022;21.356;2023-07-13T05:38:51;98863.28;;;24.21;51.65
78309;BME280;67566;42.022;21.356;2023-07-13T05:41:16;98854.78;;;24.37;51.62
78309;BME280;67566;42.022;21.356;2023-07-13T05:43:42;98859.47;;;24.51;51.49
78309;BME280;67566;42.022;21.356;2023-07-13T05:46:07;98850.53;;;24.61;52.05
78309;BME280;67566;42.022;21.356;2023-07-13T05:48:33;98854.84;;;24.77;51.92
78309;BME280;67566;42.022;21.356;2023-07-13T05:50:58;98859.50;;;24.87;51.73
78309;BME280;67566;42.022;21.356;2023-07-13T05:53:24;98856.75;;;24.94;51.04
78309;BME280;67566;42.022;21.356;2023-07-13T05:55:49;98859.47;;;25.09;50.43
78309;BME280;67566;42.022;21.356;2023-07-13T05:58:17;98864.88;;;25.23;49.91
78309;BME280;67566;42.022;21.356;2023-07-13T06:00:42;98868.03;;;25.36;50.08
78309;BME280;67566;42.022;21.356;2023-07-13T06:03:08;98872.66;;;25.50;50.27
78309;BME280;67566;42.022;21.356;2023-07-13T06:05:35;98867.91;;;25.65;50.13
78309;BME280;67566;42.022;21.356;2023-07-13T06:08:02;98866.28;;;25.81;49.99
78309;BME280;67566;42.022;21.356;2023-07-13T06:10:27;98863.91;;;25.91;49.94
78309;BME280;67566;42.022;21.356;2023-07-13T06:12:53;98863.13;;;26.01;49.15
78309;BME280;67566;42.022;21.356;2023-07-13T06:15:18;98868.09;;;26.17;48.99
78309;BME280;67566;42.022;21.356;2023-07-13T06:17:44;98867.19;;;26.34;49.38
78309;BME280;67566;42.022;21.356;2023-07-13T06:20:10;98868.69;;;26.46;48.43
78309;BME280;67566;42.022;21.356;2023-07-13T06:22:35;98869.78;;;26.63;48.82
78309;BME280;67566;42.022;21.356;2023-07-13T06:25:01;98859.50;;;26.78;48.54
78309;BME280;67566;42.022;21.356;2023-07-13T06:27:27;98853.53;;;26.90;48.64
78309;BME280;67566;42.022;21.356;2023-07-13T06:29:52;98856.91;;;27.05;47.66
78309;BME280;67566;42.022;21.356;2023-07-13T06:32:17;98856.00;;;27.19;46.97
78309;BME280;67566;42.022;21.356;2023-07-13T06:34:43;98856.69;;;27.30;46.50
78309;BME280;67566;42.022;21.356;2023-07-13T06:37:09;98848.31;;;27.45;46.07
78309;BME280;67566;42.022;21.356;2023-07-13T06:39:35;98847.72;;;27.61;47.24
78309;BME280;67566;42.022;21.356;2023-07-13T06:42:00;98851.47;;;27.74;46.23
78309;BME280;67566;42.022;21.356;2023-07-13T06:44:26;98858.72;;;27.88;46.21
78309;BME280;67566;42.022;21.356;2023-07-13T06:46:51;98858.16;;;28.04;45.45
78309;BME280;67566;42.022;21.356;2023-07-13T06:49:17;98848.19;;;28.17;45.83
78309;BME280;67566;42.022;21.356;2023-07-13T06:51:42;98853.09;;;28.30;45.65
78309;BME280;67566;42.022;21.356;2023-07-13T06:54:08;98848.69;;;28.36;44.29
78309;BME280;67566;42.022;21.356;2023-07-13T06:56:33;98851.69;;;28.45;44.31
78309;BME280;67566;42.022;21.356;2023-07-13T06:58:59;98852.69;;;28.58;44.32
78309;BME280;67566;42.022;21.356;2023-07-13T07:01:25;98852.09;;;28.71;43.51
78309;BME280;67566;42.022;21.356;2023-07-13T07:03:50;98848.41;;;28.81;43.31
78309;BME280;67566;42.022;21.356;2023-07-13T07:06:18;98837.31;;;28.88;43.80
78309;BME280;67566;42.022;21.356;2023-07-13T07:08:44;98830.78;;;29.02;43.98
78309;BME280;67566;42.022;21.356;2023-07-13T07:11:17;98839.56;;;29.17;43.54
78309;BME280;67566;42.022;21.356;2023-07-13T07:13:43;98830.38;;;29.27;42.61
78309;BME280;67566;42.022;21.356;2023-07-13T07:16:08;98827.84;;;29.36;42.55
78309;BME280;67566;42.022;21.356;2023-07-13T07:18:34;98830.78;;;29.46;42.32
78309;BME280;67566;42.022;21.356;2023-07-13T07:21:00;98832.53;;;29.56;42.44
78309;BME280;67566;42.022;21.356;2023-07-13T07:23:26;98833.75;;;29.55;41.25
78309;BME280;67566;42.022;21.356;2023-07-13T07:25:51;98820.47;;;29.70;41.45
78309;BME280;67566;42.022;21.356;2023-07-13T07:28:17;98810.44;;;29.83;41.34
78309;BME280;67566;42.022;21.356;2023-07-13T07:30:44;98809.84;;;29.92;41.28
78309;BME280;67566;42.022;21.356;2023-07-13T07:33:10;98809.94;;;30.05;40.78
78309;BME280;67566;42.022;21.356;2023-07-13T07:35:35;98811.25;;;30.17;40.90
78309;BME280;67566;42.022;21.356;2023-07-13T07:38:01;98805.34;;;30.18;40.45
78309;BME280;67566;42.022;21.356;2023-07-13T07:40:26;98803.19;;;30.26;39.27
78309;BME280;67566;42.022;21.356;2023-07-13T07:42:52;98804.16;;;30.36;39.52
78309;BME280;67566;42.022;21.356;2023-07-13T07:45:19;98801.56;;;30.45;39.80
78309;BME280;67566;42.022;21.356;2023-07-13T07:47:44;98809.88;;;30.58;39.75
78309;BME280;67566;42.022;21.356;2023-07-13T07:50:10;98799.41;;;30.53;38.19
78309;BME280;67566;42.022;21.356;2023-07-13T07:52:36;98798.03;;;30.61;38.13
78309;BME280;67566;42.022;21.356;2023-07-13T07:55:01;98803.94;;;30.76;38.97
78309;BME280;67566;42.022;21.356;2023-07-13T07:57:27;98803.22;;;30.88;38.63
78309;BME280;67566;42.022;21.356;2023-07-13T07:59:52;98799.56;;;30.95;38.72
78309;BME280;67566;42.022;21.356;2023-07-13T08:02:18;98798.94;;;31.03;38.08
78309;BME280;67566;42.022;21.356;2023-07-13T08:04:43;98788.59;;;31.08;37.40
78309;BME280;67566;42.022;21.356;2023-07-13T08:07:09;98791.28;;;31.24;37.60
78309;BME280;67566;42.022;21.356;2023-07-13T08:09:34;98788.56;;;31.37;37.17
78309;BME280;67566;42.022;21.356;2023-07-13T08:12:00;98782.06;;;31.43;37.33
78309;BME280;67566;42.022;21.356;2023-07-13T08:14:26;98784.56;;;31.54;37.23
78309;BME280;67566;42.022;21.356;2023-07-13T08:16:51;98779.59;;;31.62;36.65
78309;BME280;67566;42.022;21.356;2023-07-13T08:19:17;98776.84;;;31.62;35.79
78309;BME280;67566;42.022;21.356;2023-07-13T08:21:43;98773.66;;;31.64;34.83
78309;BME280;67566;42.022;21.356;2023-07-13T08:24:09;98773.31;;;31.61;35.48
78309;BME280;67566;42.022;21.356;2023-07-13T08:26:34;98768.94;;;31.77;36.17
78309;BME280;67566;42.022;21.356;2023-07-13T08:29:00;98766.72;;;31.85;36.20
78309;BME280;67566;42.022;21.356;2023-07-13T08:31:25;98767.38;;;31.89;35.92
78309;BME280;67566;42.022;21.356;2023-07-13T08:33:51;98762.88;;;31.95;35.85
78309;BME280;67566;42.022;21.356;2023-07-13T08:36:16;98771.34;;;32.13;36.18
78309;BME280;67566;42.022;21.356;2023-07-13T08:38:42;98768.56;;;32.26;35.49
78309;BME280;67566;42.022;21.356;2023-07-13T08:41:17;98770.09;;;32.27;34.82
78309;BME280;67566;42.022;21.356;2023-07-13T08:43:47;98764.34;;;32.34;34.81
78309;BME280;67566;42.022;21.356;2023-07-13T08:46:35;98754.56;;;32.33;33.50
78309;BME280;67566;42.022;21.356;2023-07-13T08:49:17;98753.75;;;32.46;34.41
78309;BME280;67566;42.022;21.356;2023-07-13T08:51:53;98754.06;;;32.61;34.30
78309;BME280;67566;42.022;21.356;2023-07-13T08:54:31;98749.06;;;32.68;33.37
78309;BME280;67566;42.022;21.356;2023-07-13T08:56:59;98749.97;;;32.65;32.63
78309;BME280;67566;42.022;21.356;2023-07-13T08:59:30;98748.53;;;32.61;33.46
78309;BME280;67566;42.022;21.356;2023-07-13T09:05:02;98740.13;;;32.99;34.30
78309;BME280;67566;42.022;21.356;2023-07-13T09:13:12;98731.19;;;33.17;33.24
78309;BME280;67566;42.022;21.356;2023-07-13T09:15:44;98726.34;;;33.30;33.65
78309;BME280;67566;42.022;21.356;2023-07-13T09:21:03;98725.25;;;33.50;33.35
78309;BME280;67566;42.022;21.356;2023-07-13T09:23:31;98718.97;;;33.59;32.99
78309;BME280;67566;42.022;21.356;2023-07-13T09:26:06;98712.16;;;33.73;33.39
78309;BME280;67566;42.022;21.356;2023-07-13T09:28:42;98714.78;;;33.85;32.97
78309;BME280;67566;42.022;21.356;2023-07-13T09:31:19;98706.97;;;33.84;32.09
78309;BME280;67566;42.022;21.356;2023-07-13T09:33:47;98710.03;;;33.95;32.36
78309;BME280;67566;42.022;21.356;2023-07-13T09:39:03;98703.66;;;34.17;32.46
78309;BME280;67566;42.022;21.356;2023-07-13T09:44:31;98698.47;;;34.37;32.21
78309;BME280;67566;42.022;21.356;2023-07-13T09:46:59;98700.63;;;34.42;32.40
78309;BME280;67566;42.022;21.356;2023-07-13T09:49:26;98694.44;;;34.48;31.90
78309;BME280;67566;42.022;21.356;2023-07-13T09:52:06;98695.69;;;34.56;32.07
78309;BME280;67566;42.022;21.356;2023-07-13T09:54:36;98684.16;;;34.57;31.77
78309;BME280;67566;42.022;21.356;2023-07-13T09:57:03;98688.00;;;34.69;31.89
78309;BME280;67566;42.022;21.356;2023-07-13T09:59:32;98688.31;;;34.80;32.83
78309;BME280;67566;42.022;21.356;2023-07-13T10:01:57;98676.91;;;34.88;32.58
78309;BME280;67566;42.022;21.356;2023-07-13T10:04:32;98678.75;;;34.91;32.64
78309;BME280;67566;42.022;21.356;2023-07-13T10:07:11;98677.97;;;34.99;32.61
78309;BME280;67566;42.022;21.356;2023-07-13T10:09:38;98670.41;;;35.09;31.78
78309;BME280;67566;42.022;21.356;2023-07-13T10:12:13;98670.84;;;35.17;32.17
78309;BME280;67566;42.022;21.356;2023-07-13T10:14:41;98665.00;;;35.24;31.65
78309;BME280;67566;42.022;21.356;2023-07-13T10:17:11;98671.56;;;35.36;31.66
78309;BME280;67566;42.022;21.356;2023-07-13T10:19:38;98665.88;;;35.40;31.52
78309;BME280;67566;42.022;21.356;2023-07-13T10:22:31;98667.06;;;35.48;31.80
78309;BME280;67566;42.022;21.356;2023-07-13T10:25:01;98663.66;;;35.53;31.98
78309;BME280;67566;42.022;21.356;2023-07-13T10:27:33;98670.72;;;35.54;31.65
78309;BME280;67566;42.022;21.356;2023-07-13T10:30:09;98662.38;;;35.63;30.96
78309;BME280;67566;42.022;21.356;2023-07-13T10:32:37;98655.25;;;35.71;31.34
78309;BME280;67566;42.022;21.356;2023-07-13T10:35:03;98659.50;;;35.82;31.03
78309;BME280;67566;42.022;21.356;2023-07-13T10:37:55;98657.50;;;35.82;30.94
78309;BME280;67566;42.022;21.356;2023-07-13T10:40:33;98650.53;;;35.87;30.74
78309;BME280;67566;42.022;21.356;2023-07-13T10:43:02;98653.84;;;36.00;31.29
78309;BME280;67566;42.022;21.356;2023-07-13T10:45:34;98651.47;;;36.08;30.45
78309;BME280;67566;42.022;21.356;2023-07-13T10:48:01;98652.94;;;36.18;30.93
78309;BME280;67566;42.022;21.356;2023-07-13T10:50:29;98650.47;;;36.20;30.05
78309;BME280;67566;42.022;21.356;2023-07-13T10:53:01;98642.94;;;36.21;30.42
78309;BME280;67566;42.022;21.356;2023-07-13T10:58:12;98639.03;;;36.42;29.10
78309;BME280;67566;42.022;21.356;2023-07-13T11:01:12;98642.47;;;36.52;29.81
78309;BME280;67566;42.022;21.356;2023-07-13T11:03:54;98647.97;;;36.61;29.70
78309;BME280;67566;42.022;21.356;2023-07-13T11:14:00;98625.97;;;36.88;28.45
78309;BME280;67566;42.022;21.356;2023-07-13T11:16:46;98625.59;;;36.80;27.10
78309;BME280;67566;42.022;21.356;2023-07-13T11:24:29;98620.00;;;37.10;27.72
78309;BME280;67566;42.022;21.356;2023-07-13T11:26:56;98619.78;;;37.13;26.79
78309;BME280;67566;42.022;21.356;2023-07-13T11:29:39;98607.28;;;37.18;27.81
78309;BME280;67566;42.022;21.356;2023-07-13T11:32:24;98608.88;;;37.25;27.67
78309;BME280;67566;42.022;21.356;2023-07-13T11:34:53;98596.69;;;37.37;27.80
78309;BME280;67566;42.022;21.356;2023-07-13T11:37:19;98594.56;;;37.47;28.10
78309;BME280;67566;42.022;21.356;2023-07-13T11:39:46;98585.22;;;37.50;27.78
78309;BME280;67566;42.022;21.356;2023-07-13T11:42:16;98588.84;;;37.56;27.68
78309;BME280;67566;42.022;21.356;2023-07-13T11:44:50;98589.63;;;37.56;27.49
78309;BME280;67566;42.022;21.356;2023-07-13T11:47:21;98590.88;;;37.55;26.49
78309;BME280;67566;42.022;21.356;2023-07-13T11:49:54;98583.38;;;37.62;26.49
78309;BME280;67566;42.022;21.356;2023-07-13T11:52:34;98576.88;;;37.65;26.85
78309;BME280;67566;42.022;21.356;2023-07-13T11:55:02;98574.63;;;37.69;26.20
78309;BME280;67566;42.022;21.356;2023-07-13T11:57:36;98577.47;;;37.74;26.74
78309;BME280;67566;42.022;21.356;2023-07-13T12:00:11;98564.16;;;37.78;26.16
78309;BME280;67566;42.022;21.356;2023-07-13T12:02:40;98564.97;;;37.85;26.85
78309;BME280;67566;42.022;21.356;2023-07-13T12:05:11;98566.00;;;37.87;27.07
78309;BME280;67566;42.022;21.356;2023-07-13T12:07:38;98558.00;;;37.95;26.84
78309;BME280;67566;42.022;21.356;2023-07-13T12:10:24;98558.00;;;37.95;26.49
78309;BME280;67566;42.022;21.356;2023-07-13T12:15:22;98557.72;;;37.93;25.58
78309;BME280;67566;42.022;21.356;2023-07-13T12:17:49;98554.28;;;37.77;24.36
78309;BME280;67566;42.022;21.356;2023-07-13T12:20:24;98551.63;;;37.89;25.05
78309;BME280;67566;42.022;21.356;2023-07-13T12:22:51;98547.38;;;37.93;25.00
78309;BME280;67566;42.022;21.356;2023-07-13T12:25:19;98531.25;;;37.97;24.47
78309;BME280;67566;42.022;21.356;2023-07-13T12:27:49;98533.25;;;37.97;24.39
78309;BME280;67566;42.022;21.356;2023-07-13T12:30:32;98525.25;;;37.78;23.52
78309;BME280;67566;42.022;21.356;2023-07-13T12:33:11;98524.53;;;37.84;22.96
78309;BME280;67566;42.022;21.356;2023-07-13T12:35:49;98526.88;;;37.91;23.35
78309;BME280;67566;42.022;21.356;2023-07-13T12:38:16;98517.44;;;37.83;23.76
78309;BME280;67566;42.022;21.356;2023-07-13T12:40:41;98515.09;;;37.75;23.70
78309;BME280;67566;42.022;21.356;2023-07-13T12:43:13;98515.19;;;37.87;23.42
78309;BME280;67566;42.022;21.356;2023-07-13T12:48:22;98513.09;;;38.28;24.80
78309;BME280;67566;42.022;21.356;2023-07-13T12:50:49;98497.25;;;38.40;23.47
78309;BME280;67566;42.022;21.356;2023-07-13T12:53:37;98504.44;;;38.52;24.67
78309;BME280;67566;42.022;21.356;2023-07-13T12:56:04;98502.41;;;38.53;23.17
78309;BME280;67566;42.022;21.356;2023-07-13T12:58:41;98498.44;;;38.60;23.52
78309;BME280;67566;42.022;21.356;2023-07-13T13:01:10;98497.06;;;38.49;21.61
78309;BME280;67566;42.022;21.356;2023-07-13T13:03:51;98487.00;;;38.52;22.43
78309;BME280;67566;42.022;21.356;2023-07-13T13:08:46;98482.31;;;38.69;23.69
78309;BME280;67566;42.022;21.356;2023-07-13T13:11:11;98476.28;;;38.77;22.89
78309;BME280;67566;42.022;21.356;2023-07-13T13:13:37;98469.69;;;38.74;23.54
78309;BME280;67566;42.022;21.356;2023-07-13T13:18:39;98479.09;;;38.82;23.17
78309;BME280;67566;42.022;21.356;2023-07-13T13:21:05;98468.22;;;38.84;23.40
78309;BME280;67566;42.022;21.356;2023-07-13T13:23:31;98466.25;;;38.90;23.91
78309;BME280;67566;42.022;21.356;2023-07-13T13:25:57;98466.00;;;38.94;23.92
78309;BME280;67566;42.022;21.356;2023-07-13T13:28:22;98469.31;;;38.98;23.72
78309;BME280;67566;42.022;21.356;2023-07-13T13:30:49;98456.16;;;38.99;24.29
78309;BME280;67566;42.022;21.356;2023-07-13T13:33:18;98457.94;;;39.02;24.20
78309;BME280;67566;42.022;21.356;2023-07-13T13:35:44;98458.41;;;38.95;23.55
78309;BME280;67566;42.022;21.356;2023-07-13T13:38:15;98453.03;;;38.80;24.14
78309;BME280;67566;42.022;21.356;2023-07-13T13:40:43;98448.22;;;38.80;23.79
78309;BME280;67566;42.022;21.356;2023-07-13T13:43:21;98446.19;;;38.81;23.55