sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:01:09;3.55;;;2.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:03:36;5.72;;;2.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:06:36;3.92;;;2.42;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:08:56;1.90;;;1.58;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:11:26;5.03;;;1.75;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:13:55;2.00;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:16:23;6.63;;;2.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:18:53;2.65;;;2.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:21:20;5.57;;;1.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:23:46;5.90;;;2.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:26:12;8.82;;;2.08;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:28:40;3.50;;;2.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:31:07;3.92;;;2.17;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:33:34;5.93;;;2.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:36:04;5.15;;;2.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:38:31;5.60;;;2.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:40:57;3.78;;;1.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:43:23;5.97;;;1.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:45:49;4.85;;;1.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:48:14;2.88;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:50:40;3.10;;;1.45;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:53:05;6.28;;;1.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:55:31;8.32;;;2.05;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T00:57:57;3.90;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:00:22;2.83;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:02:50;3.60;;;1.65;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:05:18;3.03;;;1.58;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:07:45;5.28;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:10:10;3.20;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:12:36;1.65;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:15:03;2.40;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:17:30;1.17;;;1.02;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:19:56;3.22;;;1.65;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:22:21;3.30;;;1.25;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:24:47;3.95;;;1.33;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:27:13;1.98;;;1.52;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:29:39;1.90;;;1.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:32:05;3.40;;;1.48;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:34:31;1.27;;;1.17;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:36:57;1.85;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:39:23;6.05;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:41:48;1.30;;;1.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:46:44;2.92;;;1.52;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:49:11;3.22;;;1.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:51:44;2.63;;;1.83;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:54:19;3.50;;;1.83;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T01:59:25;4.35;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T02:01:54;3.58;;;1.88;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T02:04:20;6.07;;;2.03;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T02:06:46;3.67;;;2.08;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T02:09:12;4.78;;;1.85;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T02:28:45;4.70;;;2.22;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T02:36:54;5.45;;;2.67;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T02:39:26;4.25;;;2.42;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T02:42:01;4.55;;;2.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T02:44:47;6.60;;;2.28;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T02:52:51;5.18;;;2.03;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T02:55:23;3.15;;;1.95;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T02:57:52;3.45;;;2.22;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:00:32;5.90;;;2.15;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:11:03;3.50;;;1.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:19:00;2.40;;;1.55;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:21:44;2.15;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:24:29;2.70;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:26:59;2.13;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:29:55;3.22;;;1.73;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:32:24;3.60;;;1.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:34:56;2.50;;;1.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:37:26;2.70;;;1.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:39:54;2.90;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:42:25;3.53;;;2.03;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:44:52;3.00;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:47:19;3.17;;;1.67;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:49:46;2.53;;;2.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:52:13;2.85;;;1.88;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:54:39;5.88;;;2.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:57:06;2.92;;;1.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T03:59:32;6.28;;;2.78;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:01:57;6.50;;;3.38;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:04:23;4.28;;;2.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:06:48;3.75;;;2.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:09:14;3.75;;;2.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:11:40;6.88;;;3.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:14:06;6.82;;;3.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:16:32;4.00;;;2.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:18:58;3.22;;;1.88;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:21:23;4.90;;;2.25;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:23:49;3.85;;;2.05;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:26:15;8.48;;;3.95;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:28:41;5.20;;;2.45;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:31:06;5.55;;;2.53;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:33:32;5.93;;;2.78;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:35:57;4.00;;;2.67;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:38:23;7.82;;;3.97;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:40:48;6.90;;;2.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:43:14;6.18;;;2.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:45:39;5.55;;;2.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:48:05;4.97;;;2.63;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:50:31;3.60;;;1.92;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:52:56;3.00;;;1.83;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:55:22;5.30;;;2.15;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T04:57:47;5.43;;;1.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:00:15;3.63;;;2.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:02:42;5.78;;;2.47;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:05:08;3.15;;;2.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:07:34;4.93;;;2.45;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:10:00;3.90;;;2.28;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:12:26;3.78;;;2.38;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:14:51;6.68;;;2.33;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:17:17;6.93;;;2.38;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:19:42;7.57;;;2.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:22:08;8.63;;;4.05;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:24:34;8.80;;;3.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:26:59;5.85;;;2.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:29:25;5.28;;;2.53;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:31:50;13.77;;;3.35;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:34:16;5.07;;;2.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:36:42;5.85;;;2.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:39:07;9.10;;;2.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:41:33;8.13;;;2.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:43:58;5.68;;;2.45;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:46:43;9.90;;;2.13;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:49:10;7.28;;;2.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:51:36;7.40;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:54:01;6.05;;;2.38;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:56:27;5.72;;;1.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T05:58:53;7.22;;;1.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:01:18;7.60;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:03:44;3.97;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:06:10;2.15;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:08:35;4.47;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:11:01;4.13;;;2.08;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:13:27;6.95;;;1.55;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:15:52;6.18;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:18:19;2.13;;;1.58;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:20:46;1.58;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:23:12;2.47;;;1.33;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:25:39;5.20;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:28:04;3.40;;;1.63;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:30:30;1.50;;;1.38;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:32:56;1.50;;;1.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:35:21;2.72;;;1.85;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:37:47;2.75;;;1.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:40:12;2.78;;;1.33;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:42:38;2.92;;;1.25;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:45:04;5.18;;;1.52;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:47:31;4.15;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:49:57;5.10;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:52:22;6.10;;;1.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:54:48;3.90;;;1.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:57:14;3.05;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T06:59:39;5.90;;;2.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:02:05;3.50;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:04:31;4.07;;;2.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:06:56;5.20;;;1.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:09:22;2.75;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:11:47;8.80;;;1.92;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:14:13;4.15;;;1.27;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:16:38;2.97;;;1.45;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:19:04;6.80;;;1.88;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:21:30;2.90;;;1.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:23:55;3.05;;;1.88;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:26:21;3.60;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:28:46;7.95;;;2.28;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:31:12;9.80;;;2.35;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:33:37;5.35;;;2.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:36:03;2.33;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:38:29;2.45;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:40:55;4.43;;;1.67;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:43:21;8.98;;;2.08;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:45:47;7.35;;;2.38;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:48:13;2.38;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:50:40;4.07;;;1.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:53:08;2.83;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:55:35;6.22;;;2.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T07:58:17;5.90;;;2.08;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:00:47;3.88;;;1.65;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:03:17;4.15;;;1.95;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:05:43;3.45;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:08:12;2.83;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:10:38;2.00;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:13:04;5.07;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:15:29;2.22;;;1.17;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:17:55;3.05;;;1.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:20:21;1.85;;;0.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:22:46;2.05;;;1.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:25:12;1.10;;;0.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:27:37;1.20;;;1.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:30:03;2.95;;;1.23;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:32:29;3.30;;;1.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:34:55;2.30;;;1.15;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:37:21;2.15;;;1.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:39:47;1.15;;;0.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:42:13;1.48;;;1.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:44:39;2.03;;;1.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:47:04;0.95;;;0.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:49:30;2.25;;;1.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:51:56;1.40;;;0.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:54:21;0.63;;;0.63;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:56:47;1.73;;;0.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T08:59:13;1.73;;;0.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:01:38;2.58;;;0.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:04:04;1.88;;;0.88;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:06:30;1.35;;;0.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:08:56;0.80;;;0.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:11:22;2.83;;;1.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:13:47;3.15;;;0.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:16:16;1.48;;;0.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:18:43;1.95;;;1.02;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:21:11;4.95;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:23:37;2.72;;;1.13;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:26:04;1.85;;;0.95;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:28:32;5.97;;;1.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:31:02;3.20;;;0.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:33:33;3.72;;;1.08;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:36:01;3.70;;;1.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:38:27;1.40;;;0.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:40:52;3.42;;;1.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:43:29;1.10;;;0.73;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:45:58;1.35;;;0.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:48:26;3.72;;;0.82;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:50:55;2.42;;;0.95;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:53:22;2.38;;;0.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:55:50;4.00;;;0.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T09:58:19;1.40;;;0.95;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:00:51;3.95;;;1.45;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:03:24;3.03;;;0.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:05:54;2.33;;;1.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:08:28;0.82;;;0.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:10:58;2.05;;;0.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:13:25;2.08;;;0.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:15:54;1.48;;;1.02;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:18:32;1.75;;;0.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:23:58;2.47;;;0.95;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:26:24;3.88;;;1.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:28:50;3.35;;;1.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:31:18;2.53;;;1.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:34:02;1.45;;;1.05;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:36:46;1.95;;;1.15;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:42:11;3.53;;;1.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:50:12;1.75;;;1.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:52:50;2.83;;;1.05;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:55:19;3.33;;;1.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T10:58:23;2.67;;;1.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:00:49;2.90;;;1.25;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:03:16;3.55;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:05:45;3.17;;;1.48;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:08:16;3.45;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:10:46;4.90;;;1.63;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:13:14;2.88;;;1.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:15:53;3.10;;;1.42;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:20:54;4.45;;;2.03;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:23:22;5.95;;;1.75;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:25:56;8.00;;;1.55;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:28:29;5.20;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:31:07;4.03;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:36:16;3.97;;;2.05;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:39:05;5.35;;;1.73;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:41:42;4.38;;;1.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:47:02;5.00;;;1.58;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:49:58;3.88;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:52:42;4.95;;;1.67;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:55:14;5.18;;;1.90;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T11:57:58;7.68;;;2.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T12:00:39;6.82;;;2.53;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T12:05:39;4.65;;;2.03;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T12:10:45;3.67;;;2.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T12:32:27;2.78;;;2.08;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T12:48:41;6.32;;;2.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T12:51:24;7.15;;;2.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T12:54:25;6.05;;;1.98;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T12:57:17;3.67;;;1.83;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:03:07;4.05;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:11:05;4.65;;;2.22;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:16:39;4.05;;;1.67;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:21:49;3.05;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:24:37;2.90;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:29:56;5.57;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:33:07;3.92;;;1.48;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:35:24;3.58;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:40:37;3.05;;;1.52;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:43:18;5.13;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:46:25;2.05;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:51:43;4.93;;;1.63;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:56:38;4.22;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T13:59:08;3.00;;;1.58;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T14:01:47;4.63;;;1.85;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T14:09:49;4.55;;;1.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T14:12:23;11.13;;;1.58;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T14:14:51;4.47;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T14:25:12;3.55;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T14:27:49;4.68;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T14:32:57;5.75;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T14:48:56;4.18;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T14:51:30;2.45;;;1.23;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T14:54:02;5.43;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T14:56:38;4.32;;;1.45;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T14:59:17;6.97;;;1.52;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:01:45;3.75;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:04:11;4.82;;;1.75;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:06:39;3.72;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:12:17;3.20;;;1.65;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:14:39;4.72;;;1.95;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:17:09;3.08;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:19:40;2.60;;;1.27;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:22:18;4.57;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:24:46;4.90;;;1.65;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:27:15;5.95;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:29:43;3.28;;;1.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:32:16;5.30;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:34:42;4.47;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:37:12;5.38;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:39:39;2.03;;;1.27;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:44:56;11.00;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:47:26;4.93;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:49:56;3.45;;;1.35;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:52:25;5.43;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:55:05;8.35;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T15:57:36;5.70;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:00:05;4.60;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:02:51;2.83;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:05:21;4.07;;;1.33;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:07:51;3.90;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:10:22;5.25;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:12:57;6.53;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:15:28;2.42;;;1.10;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:17:56;4.22;;;1.50;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:20:33;3.22;;;1.40;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:23:12;3.17;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:25:45;3.25;;;1.17;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:30:38;3.22;;;1.23;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:33:06;2.25;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:35:32;3.80;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:37:57;3.80;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:43:14;3.13;;;1.55;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:45:44;1.98;;;1.30;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:51:21;3.50;;;1.58;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:53:50;4.32;;;1.58;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:56:23;3.33;;;1.42;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T16:58:50;3.92;;;1.83;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:01:23;2.78;;;1.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:03:51;2.10;;;1.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:06:18;4.22;;;1.33;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:08:44;2.17;;;1.73;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:11:14;2.90;;;1.63;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:13:47;4.57;;;1.70;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:16:13;4.65;;;2.00;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:18:39;5.70;;;1.60;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:21:08;5.97;;;1.80;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:26:01;3.38;;;1.77;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:28:27;6.45;;;2.20;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:30:54;3.17;;;1.65;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:33:21;4.65;;;1.92;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:35:47;6.10;;;2.03;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:38:14;3.88;;;1.88;;
23260;SDS011;11799;47.740;-3.390;2023-02-18T17:40:41;3.33;;;2.13;;