sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9482;DHT22;4779;48.062;11.672;2023-04-01T00:01:56;7.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:04:23;7.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:06:50;7.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:09:18;7.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:11:45;7.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:14:12;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:16:39;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:19:06;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:21:33;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:24:00;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:26:28;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:28:55;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:31:22;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:33:49;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:36:19;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:38:47;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:41:15;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:43:45;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:46:13;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:48:42;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:51:13;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:53:44;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:56:13;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T00:58:46;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T01:01:15;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T01:03:42;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T01:06:32;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T01:09:21;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T01:11:54;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T01:14:34;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T01:17:10;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T01:19:57;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T01:22:44;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T01:25:29;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T01:28:05;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:06:52;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:09:20;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:11:49;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:14:19;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:16:51;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:19:21;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:21:53;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:24:22;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:26:50;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:29:20;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:31:49;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:34:16;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:36:44;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:39:13;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:41:41;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:44:08;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:46:35;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:49:03;7.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:51:30;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:53:57;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:56:25;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T02:58:52;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:01:19;7.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:03:47;7.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:06:15;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:08:42;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:11:09;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:13:38;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:16:05;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:18:32;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:21:12;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:23:39;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:26:06;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:28:33;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:31:02;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:33:29;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:35:56;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:38:23;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:40:50;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:43:17;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:45:44;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:48:13;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:50:40;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:53:08;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:55:36;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T03:58:03;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:00:30;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:02:57;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:05:26;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:07:53;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:10:21;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:12:49;6.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:15:16;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:17:44;6.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:20:11;6.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:22:39;6.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:25:07;6.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:27:34;6.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:30:02;6.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:32:30;6.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:34:56;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:37:23;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:39:52;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:42:19;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:44:46;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:47:13;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:49:40;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:52:07;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:54:34;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:57:02;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T04:59:29;6.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:01:57;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:04:24;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:06:50;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:09:17;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:11:44;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:14:16;7.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:16:43;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:19:10;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:21:37;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:24:07;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:26:34;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:29:02;7.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:31:30;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:33:57;7.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:36:24;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:38:54;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:41:21;7.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:43:48;7.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:46:15;7.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:48:43;7.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:51:12;7.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:53:39;7.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:56:07;7.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T05:58:34;7.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:01:03;7.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:03:30;7.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:05:58;7.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:08:27;7.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:11:18;7.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:14:14;7.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:16:55;8.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:19:32;8.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:22:24;8.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:27:56;8.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:30:35;8.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:33:27;8.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:36:05;8.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:39:00;8.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:44:40;8.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:47:22;8.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:49:58;8.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:52:34;8.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:55:24;8.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T06:57:54;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:00:27;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:02:59;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:05:31;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:08:00;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:10:34;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:13:05;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:15:39;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:18:12;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:20:42;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:23:15;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:25:47;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:28:15;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:30:52;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:33:32;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:36:05;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:38:38;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:41:11;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:43:46;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:46:26;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:48:58;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:51:31;9.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:54:05;9.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:56:40;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T07:59:15;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:01:49;9.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:04:31;9.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:07:07;9.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:09:41;9.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:12:21;9.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:14:59;10.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:17:37;10.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:20:18;10.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:22:53;9.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:25:24;10.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:27:58;10.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:30:30;10.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:33:04;10.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:35:37;10.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:38:09;10.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:44:12;10.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:47:04;10.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:50:03;10.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:52:34;10.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:55:22;11.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T08:58:01;11.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T09:00:35;11.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T09:06:35;11.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T09:09:32;12.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T09:12:19;12.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T09:15:07;12.60;99.30
9482;DHT22;4779;48.062;11.672;2023-04-01T09:18:12;12.40;99.40
9482;DHT22;4779;48.062;11.672;2023-04-01T09:20:58;12.30;98.90
9482;DHT22;4779;48.062;11.672;2023-04-01T09:23:41;12.00;99.70
9482;DHT22;4779;48.062;11.672;2023-04-01T09:26:22;11.80;99.80
9482;DHT22;4779;48.062;11.672;2023-04-01T09:28:58;11.90;99.70
9482;DHT22;4779;48.062;11.672;2023-04-01T09:31:45;12.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T09:34:35;12.60;99.00
9482;DHT22;4779;48.062;11.672;2023-04-01T09:37:18;12.80;98.50
9482;DHT22;4779;48.062;11.672;2023-04-01T09:40:00;12.90;98.00
9482;DHT22;4779;48.062;11.672;2023-04-01T09:42:51;12.80;98.50
9482;DHT22;4779;48.062;11.672;2023-04-01T09:45:37;12.70;97.50
9482;DHT22;4779;48.062;11.672;2023-04-01T09:48:20;12.50;98.20
9482;DHT22;4779;48.062;11.672;2023-04-01T09:51:01;12.10;97.30
9482;DHT22;4779;48.062;11.672;2023-04-01T09:53:48;12.30;97.70
9482;DHT22;4779;48.062;11.672;2023-04-01T09:56:47;12.50;98.10
9482;DHT22;4779;48.062;11.672;2023-04-01T09:59:47;12.90;98.20
9482;DHT22;4779;48.062;11.672;2023-04-01T10:02:47;12.90;97.60
9482;DHT22;4779;48.062;11.672;2023-04-01T10:05:47;13.10;96.70
9482;DHT22;4779;48.062;11.672;2023-04-01T10:08:44;13.00;96.50
9482;DHT22;4779;48.062;11.672;2023-04-01T10:14:49;13.00;96.30
9482;DHT22;4779;48.062;11.672;2023-04-01T10:20:53;12.70;96.20
9482;DHT22;4779;48.062;11.672;2023-04-01T10:23:44;12.40;97.20
9482;DHT22;4779;48.062;11.672;2023-04-01T10:29:36;12.30;97.50
9482;DHT22;4779;48.062;11.672;2023-04-01T10:35:23;12.10;97.40
9482;DHT22;4779;48.062;11.672;2023-04-01T10:41:30;12.10;97.70
9482;DHT22;4779;48.062;11.672;2023-04-01T10:47:18;12.20;98.10
9482;DHT22;4779;48.062;11.672;2023-04-01T10:50:13;12.30;97.00
9482;DHT22;4779;48.062;11.672;2023-04-01T10:56:17;11.90;97.20
9482;DHT22;4779;48.062;11.672;2023-04-01T10:59:15;11.80;98.70
9482;DHT22;4779;48.062;11.672;2023-04-01T11:05:12;11.40;98.80
9482;DHT22;4779;48.062;11.672;2023-04-01T11:08:15;11.40;99.00
9482;DHT22;4779;48.062;11.672;2023-04-01T11:11:17;11.40;99.40
9482;DHT22;4779;48.062;11.672;2023-04-01T11:20:21;11.30;99.30
9482;DHT22;4779;48.062;11.672;2023-04-01T11:23:04;11.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T11:25:52;11.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T11:28:45;11.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T11:31:26;10.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T11:34:01;10.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T11:36:39;11.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T11:39:20;11.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T11:41:56;11.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T11:44:29;11.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T11:50:14;11.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T11:55:43;11.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T11:58:42;11.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:01:22;10.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:04:11;10.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:06:50;10.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:09:22;10.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:12:03;10.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:14:37;10.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:17:25;10.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:19:57;10.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:22:39;10.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:25:33;9.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:28:13;9.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:30:58;9.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:36:35;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:39:26;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:42:05;9.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:44:51;9.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:47:45;9.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:50:37;9.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:53:22;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:55:52;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T12:58:38;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:01:27;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:07:21;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:09:55;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:12:36;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:15:16;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:17:52;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:20:26;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:23:06;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:25:39;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:28:15;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:30:49;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:33:24;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:36:05;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:39:04;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:42:08;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:44:41;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:47:23;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:50:07;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:52:53;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:55:39;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T13:58:29;8.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:01:05;8.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:03:51;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:06:29;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:12:06;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:14:46;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:17:36;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:20:35;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:29:02;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:31:46;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:34:25;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:37:15;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:39:57;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:42:45;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:48:34;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:51:09;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:53:41;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:56:11;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T14:58:44;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:01:25;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:04:05;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:06:59;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:09:34;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:12:14;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:15:16;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:17:58;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:23:27;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:26:20;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:28:57;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:31:31;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:34:11;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:36:45;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:39:19;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:42:02;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:44:48;9.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:47:35;9.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:56:28;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T15:59:06;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:01:44;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:04:33;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:07:10;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:09:56;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:12:36;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:15:17;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:20:51;9.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:23:25;9.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:26:03;9.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:28:38;9.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:31:10;9.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:33:46;9.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:36:24;9.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:39:04;9.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:41:38;9.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:44:14;9.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:46:46;9.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:49:29;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:52:04;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:54:36;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:57:19;9.10;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T16:59:52;9.00;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:02:25;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:05:01;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:07:42;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:10:29;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:13:15;8.90;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:15:51;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:18:26;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:21:01;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:23:32;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:26:12;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:28:49;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:31:32;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:34:21;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:37:00;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:39:44;8.80;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:42:15;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:44:59;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:47:48;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:50:23;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:52:59;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:55:43;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T17:58:18;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:01:07;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:04:11;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:06:59;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:09:39;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:12:13;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:14:57;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:17:30;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:20:24;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:22:56;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:25:30;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:28:16;8.70;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:30:51;8.60;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:33:26;8.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:36:02;8.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:38:36;8.50;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:41:14;8.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:43:48;8.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:46:27;8.40;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:49:10;8.30;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:51:45;8.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:54:18;8.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:56:47;8.20;99.90
9482;DHT22;4779;48.062;11.672;2023-04-01T18:59:19;8.20;99.90