sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57410;DHT22;46044;44.738;20.394;2022-10-19T06:32:21;10.00;88.00
57410;DHT22;46044;44.738;20.394;2022-10-19T06:34:47;11.00;89.00
57410;DHT22;46044;44.738;20.394;2022-10-19T06:37:13;11.00;89.00
57410;DHT22;46044;44.738;20.394;2022-10-19T06:39:40;12.00;90.00
57410;DHT22;46044;44.738;20.394;2022-10-19T06:42:06;13.00;91.00
57410;DHT22;46044;44.738;20.394;2022-10-19T06:44:34;13.00;91.00
57410;DHT22;46044;44.738;20.394;2022-10-19T06:47:01;13.00;91.00
57410;DHT22;46044;44.738;20.394;2022-10-19T06:49:27;14.00;91.00
57410;DHT22;46044;44.738;20.394;2022-10-19T06:51:53;14.00;89.00
57410;DHT22;46044;44.738;20.394;2022-10-19T06:59:13;16.00;85.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:06:38;16.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:09:04;16.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:11:30;16.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:13:57;16.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:16:22;16.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:18:52;16.00;79.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:21:20;16.00;79.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:33:37;19.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:36:06;19.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:38:33;19.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:43:34;18.00;93.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:48:28;18.00;69.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:50:54;18.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:53:21;18.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:55:47;19.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T07:58:13;19.00;69.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:00:39;19.00;68.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:03:05;19.00;68.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:05:32;19.00;67.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:07:59;19.00;67.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:10:25;19.00;67.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:12:51;19.00;67.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:15:17;19.00;67.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:17:43;19.00;67.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:20:09;19.00;67.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:22:35;19.00;66.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:25:01;19.00;66.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:29:55;22.00;62.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:32:21;22.00;62.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:34:46;23.00;59.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:37:12;24.00;57.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:39:38;26.00;54.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:42:15;27.00;49.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:45:12;29.00;45.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:50:51;32.00;40.00
57410;DHT22;46044;44.738;20.394;2022-10-19T08:58:35;33.00;37.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:06:58;33.00;35.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:09:29;33.00;34.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:12:03;32.00;35.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:14:45;31.00;37.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:17:14;29.00;39.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:19:41;29.00;41.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:24:52;29.00;41.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:30:01;27.00;42.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:32:34;27.00;44.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:35:04;26.00;44.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:37:32;26.00;44.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:40:01;26.00;45.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:42:28;25.00;45.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:45:11;25.00;46.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:47:40;25.00;47.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:52:39;26.00;47.00
57410;DHT22;46044;44.738;20.394;2022-10-19T09:57:42;27.00;45.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:00:32;27.00;45.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:02:58;26.00;45.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:05:33;26.00;46.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:07:59;26.00;45.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:10:46;26.00;45.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:13:18;25.00;45.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:16:00;24.00;46.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:18:30;23.00;49.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:21:12;22.00;50.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:23:40;22.00;52.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:26:28;22.00;51.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:28:55;22.00;51.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:31:26;22.00;51.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:33:57;22.00;52.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:36:28;22.00;52.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:39:05;22.00;52.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:41:39;22.00;52.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:44:21;22.00;52.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:46:58;22.00;52.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:49:35;22.00;52.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:52:05;22.00;53.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:54:32;22.00;53.00
57410;DHT22;46044;44.738;20.394;2022-10-19T10:59:34;22.00;53.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:02:14;22.00;53.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:04:55;22.00;53.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:07:29;22.00;53.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:10:06;22.00;53.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:12:44;22.00;54.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:15:34;22.00;53.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:18:10;22.00;54.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:20:52;22.00;53.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:31:53;21.00;53.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:34:55;21.00;54.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:40:34;20.00;54.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:43:12;20.00;55.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:53:59;20.00;55.00
57410;DHT22;46044;44.738;20.394;2022-10-19T11:56:59;20.00;56.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:05:47;20.00;57.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:14:08;20.00;58.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:16:39;20.00;59.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:19:24;20.00;59.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:21:52;19.00;60.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:24:23;19.00;60.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:26:53;19.00;60.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:29:27;19.00;61.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:31:55;19.00;61.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:37:21;19.00;62.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:39:57;19.00;62.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:42:27;19.00;62.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:45:11;19.00;63.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:53:27;19.00;63.00
57410;DHT22;46044;44.738;20.394;2022-10-19T12:56:12;19.00;64.00
57410;DHT22;46044;44.738;20.394;2022-10-19T13:03:41;19.00;65.00
57410;DHT22;46044;44.738;20.394;2022-10-19T13:06:28;19.00;64.00
57410;DHT22;46044;44.738;20.394;2022-10-19T13:08:57;20.00;64.00
57410;DHT22;46044;44.738;20.394;2022-10-19T13:11:24;20.00;64.00
57410;DHT22;46044;44.738;20.394;2022-10-19T13:21:52;20.00;64.00
57410;DHT22;46044;44.738;20.394;2022-10-19T13:32:33;20.00;65.00
57410;DHT22;46044;44.738;20.394;2022-10-19T13:35:22;20.00;65.00
57410;DHT22;46044;44.738;20.394;2022-10-19T13:38:22;20.00;65.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:06:32;20.00;66.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:09:31;20.00;67.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:14:42;20.00;67.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:17:28;20.00;68.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:19:58;20.00;68.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:22:28;20.00;68.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:25:24;20.00;68.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:28:04;20.00;68.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:30:33;20.00;68.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:33:06;20.00;68.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:35:38;20.00;68.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:38:06;20.00;69.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:40:37;19.00;69.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:43:27;20.00;69.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:48:39;19.00;69.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:53:47;19.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:56:25;19.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T14:59:14;19.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:01:49;19.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:04:22;19.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:06:50;19.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:09:26;19.00;70.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:12:07;19.00;71.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:14:33;19.00;71.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:17:03;19.00;71.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:22:19;19.00;71.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:27:28;19.00;71.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:30:41;19.00;72.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:32:47;19.00;72.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:35:29;19.00;72.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:38:07;19.00;72.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:40:40;19.00;72.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:56:21;19.00;73.00
57410;DHT22;46044;44.738;20.394;2022-10-19T15:58:52;19.00;74.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:01:20;19.00;74.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:03:48;19.00;74.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:06:16;18.00;74.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:08:43;18.00;74.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:11:13;18.00;75.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:13:39;18.00;75.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:16:08;18.00;75.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:18:34;18.00;75.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:21:00;18.00;76.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:23:26;18.00;76.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:25:53;18.00;76.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:28:19;18.00;76.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:30:51;18.00;76.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:33:17;18.00;77.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:35:43;18.00;77.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:38:10;18.00;77.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:40:37;17.00;77.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:43:03;17.00;77.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:45:29;17.00;77.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:47:56;17.00;77.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:50:22;17.00;77.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:53:06;17.00;78.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:55:38;17.00;78.00
57410;DHT22;46044;44.738;20.394;2022-10-19T16:58:05;17.00;78.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:00:32;17.00;78.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:02:58;16.00;78.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:05:24;16.00;78.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:07:50;16.00;78.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:10:17;16.00;78.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:12:43;16.00;79.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:15:10;16.00;79.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:17:42;16.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:20:09;15.00;79.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:22:36;15.00;79.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:25:03;15.00;79.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:27:29;15.00;79.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:29:55;15.00;79.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:32:21;15.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:34:47;15.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:37:13;14.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:39:39;14.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:42:05;14.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:44:31;14.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:46:59;14.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:49:25;14.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:51:51;14.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:54:18;14.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:56:44;14.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T17:59:11;14.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:01:37;14.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:04:04;14.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:06:33;14.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:09:01;14.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:11:36;14.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:14:04;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:16:38;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:19:05;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:21:38;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:24:05;13.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:26:32;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:29:00;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:31:28;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:34:02;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:36:29;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:38:58;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:41:24;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:43:53;13.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:46:21;13.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:48:47;13.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:53:44;12.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:56:16;12.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T18:58:46;12.00;80.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:01:29;12.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:04:04;13.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:06:33;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:09:03;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:11:31;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:14:01;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:16:29;13.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:18:58;13.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:21:26;13.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:23:58;13.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:26:26;13.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:28:56;13.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:31:23;13.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:33:59;13.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:36:28;13.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:38:58;13.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:41:24;13.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:43:53;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:46:20;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:48:48;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:51:16;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:53:45;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:56:15;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T19:58:42;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:01:17;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:03:44;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:06:12;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:08:39;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:11:13;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:13:43;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:16:16;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:19:03;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:21:34;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:24:02;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:26:30;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:28:56;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:31:24;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:33:57;13.00;83.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:36:29;13.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:43:51;12.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:46:20;12.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:48:49;12.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:53:49;12.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:56:18;12.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T20:58:53;12.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:01:22;12.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:03:55;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:06:47;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:09:18;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:11:47;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:14:28;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:16:59;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:19:30;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:22:00;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:24:33;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:27:13;12.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:29:47;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:32:35;12.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:35:17;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:37:47;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:40:24;12.00;82.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:42:50;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:45:17;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:47:43;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:50:15;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:53:01;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:55:33;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T21:58:09;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T22:00:36;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T22:05:51;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T22:08:29;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T22:11:04;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T22:13:33;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T22:16:06;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T22:18:40;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T22:21:21;11.00;81.00
57410;DHT22;46044;44.738;20.394;2022-10-19T22:24:08;11.00;81.00
