sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29358;SDS011;16347;53.232;6.556;2023-07-31T00:01:45;5.43;;;3.15;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:04:14;8.50;;;3.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:06:42;8.98;;;4.45;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:09:11;6.03;;;3.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:11:39;7.85;;;3.95;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:14:07;5.78;;;4.03;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:16:36;7.97;;;4.78;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:19:04;8.50;;;4.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:21:32;7.68;;;4.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:24:01;10.63;;;4.28;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:26:31;9.50;;;4.05;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:28:59;7.22;;;3.75;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:31:27;5.93;;;3.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:33:54;3.78;;;3.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:36:22;5.80;;;3.15;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:38:50;4.85;;;3.05;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:41:18;5.90;;;3.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:43:49;4.00;;;2.78;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:46:17;4.88;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:48:45;4.70;;;2.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:51:13;3.92;;;2.78;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:53:41;4.32;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:56:10;4.28;;;2.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T00:58:38;9.82;;;2.85;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:01:08;4.35;;;3.25;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:03:37;5.10;;;3.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:06:09;4.82;;;3.03;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:08:44;5.30;;;2.70;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:11:22;3.90;;;2.67;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:13:56;5.35;;;2.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:16:26;4.68;;;2.85;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:18:54;3.35;;;2.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:21:25;4.93;;;2.55;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:24:20;3.88;;;2.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:26:53;3.13;;;1.88;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:29:28;2.03;;;1.55;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:32:04;4.65;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:34:34;2.75;;;2.15;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:37:04;4.10;;;2.47;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:39:32;3.20;;;2.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:42:02;6.78;;;2.95;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:44:30;6.85;;;3.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:46:59;7.63;;;3.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:49:27;5.22;;;3.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:51:55;5.22;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:54:23;2.85;;;2.38;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:56:51;6.68;;;3.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T01:59:20;6.03;;;2.83;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:01:48;3.92;;;2.38;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:04:19;7.25;;;3.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:06:47;8.82;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:09:15;5.07;;;2.53;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:11:43;4.25;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:14:11;2.47;;;1.95;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:16:40;4.13;;;1.88;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:19:09;4.43;;;2.05;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:21:38;3.72;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:24:06;1.90;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:26:34;2.65;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:29:02;2.53;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:31:30;2.13;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:34:00;1.58;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:36:28;2.15;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:38:56;3.22;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:41:24;2.38;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:43:52;2.10;;;1.63;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:46:20;2.67;;;1.55;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:48:51;2.80;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:51:20;5.28;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:53:48;2.85;;;1.88;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:56:16;2.10;;;1.38;;
29358;SDS011;16347;53.232;6.556;2023-07-31T02:58:44;6.57;;;1.85;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:01:12;3.85;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:03:41;6.20;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:06:11;2.92;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:08:40;2.28;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:11:08;1.85;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:13:36;2.85;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:16:04;2.28;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:18:32;3.45;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:21:00;6.25;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:23:28;1.95;;;1.15;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:25:57;1.15;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:28:29;1.73;;;1.25;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:30:57;2.67;;;1.45;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:33:25;2.35;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:35:53;1.98;;;0.93;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:38:21;1.75;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:40:49;2.70;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:43:19;1.65;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:45:47;2.63;;;1.17;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:48:15;2.00;;;1.08;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:50:43;2.55;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:53:11;1.77;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:55:39;2.95;;;0.98;;
29358;SDS011;16347;53.232;6.556;2023-07-31T03:58:07;3.08;;;1.08;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:00:37;3.35;;;1.33;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:03:05;3.78;;;1.35;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:05:33;3.90;;;1.35;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:08:01;2.70;;;1.08;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:10:29;7.55;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:12:59;2.30;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:15:27;2.75;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:17:57;3.72;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:20:25;4.07;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:22:52;3.80;;;0.98;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:25:20;3.28;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:27:48;8.10;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:30:16;4.68;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:32:44;2.92;;;0.95;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:35:13;3.53;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:37:41;2.83;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:40:11;0.80;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:42:39;2.50;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:45:08;2.72;;;0.85;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:47:37;1.33;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:50:05;1.38;;;0.93;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:52:35;2.63;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:55:03;0.70;;;0.57;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:57:32;1.55;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-07-31T04:59:59;2.50;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:02:27;1.67;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:04:56;0.52;;;0.45;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:07:26;1.58;;;0.55;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:09:55;2.38;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:12:24;2.22;;;1.17;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:14:52;2.65;;;1.17;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:17:20;1.67;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:19:49;1.55;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:22:17;2.58;;;0.82;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:24:45;1.83;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:27:15;0.90;;;0.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:29:45;0.77;;;0.38;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:32:13;0.85;;;0.82;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:34:41;0.82;;;0.45;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:37:09;6.63;;;3.17;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:39:38;1.33;;;0.73;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:42:07;3.55;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:44:36;0.70;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:47:04;2.90;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:49:32;1.05;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:52:00;0.80;;;0.63;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:54:29;0.73;;;0.52;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:56:58;0.88;;;0.43;;
29358;SDS011;16347;53.232;6.556;2023-07-31T05:59:26;1.10;;;0.85;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:01:55;1.30;;;0.68;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:04:23;2.63;;;0.88;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:06:52;1.52;;;1.13;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:09:20;3.38;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:11:47;2.25;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:14:15;2.63;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:16:43;7.22;;;1.63;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:19:13;3.97;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:21:40;2.78;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:24:10;2.47;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:26:39;3.65;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:29:08;4.10;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:31:37;6.80;;;1.98;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:34:05;6.97;;;2.38;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:36:35;8.20;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:39:04;10.00;;;3.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:41:32;17.10;;;3.63;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:44:04;15.30;;;4.25;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:46:32;16.67;;;4.55;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:49:00;23.08;;;5.95;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:51:29;19.80;;;4.97;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:53:59;23.95;;;5.85;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:56:27;24.90;;;6.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T06:58:55;24.20;;;6.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:01:23;17.98;;;6.15;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:03:52;21.45;;;5.78;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:06:20;34.67;;;7.47;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:08:49;24.30;;;6.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:11:18;25.63;;;6.15;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:13:46;24.20;;;5.93;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:16:14;20.40;;;5.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:18:42;21.90;;;5.97;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:21:28;23.15;;;5.72;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:23:56;23.20;;;5.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:26:25;20.52;;;5.82;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:28:52;23.83;;;5.07;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:31:21;22.77;;;5.93;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:33:49;16.90;;;4.38;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:36:17;15.20;;;5.35;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:38:45;18.17;;;4.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:41:13;18.05;;;5.15;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:43:42;21.50;;;4.53;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:46:10;22.15;;;5.47;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:48:38;19.10;;;5.47;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:51:06;15.85;;;5.43;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:53:34;15.55;;;4.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:56:03;22.17;;;5.45;;
29358;SDS011;16347;53.232;6.556;2023-07-31T07:58:31;14.73;;;5.15;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:01:00;6.47;;;3.25;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:03:28;7.53;;;2.70;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:05:57;5.93;;;2.33;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:08:25;9.65;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:10:54;4.95;;;1.73;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:13:22;3.67;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:15:50;2.72;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:18:19;3.65;;;1.77;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:20:47;2.97;;;1.58;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:23:15;2.78;;;1.38;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:25:43;2.05;;;1.35;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:28:12;11.02;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:30:41;5.90;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:33:10;3.65;;;1.55;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:35:39;2.80;;;1.63;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:38:07;1.83;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:40:39;4.45;;;1.15;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:43:08;3.20;;;1.45;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:45:36;3.67;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:48:04;1.65;;;0.95;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:50:33;0.88;;;0.77;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:53:03;1.92;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:55:32;2.25;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T08:58:00;0.73;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:00:32;2.90;;;1.02;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:03:01;1.75;;;0.95;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:05:31;2.42;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:08:00;0.98;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:10:32;1.38;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:12:59;1.10;;;0.98;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:15:29;1.08;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:18:04;1.35;;;0.88;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:20:35;0.60;;;0.55;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:23:06;1.23;;;0.75;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:25:36;1.17;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:28:05;0.77;;;0.77;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:30:45;0.80;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:33:15;0.80;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:35:43;1.67;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:38:13;9.93;;;1.25;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:40:43;2.38;;;1.08;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:43:12;2.05;;;0.82;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:45:42;3.15;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:48:12;9.65;;;1.13;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:50:44;0.95;;;0.88;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:53:14;1.77;;;0.63;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:55:44;1.45;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-07-31T09:58:12;0.70;;;0.57;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:00:40;0.50;;;0.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:03:09;0.75;;;0.75;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:05:39;0.40;;;0.13;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:08:10;1.02;;;0.35;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:10:41;1.00;;;0.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:13:11;0.32;;;0.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:15:39;0.40;;;0.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:18:10;0.15;;;0.15;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:20:38;1.20;;;0.17;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:23:08;0.68;;;0.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:25:38;0.47;;;0.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:28:09;0.63;;;0.22;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:30:39;0.20;;;0.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:33:09;0.50;;;0.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:35:38;0.10;;;0.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:38:09;1.40;;;0.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:40:39;0.17;;;0.13;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:43:08;1.48;;;0.35;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:45:38;1.40;;;0.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:48:09;0.10;;;0.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:50:46;2.17;;;0.32;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:53:22;1.35;;;0.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:55:52;0.75;;;0.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T10:58:25;1.15;;;0.47;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:00:54;0.65;;;0.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:03:25;0.60;;;0.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:05:59;1.27;;;0.75;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:08:30;1.23;;;0.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:11:10;1.45;;;0.73;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:13:40;1.85;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:16:10;1.83;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:18:40;1.77;;;0.73;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:21:12;2.50;;;0.75;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:23:40;0.65;;;0.52;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:26:11;3.03;;;1.08;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:28:39;0.82;;;0.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:31:09;1.05;;;0.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:33:38;1.30;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:36:06;0.80;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:38:41;1.95;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:41:13;0.60;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:43:42;0.75;;;0.75;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:46:10;2.03;;;0.75;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:48:41;1.92;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:51:10;1.85;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:53:41;2.70;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:56:13;2.67;;;0.93;;
29358;SDS011;16347;53.232;6.556;2023-07-31T11:58:44;6.60;;;1.02;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:01:14;4.22;;;1.05;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:03:44;4.45;;;1.02;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:06:12;3.38;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:08:40;4.97;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:11:09;1.55;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:13:38;2.72;;;0.85;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:16:07;3.58;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:18:35;1.48;;;1.05;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:21:05;1.05;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:23:35;1.15;;;1.08;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:26:05;2.53;;;1.05;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:28:35;3.50;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:31:06;2.40;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:33:37;6.90;;;1.35;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:36:07;3.00;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:38:36;5.47;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:41:04;2.85;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:43:33;2.30;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:46:02;3.22;;;1.58;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:48:32;3.00;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:51:01;4.93;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:53:30;3.72;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:55:58;3.33;;;2.33;;
29358;SDS011;16347;53.232;6.556;2023-07-31T12:58:26;5.72;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:00:54;5.25;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:03:22;3.55;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:05:52;3.10;;;1.58;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:08:20;3.60;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:10:48;4.30;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:13:16;4.03;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:15:44;9.32;;;2.67;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:18:12;5.07;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:20:41;7.90;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:23:10;7.63;;;2.35;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:25:39;8.52;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:28:07;12.07;;;2.47;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:30:35;10.00;;;2.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:33:03;6.78;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:35:40;11.93;;;2.50;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:38:08;11.57;;;2.05;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:40:37;9.50;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:43:05;9.73;;;2.38;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:45:33;6.63;;;1.95;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:48:02;6.70;;;2.38;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:50:31;8.00;;;2.35;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:52:59;14.93;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:55:27;10.93;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T13:57:56;7.85;;;2.85;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:00:24;11.18;;;2.72;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:02:52;8.65;;;2.47;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:05:20;7.35;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:07:48;6.85;;;2.15;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:10:15;9.90;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:12:44;9.07;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:15:13;9.32;;;2.95;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:17:41;15.77;;;3.10;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:20:10;8.90;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:22:39;11.85;;;3.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:25:08;9.93;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:27:37;11.65;;;2.72;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:30:05;9.77;;;3.20;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:32:36;8.57;;;3.70;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:35:04;6.90;;;3.03;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:37:37;11.57;;;4.03;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:40:06;8.75;;;3.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:42:36;11.35;;;3.47;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:45:05;16.02;;;3.67;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:47:36;10.32;;;3.33;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:50:04;13.20;;;3.67;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:52:33;15.13;;;3.60;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:55:01;13.10;;;3.65;;
29358;SDS011;16347;53.232;6.556;2023-07-31T14:57:29;9.40;;;3.80;;