sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75272;SDS011;63869;52.344;16.928;2022-12-15T00:05:02;77.10;;;24.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:07:46;74.05;;;26.27;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:13:14;69.57;;;22.42;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:15:58;70.63;;;25.30;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:18:42;76.47;;;25.88;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:24:10;66.93;;;23.85;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:26:54;62.90;;;22.92;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:29:38;79.47;;;26.38;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:35:06;55.92;;;21.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:37:50;81.78;;;25.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:40:34;72.45;;;24.80;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:43:00;95.90;;;26.52;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:45:25;79.18;;;25.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:48:10;82.80;;;26.73;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:50:36;77.05;;;26.20;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:53:16;91.75;;;27.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:56:00;79.28;;;27.90;;
75272;SDS011;63869;52.344;16.928;2022-12-15T00:58:44;83.78;;;28.27;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:01:28;83.70;;;27.73;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:04:12;83.95;;;28.30;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:09:40;73.53;;;26.58;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:12:24;72.15;;;24.85;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:17:51;77.35;;;25.40;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:23:00;75.88;;;23.33;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:25:26;79.45;;;24.85;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:27:52;84.63;;;27.38;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:30:19;96.75;;;29.98;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:32:48;95.72;;;29.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:35:14;93.80;;;28.90;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:37:41;98.13;;;31.77;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:40:07;98.82;;;31.10;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:42:54;95.38;;;30.75;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:47:51;89.10;;;28.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:50:19;90.38;;;29.50;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:52:45;94.00;;;29.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:55:11;80.05;;;27.52;;
75272;SDS011;63869;52.344;16.928;2022-12-15T01:57:37;85.63;;;27.70;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:00:04;89.70;;;28.23;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:02:31;90.85;;;27.92;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:04:59;74.80;;;25.90;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:07:25;71.05;;;25.50;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:09:51;82.90;;;26.98;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:12:34;80.53;;;28.42;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:17:48;70.18;;;26.27;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:25:55;62.35;;;25.23;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:31:28;89.03;;;25.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:36:58;74.88;;;26.58;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:39:27;95.50;;;27.92;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:41:53;99.70;;;28.17;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:44:20;90.35;;;29.10;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:55:26;80.93;;;27.40;;
75272;SDS011;63869;52.344;16.928;2022-12-15T02:58:15;79.85;;;27.42;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:00:52;99.45;;;26.35;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:03:22;89.68;;;27.70;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:05:49;86.22;;;29.65;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:08:19;88.68;;;28.25;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:10:45;97.18;;;27.70;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:13:11;86.07;;;28.25;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:15:38;87.20;;;28.35;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:18:03;91.63;;;28.20;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:20:28;83.60;;;29.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:22:53;91.53;;;30.52;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:25:19;98.50;;;31.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:27:44;89.65;;;29.15;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:30:10;92.57;;;29.45;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:32:35;100.80;;;30.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:35:01;93.53;;;30.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:37:26;93.03;;;30.02;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:39:51;88.80;;;29.33;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:42:17;89.20;;;27.50;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:45:02;92.85;;;29.27;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:47:28;80.28;;;27.90;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:49:53;95.18;;;30.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:52:19;93.00;;;28.05;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:54:44;88.40;;;28.88;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:57:09;92.45;;;30.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T03:59:35;95.78;;;30.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:02:00;87.97;;;28.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:04:25;89.63;;;31.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:06:50;92.30;;;32.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:09:16;100.25;;;31.63;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:11:42;94.55;;;31.48;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:14:08;90.88;;;30.58;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:16:33;94.65;;;32.42;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:18:58;95.75;;;30.50;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:21:42;87.47;;;29.33;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:24:07;89.53;;;31.15;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:26:51;83.90;;;29.77;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:29:35;89.35;;;29.92;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:35:03;86.00;;;28.70;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:37:48;81.70;;;29.75;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:43:16;80.65;;;29.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:48:43;80.45;;;31.20;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:51:27;91.28;;;30.17;;
75272;SDS011;63869;52.344;16.928;2022-12-15T04:56:55;108.85;;;33.65;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:02:23;98.57;;;33.05;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:05:07;103.75;;;32.45;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:07:54;111.75;;;36.47;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:10:40;118.32;;;36.42;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:13:24;122.13;;;38.63;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:16:08;113.90;;;37.15;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:21:36;97.60;;;34.25;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:24:20;105.45;;;35.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:29:47;112.57;;;33.28;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:32:31;116.35;;;33.97;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:34:57;116.43;;;32.90;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:37:22;118.60;;;35.03;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:39:47;107.43;;;36.33;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:42:13;116.30;;;35.38;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:44:38;129.40;;;37.92;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:47:03;106.45;;;37.05;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:49:29;130.45;;;36.95;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:51:54;127.15;;;35.53;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:54:21;123.40;;;36.80;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:56:46;120.22;;;36.78;;
75272;SDS011;63869;52.344;16.928;2022-12-15T05:59:12;116.55;;;35.25;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:01:39;115.80;;;34.83;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:04:04;120.43;;;37.22;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:06:29;109.68;;;35.65;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:08:55;122.40;;;37.65;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:11:20;115.82;;;33.22;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:13:46;107.28;;;35.40;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:16:13;112.63;;;36.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:18:42;113.78;;;34.38;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:21:15;103.72;;;34.17;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:23:42;106.30;;;33.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:26:09;118.03;;;33.45;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:28:55;100.20;;;33.75;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:31:22;97.43;;;31.85;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:33:49;98.28;;;32.80;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:36:16;106.72;;;33.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:38:42;94.38;;;32.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:41:08;102.72;;;33.42;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:43:35;90.20;;;31.10;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:46:01;101.85;;;30.92;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:48:27;110.20;;;31.75;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:50:53;99.70;;;30.75;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:53:19;83.53;;;29.17;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:55:46;88.15;;;29.52;;
75272;SDS011;63869;52.344;16.928;2022-12-15T06:58:11;86.35;;;29.80;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:00:38;94.00;;;28.20;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:03:09;98.32;;;28.15;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:08:02;69.22;;;23.90;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:10:28;84.00;;;25.40;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:12:54;85.80;;;29.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:15:20;88.22;;;28.58;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:17:46;94.95;;;29.73;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:20:11;122.18;;;31.33;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:22:36;131.05;;;34.88;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:25:02;120.45;;;33.78;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:27:27;111.68;;;36.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:29:52;103.82;;;33.65;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:32:18;94.20;;;32.17;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:34:44;91.82;;;31.30;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:37:09;162.05;;;41.63;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:39:34;117.85;;;34.95;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:42:00;108.50;;;33.50;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:44:25;93.22;;;30.48;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:46:51;100.28;;;34.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:49:16;104.50;;;32.10;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:51:42;110.65;;;33.05;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:54:09;97.00;;;32.28;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:56:35;116.68;;;35.75;;
75272;SDS011;63869;52.344;16.928;2022-12-15T07:59:01;127.22;;;37.83;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:01:27;147.45;;;43.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:03:52;146.90;;;45.70;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:06:17;127.18;;;41.47;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:08:43;133.38;;;43.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:11:10;146.63;;;41.83;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:13:38;144.45;;;47.35;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:16:03;130.13;;;41.10;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:18:29;136.55;;;40.97;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:20:54;136.60;;;41.05;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:23:20;121.88;;;39.50;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:25:45;127.20;;;42.78;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:28:11;140.50;;;45.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:30:36;118.47;;;39.97;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:33:02;134.57;;;40.85;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:35:28;141.85;;;42.78;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:37:54;114.97;;;40.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:40:19;110.43;;;37.88;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:42:44;116.20;;;39.53;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:45:10;118.03;;;39.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:47:36;121.93;;;37.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:50:02;122.25;;;39.97;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:52:28;135.82;;;42.83;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:54:54;112.20;;;36.70;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:57:19;120.53;;;39.58;;
75272;SDS011;63869;52.344;16.928;2022-12-15T08:59:44;137.00;;;44.70;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:02:10;190.65;;;55.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:04:36;271.52;;;74.82;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:07:02;229.63;;;62.35;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:09:27;147.02;;;46.45;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:11:53;137.25;;;45.80;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:14:18;130.82;;;43.03;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:16:43;125.13;;;42.13;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:19:09;182.52;;;51.13;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:21:34;160.95;;;49.28;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:24:01;146.27;;;47.20;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:26:32;161.65;;;49.65;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:28:58;168.00;;;48.22;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:31:32;155.50;;;47.95;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:34:00;171.00;;;52.03;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:36:26;190.68;;;55.42;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:38:53;174.98;;;51.17;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:41:20;165.63;;;49.78;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:43:55;156.13;;;48.83;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:49:00;153.63;;;50.47;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:51:33;179.43;;;52.13;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:54:08;177.80;;;60.75;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:56:56;170.18;;;51.20;;
75272;SDS011;63869;52.344;16.928;2022-12-15T09:59:30;160.65;;;52.28;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:02:15;147.45;;;51.60;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:07:40;167.93;;;52.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:10:12;146.65;;;48.78;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:12:48;137.50;;;49.28;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:15:20;143.57;;;46.72;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:20:42;170.27;;;54.15;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:23:11;154.80;;;51.85;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:25:38;154.75;;;51.88;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:30:42;159.38;;;52.92;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:33:17;157.73;;;54.92;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:35:44;153.98;;;53.17;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:38:20;158.18;;;52.97;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:40:50;157.73;;;54.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:43:31;145.35;;;49.80;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:48:39;168.23;;;57.05;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:53:46;160.85;;;51.38;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:56:25;138.98;;;49.17;;
75272;SDS011;63869;52.344;16.928;2022-12-15T10:58:53;133.70;;;47.70;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:01:23;151.65;;;50.70;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:03:50;150.48;;;51.95;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:06:21;143.57;;;48.25;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:08:49;144.95;;;47.72;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:11:24;152.60;;;50.28;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:14:13;152.95;;;53.35;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:16:56;147.10;;;48.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:19:27;130.75;;;44.50;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:22:04;120.07;;;42.05;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:27:44;108.10;;;38.45;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:30:14;98.13;;;36.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:32:49;117.53;;;39.30;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:35:19;92.22;;;33.53;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:37:55;110.80;;;36.05;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:40:42;128.57;;;39.38;;
75272;SDS011;63869;52.344;16.928;2022-12-15T11:46:02;107.43;;;37.80;;
75272;SDS011;63869;52.344;16.928;2022-12-15T12:02:42;94.72;;;33.53;;
75272;SDS011;63869;52.344;16.928;2022-12-15T12:05:50;77.53;;;29.25;;
75272;SDS011;63869;52.344;16.928;2022-12-15T12:18:56;71.87;;;26.90;;
75272;SDS011;63869;52.344;16.928;2022-12-15T12:21:37;66.78;;;24.90;;
75272;SDS011;63869;52.344;16.928;2022-12-15T12:29:33;67.60;;;25.40;;
75272;SDS011;63869;52.344;16.928;2022-12-15T12:32:03;65.68;;;24.40;;
75272;SDS011;63869;52.344;16.928;2022-12-15T12:40:13;51.67;;;20.95;;
75272;SDS011;63869;52.344;16.928;2022-12-15T12:42:41;56.88;;;22.17;;
75272;SDS011;63869;52.344;16.928;2022-12-15T12:45:15;55.45;;;22.17;;
75272;SDS011;63869;52.344;16.928;2022-12-15T12:47:43;52.25;;;21.17;;
75272;SDS011;63869;52.344;16.928;2022-12-15T12:52:46;63.40;;;22.27;;
75272;SDS011;63869;52.344;16.928;2022-12-15T12:58:14;59.85;;;22.40;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:03:43;64.65;;;23.60;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:14:15;51.55;;;19.77;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:16:44;61.95;;;23.70;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:19:10;51.03;;;20.38;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:26:51;46.45;;;18.88;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:29:18;49.05;;;18.73;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:31:47;60.03;;;23.02;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:34:16;60.92;;;22.38;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:36:45;41.80;;;16.70;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:46:53;53.53;;;20.27;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:49:28;82.75;;;28.88;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:52:02;75.25;;;27.48;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:54:37;46.35;;;19.40;;
75272;SDS011;63869;52.344;16.928;2022-12-15T13:57:09;57.55;;;22.40;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:02:19;49.65;;;19.35;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:05:32;65.55;;;21.65;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:07:34;77.07;;;24.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:09:59;47.88;;;17.75;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:12:25;43.17;;;17.98;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:14:51;50.08;;;18.80;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:17:16;61.75;;;19.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:19:44;57.22;;;20.70;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:22:19;72.57;;;26.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:24:52;82.95;;;27.48;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:27:26;76.10;;;25.85;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:33:07;59.40;;;20.20;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:35:41;54.50;;;18.73;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:38:17;56.28;;;20.92;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:41:04;55.05;;;21.20;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:43:31;69.30;;;20.92;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:46:10;49.58;;;19.48;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:48:50;58.95;;;20.40;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:51:19;54.70;;;18.90;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:53:49;61.30;;;22.33;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:56:26;66.43;;;23.15;;
75272;SDS011;63869;52.344;16.928;2022-12-15T14:59:01;117.25;;;30.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:04:20;100.18;;;30.77;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:06:54;55.70;;;20.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:09:31;159.82;;;40.65;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:12:03;137.38;;;36.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:14:40;161.95;;;38.60;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:19:49;134.02;;;36.53;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:22:24;126.93;;;35.50;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:24:50;120.20;;;31.25;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:27:16;103.47;;;28.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:29:48;112.13;;;32.63;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:32:18;101.30;;;30.20;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:34:45;140.98;;;37.55;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:37:14;136.75;;;37.15;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:39:46;126.82;;;36.40;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:42:13;142.20;;;35.88;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:44:39;121.63;;;32.80;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:47:04;146.38;;;39.97;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:49:31;132.25;;;38.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:51:57;125.50;;;35.90;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:54:24;99.68;;;30.05;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:56:57;104.50;;;30.20;;
75272;SDS011;63869;52.344;16.928;2022-12-15T15:59:22;92.32;;;28.75;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:01:51;81.03;;;28.75;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:04:18;87.18;;;27.73;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:06:43;92.72;;;27.73;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:09:09;83.85;;;27.67;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:11:37;81.55;;;26.90;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:14:05;76.75;;;25.25;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:16:34;80.65;;;24.42;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:19:00;75.03;;;25.75;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:21:25;82.85;;;27.27;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:23:52;99.43;;;30.73;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:26:28;102.65;;;32.72;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:28:55;85.93;;;29.42;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:31:31;79.60;;;27.48;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:34:00;77.80;;;27.23;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:36:25;78.72;;;29.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:38:50;80.57;;;28.27;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:41:16;78.63;;;27.08;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:43:42;76.38;;;27.27;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:46:10;76.65;;;25.83;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:48:36;64.03;;;24.05;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:51:02;63.55;;;23.40;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:53:32;57.25;;;23.27;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:56:02;56.35;;;22.20;;
75272;SDS011;63869;52.344;16.928;2022-12-15T16:58:29;65.43;;;24.00;;
75272;SDS011;63869;52.344;16.928;2022-12-15T17:00:56;53.85;;;23.63;;
75272;SDS011;63869;52.344;16.928;2022-12-15T17:03:22;57.92;;;21.80;;
75272;SDS011;63869;52.344;16.928;2022-12-15T17:05:50;58.45;;;23.85;;
75272;SDS011;63869;52.344;16.928;2022-12-15T17:08:22;54.13;;;22.88;;