sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15355;DHT22;7777;52.254;9.618;2024-03-07T00:00:06;4.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:02:45;4.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:05:17;4.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:08:04;4.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:10:29;3.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:12:55;3.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:15:21;3.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:17:47;3.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:20:12;3.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:22:44;3.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:25:10;3.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:27:37;3.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:30:07;3.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:32:34;3.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:35:05;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:37:32;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:39:58;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:42:23;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:44:49;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:47:15;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:49:43;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:52:12;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:54:38;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:57:04;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T00:59:30;3.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:01:56;3.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:04:22;3.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:06:48;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:09:15;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:11:45;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:14:11;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:16:37;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:19:04;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:21:35;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:24:01;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:26:28;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:28:57;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:31:24;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:33:50;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:36:16;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:38:41;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:41:07;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:43:34;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:46:01;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:48:28;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:50:58;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:53:25;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:55:53;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T01:58:20;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:00:47;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:03:13;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:05:40;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:08:06;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:10:32;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:12:58;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:15:26;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:17:53;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:20:20;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:22:47;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:25:13;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:27:39;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:30:05;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:32:37;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:35:04;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:37:31;2.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:39:58;2.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:42:24;2.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:44:49;2.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:47:15;2.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:49:41;2.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:52:07;2.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:54:33;2.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:57:00;1.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T02:59:25;1.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:01:52;1.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:04:17;1.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:06:43;1.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:09:10;1.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:11:39;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:14:04;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:16:30;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:18:56;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:21:23;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:23:49;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:26:14;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:28:41;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:31:07;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:33:34;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:36:00;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:38:26;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:40:51;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:43:17;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:45:44;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:48:10;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:50:36;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:53:02;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:55:29;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T03:57:55;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:00:20;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:02:48;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:05:15;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:07:42;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:10:09;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:12:36;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:15:05;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:17:33;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:20:00;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:22:33;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:25:00;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:27:29;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:29:56;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:32:22;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:34:48;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:37:14;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:39:40;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:42:07;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:44:36;1.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:47:03;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:49:31;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:51:59;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:54:28;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:56:55;1.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T04:59:22;1.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:01:49;1.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:04:15;1.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:06:42;2.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:09:09;2.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:11:47;2.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:14:12;2.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:16:38;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:19:04;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:21:30;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:24:02;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:26:29;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:29:06;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:31:37;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:34:04;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:36:34;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:39:00;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:41:34;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:43:59;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:46:26;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:48:52;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:51:22;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:53:49;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:56:15;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T05:58:41;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:01:08;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:03:34;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:06:00;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:08:26;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:10:52;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:13:18;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:15:45;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:18:12;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:20:41;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:23:08;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:25:37;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:28:13;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:30:41;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:33:11;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:35:37;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:38:08;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:40:40;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:43:08;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:45:38;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:48:07;3.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:50:34;3.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:53:01;3.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:55:27;3.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T06:57:54;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:00:20;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:02:49;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:05:16;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:07:50;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:10:16;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:12:49;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:15:16;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:17:46;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:20:14;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:22:41;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:25:08;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:27:50;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:30:21;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:32:53;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:35:19;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:37:48;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:40:19;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:42:49;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:45:17;3.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:47:45;3.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:50:16;3.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:52:53;3.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:55:22;3.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T07:57:58;3.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:00:27;3.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:03:01;3.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:05:31;3.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:08:04;3.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:10:32;3.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:13:00;3.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:15:28;3.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:17:55;3.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:20:22;3.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:22:49;3.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:25:19;3.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:27:47;3.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:30:14;3.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:32:45;3.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:35:13;3.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:37:40;3.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:40:08;3.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:42:47;3.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:45:16;4.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:47:45;4.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:50:12;4.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:52:40;4.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:55:07;4.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T08:57:36;4.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:00:03;4.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:02:38;4.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:05:05;4.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:07:35;4.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:10:03;4.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:12:29;4.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:14:55;4.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:17:23;4.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:19:49;4.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:22:15;4.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:24:41;4.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:27:06;4.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:29:33;4.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:31:59;4.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:34:25;4.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:36:51;4.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:39:18;4.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:41:44;4.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:44:14;4.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:46:50;4.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:49:17;4.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:51:44;4.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:54:10;4.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:56:36;4.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T09:59:04;4.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:01:33;4.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:04:00;4.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:06:35;4.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:09:02;4.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:11:29;4.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:13:55;4.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:16:21;4.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:18:48;5.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:21:21;5.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:23:49;5.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:26:18;5.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:28:45;5.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:31:10;5.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:33:40;5.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:36:07;5.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:38:38;5.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:41:06;5.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:43:36;5.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:46:05;5.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:48:37;5.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:51:20;5.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:53:52;5.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:56:39;5.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T10:59:20;5.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:02:24;5.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:04:55;5.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:07:22;5.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:09:52;6.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:12:24;6.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:14:54;6.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:17:22;6.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:19:49;6.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:22:31;6.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:25:00;6.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:27:32;6.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:30:08;6.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:32:37;6.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:35:12;6.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:37:41;6.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:40:42;6.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:43:02;7.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:45:31;7.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:48:04;7.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:50:34;7.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:53:01;7.40;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:55:28;7.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T11:57:54;7.50;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:00:20;7.60;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:02:49;7.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:05:15;7.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:07:42;7.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:10:09;8.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:12:36;8.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:15:06;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:17:41;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:20:08;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:22:56;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:25:23;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:28:03;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:30:59;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:33:28;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:35:56;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:38:36;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:41:04;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:43:32;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:45:58;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:48:25;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:50:51;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:53:21;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:55:47;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T12:58:13;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:00:41;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:03:08;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:05:40;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:08:06;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:10:42;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:13:08;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:15:37;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:18:05;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:20:32;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:23:00;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:25:27;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:28:01;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:30:29;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:33:08;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:35:40;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:38:06;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:40:32;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:43:04;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:45:35;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:48:06;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:50:34;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:53:00;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:55:46;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T13:58:26;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T14:17:03;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T14:31:53;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T14:37:23;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T14:39:56;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T14:42:41;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T14:45:12;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T14:47:45;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T14:50:14;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T14:52:42;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T14:55:10;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T14:57:42;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:00:11;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:02:52;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:05:23;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:07:53;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:10:24;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:12:52;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:15:19;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:17:48;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:20:14;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:22:57;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:25:25;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:27:52;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:30:22;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:32:51;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:35:17;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:37:47;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:40:17;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:42:47;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:45:21;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:47:55;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:50:25;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:52:56;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:55:25;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T15:57:59;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:00:30;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:02:58;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:05:26;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:07:54;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:10:27;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:12:58;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:15:25;8.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:17:52;8.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:20:25;8.00;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:22:51;7.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:25:18;7.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:27:46;7.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:30:13;7.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:32:42;7.90;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:35:13;7.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:37:45;7.80;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:40:16;7.70;99.90
15355;DHT22;7777;52.254;9.618;2024-03-07T16:42:48;7.70;99.90