sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10155;DHT22;5118;48.570;7.916;2022-12-18T00:00:05;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:02:39;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:05:08;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:07:36;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:10:06;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:12:34;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:15:05;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:17:33;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:20:02;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:22:30;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:24:59;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:27:27;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:29:55;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:32:25;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:34:53;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:37:21;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:39:50;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:42:19;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:45:05;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:47:40;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:50:09;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:52:37;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:55:06;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T00:57:35;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:00:04;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:02:34;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:05:05;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:07:33;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:10:03;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:12:32;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:15:00;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:17:29;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:20:00;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:22:29;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:25:00;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:27:29;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:29:57;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:32:26;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:34:55;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:37:23;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:39:53;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:42:22;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:44:58;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:47:32;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:50:05;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:52:37;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:55:07;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T01:57:37;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:00:14;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:02:45;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:05:16;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:07:55;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:10:33;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:13:10;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:15:44;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:18:19;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:20:54;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:23:35;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:26:15;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:28:51;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:31:24;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:34:00;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:36:37;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:39:07;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:41:44;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:44:13;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:46:44;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:49:26;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:52:04;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:54:48;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T02:57:27;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:00:03;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:02:37;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:05:13;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:07:49;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:10:23;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:12:58;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:15:31;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:18:12;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:20:43;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:23:24;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:25:57;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:28:39;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:31:10;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:33:45;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:36:15;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:38:43;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:41:16;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:44:12;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:46:47;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:49:25;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:52:01;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:54:33;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:57:13;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T03:59:46;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:02:18;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:04:48;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:07:19;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:09:49;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:12:18;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:14:49;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:17:17;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:19:46;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:22:15;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:24:47;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:27:24;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:29:54;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:32:22;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:34:50;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:37:19;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:39:49;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:42:25;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:44:55;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:47:23;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:49:51;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:52:20;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:54:51;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:57:19;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T04:59:48;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:02:17;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:04:46;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:07:14;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:09:43;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:12:11;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:14:39;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:17:08;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:19:38;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:22:06;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:24:34;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:27:03;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:29:31;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:31:59;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:34:28;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:36:58;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:39:26;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:41:54;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:44:23;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:46:51;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:49:19;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:51:48;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:54:17;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:56:46;-4.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T05:59:15;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:01:43;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:04:12;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:06:40;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:09:09;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:11:39;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:14:09;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:16:37;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:19:06;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:21:34;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:24:03;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:26:31;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:29:01;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:31:30;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:33:58;-4.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:36:27;-4.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:38:56;-4.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:41:25;-4.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:43:54;-4.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:46:27;-4.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:48:55;-4.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:51:24;-4.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:53:52;-4.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:56:21;-4.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T06:58:49;-4.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:01:18;-4.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:03:51;-4.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:06:23;-4.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:08:53;-4.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:11:22;-5.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:13:52;-5.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:16:24;-5.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:18:55;-5.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:21:24;-5.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:23:52;-5.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:26:22;-5.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:28:50;-5.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:31:23;-4.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:33:53;-4.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:36:21;-4.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:38:50;-4.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:41:20;-4.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:43:48;-4.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:46:17;-4.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:48:45;-4.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:51:18;-4.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:53:46;-4.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:56:19;-4.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T07:58:57;-4.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:01:29;-4.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:03:58;-4.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:06:28;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:08:56;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:11:26;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:13:55;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:16:24;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:18:53;-4.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:21:23;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:23:55;-4.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:26:26;-4.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:28:56;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:31:25;-4.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:33:54;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:36:23;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:38:54;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:41:22;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:43:51;-4.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:46:38;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:49:08;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:51:37;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:54:09;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:56:38;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T08:59:08;-3.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:01:45;-3.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:04:14;-3.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:06:44;-3.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:09:14;-3.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:11:43;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:14:11;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:16:39;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:19:09;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:21:38;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:24:15;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:26:44;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:29:13;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:31:44;-4.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:34:13;-3.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:36:41;-3.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:39:09;-3.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:41:45;-3.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:44:20;-3.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:46:55;-3.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:49:28;-3.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:52:02;-3.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:54:35;-3.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:57:13;-3.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T09:59:43;-3.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:02:15;-3.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:04:50;-3.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:07:27;-3.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:10:02;-3.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:12:41;-2.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:15:15;-2.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:17:54;-2.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:20:29;-2.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:23:05;-2.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:25:41;-2.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:28:17;-2.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:30:46;-2.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:33:17;-2.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:35:47;-2.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:38:22;-2.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:40:53;-2.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:43:26;-2.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:46:12;-2.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:48:53;-2.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:51:25;-2.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:54:00;-2.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:56:32;-2.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T10:59:04;-2.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:01:49;-2.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:04:20;-2.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:06:58;-2.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:09:28;-2.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:11:58;-2.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:14:30;-1.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:17:00;-1.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:19:53;-1.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:22:25;-1.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:24:57;-1.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:27:52;-1.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:30:24;-1.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:32:55;-1.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:35:35;-1.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:38:10;-1.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:40:44;-1.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:43:17;-1.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:45:53;-1.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:48:24;-1.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:50:56;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:53:26;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:56:04;-1.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T11:58:42;-1.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:01:23;-1.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:07:00;-1.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:09:36;-1.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:12:22;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:15:00;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:17:36;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:20:12;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:22:48;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:25:29;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:28:09;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:30:50;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:33:32;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:36:09;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:38:44;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:41:21;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:44:14;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:46:43;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:49:15;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:51:49;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:54:23;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:56:58;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T12:59:32;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:02:10;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:04:48;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:07:23;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:10:24;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:12:55;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:15:27;-1.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:18:16;-1.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:20:48;-1.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:23:29;-1.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:25:59;-1.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:28:51;-1.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:34:35;-1.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:37:39;-1.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:43:27;-1.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:46:21;-1.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:48:55;-1.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:51:26;-1.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:53:59;-1.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:56:31;-2.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T13:59:13;-2.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:01:48;-2.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:04:26;-2.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:07:01;-2.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:09:36;-2.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:12:11;-2.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:15:01;-2.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:17:31;-2.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:20:00;-2.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:22:29;-2.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:25:14;-2.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:27:45;-2.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:30:26;-2.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:33:05;-2.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:35:35;-2.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:38:20;-2.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:40:57;-2.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:43:26;-2.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:45:55;-2.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:48:34;-2.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:51:05;-2.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:53:36;-2.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:56:17;-2.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T14:58:49;-2.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:01:19;-2.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:03:50;-2.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:06:30;-2.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:09:02;-3.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:11:44;-3.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:14:30;-3.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:17:00;-3.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:19:35;-3.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:22:17;-3.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:24:48;-3.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:27:28;-3.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:30:17;-3.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:32:46;-3.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:35:19;-3.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:37:48;-3.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:40:18;-3.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:42:48;-3.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:45:36;-3.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:48:15;-3.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:50:46;-3.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:53:15;-3.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:55:43;-3.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T15:58:30;-3.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T16:01:00;-3.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T16:03:29;-3.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T16:05:57;-3.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T16:08:30;-3.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T16:10:59;-3.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T16:13:29;-3.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T16:15:58;-3.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T16:18:27;-3.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T16:20:55;-3.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T16:23:23;-3.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T16:25:52;-3.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-18T16:28:21;-3.70;99.90