sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:00:12;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:02:38;13.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:05:04;13.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:07:29;13.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:09:55;13.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:12:21;13.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:14:47;13.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:17:13;13.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:19:38;13.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:22:04;13.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:24:30;13.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:26:55;13.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:29:21;13.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:31:47;13.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:34:13;13.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:36:39;13.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:39:05;13.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:41:30;13.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:44:17;13.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:46:58;13.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:49:26;13.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:51:53;13.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:54:19;13.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:56:47;13.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T00:59:13;13.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:01:40;13.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:04:06;13.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:06:37;13.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:09:05;13.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:11:33;13.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:13:58;13.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:16:24;13.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:18:50;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:21:18;13.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:23:43;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:26:09;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:28:35;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:31:01;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:33:27;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:35:52;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:38:18;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:40:43;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:43:09;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:45:35;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:48:01;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:50:27;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:52:53;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:55:19;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T01:57:45;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:00:11;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:02:37;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:05:03;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:07:29;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:09:54;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:12:20;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:14:46;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:17:11;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:19:37;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:22:03;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:24:29;13.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:26:54;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:29:20;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:31:46;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:34:12;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:36:38;13.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:39:04;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:41:30;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:43:56;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:46:22;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:48:47;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:51:13;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:53:39;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:56:04;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T02:58:31;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:00:56;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:03:22;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:05:48;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:08:14;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:10:40;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:13:05;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:15:31;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:17:57;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:20:22;13.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:22:48;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:25:14;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:27:40;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:30:06;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:32:32;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:34:57;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:37:23;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:39:49;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:42:15;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:44:41;13.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:47:06;13.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:49:33;13.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:51:59;13.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:54:24;13.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:56:50;13.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T03:59:16;13.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:01:41;13.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:04:07;13.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:06:35;14.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:09:01;13.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:11:26;13.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:13:52;14.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:16:18;13.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:18:43;14.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:21:09;14.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:23:35;14.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:26:01;14.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:28:26;14.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:30:52;14.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:33:18;14.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:35:44;14.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:38:10;14.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:40:36;14.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:43:02;14.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:45:27;14.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:47:53;14.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:50:19;14.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:52:49;14.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:55:16;14.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T04:57:41;14.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:00:08;14.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:02:34;14.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:05:00;14.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:07:26;14.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:09:51;14.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:12:17;14.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:14:43;14.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:17:08;14.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:19:35;14.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:22:01;14.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:24:26;14.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:26:52;14.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:29:18;14.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:31:44;14.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:34:10;14.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:36:35;14.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:39:03;14.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:41:29;14.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:43:55;14.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:46:21;14.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:48:46;14.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:51:20;14.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:53:46;14.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:56:13;14.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T05:58:39;14.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:01:04;14.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:03:30;14.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:05:56;14.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:08:22;14.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:10:47;14.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:13:13;14.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:15:39;14.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:18:05;14.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:20:31;14.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:22:57;14.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:25:22;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:27:48;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:30:15;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:32:42;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:35:09;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:37:35;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:40:01;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:42:27;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:44:52;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:47:18;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:49:44;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:52:09;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:54:35;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:57:01;14.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T06:59:27;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:01:52;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:04:18;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:06:44;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:09:09;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:11:35;15.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:14:01;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:16:27;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:18:52;15.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:21:18;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:23:44;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:26:10;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:28:35;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:31:01;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:33:27;15.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:35:53;15.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:38:18;15.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:40:44;15.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:43:10;15.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:45:36;15.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:48:01;15.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:50:27;15.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:52:53;15.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:55:19;15.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T07:57:45;15.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:00:11;15.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:02:42;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:05:08;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:07:34;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:10:00;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:12:25;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:14:51;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:17:18;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:19:43;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:22:09;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:24:36;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:27:02;15.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:29:28;15.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:31:54;15.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:34:19;15.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:36:45;15.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:39:11;15.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:41:39;15.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:44:07;15.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:46:34;15.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:49:00;15.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:51:27;15.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:53:53;15.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:56:19;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T08:58:45;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:01:11;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:03:37;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:06:05;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:11:06;16.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:13:48;16.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:16:16;16.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:21:25;16.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:23:58;16.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:26:36;16.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:29:17;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:31:49;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:34:24;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:36:52;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:39:30;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:41:56;15.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:44:22;15.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:46:50;15.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:49:20;15.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:54:34;15.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:57:20;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T09:59:46;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:02:13;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:04:40;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:07:08;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:09:38;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:12:09;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:14:53;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:17:19;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:19:45;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:22:26;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:25:26;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:33:27;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:36:03;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:41:04;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:43:31;15.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:49:26;15.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T10:57:18;15.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:02:45;15.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:05:16;15.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:16:11;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:24:10;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:32:00;15.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:37:05;15.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:39:32;15.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:41:59;15.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:44:26;15.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:47:03;15.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:49:29;15.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:52:14;15.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:55:10;15.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T11:57:39;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:00:09;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:02:47;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:05:21;16.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:07:48;16.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:10:19;16.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:13:06;16.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:15:44;16.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:18:13;16.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:20:42;16.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:23:09;16.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:25:39;16.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:28:09;16.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:30:59;16.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:33:32;16.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:36:00;16.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:38:35;16.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:41:01;16.50;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:43:41;16.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:46:11;16.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:48:49;16.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:51:18;16.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:54:10;16.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T12:56:38;16.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:01:40;16.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:04:14;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:06:51;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:09:20;15.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:11:46;15.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:14:13;15.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:16:40;15.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:19:06;15.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:21:33;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:23:58;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:26:25;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:28:52;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:31:18;15.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:33:44;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:36:10;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:38:36;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:41:02;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:43:31;15.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:45:57;15.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:48:23;15.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:50:50;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:53:22;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:55:49;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T13:58:16;16.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:00:45;16.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:03:11;16.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:05:37;16.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:08:03;16.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:10:29;16.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:12:56;16.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:15:24;16.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:17:52;16.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:20:18;16.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:22:44;16.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:25:10;16.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:27:37;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:30:05;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:32:31;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:34:57;16.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:37:23;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:39:50;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:42:17;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:44:43;16.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:47:09;16.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:49:35;16.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:52:02;16.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:54:28;16.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:56:56;16.40;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T14:59:22;16.60;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:01:48;16.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:04:15;16.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:06:41;16.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:09:06;16.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:11:32;16.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:14:03;16.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:16:29;16.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:18:55;16.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:21:21;16.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:23:47;16.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:26:13;16.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:28:41;16.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:31:07;16.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:33:33;16.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:35:59;16.70;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:38:25;16.80;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:40:55;16.90;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:43:23;17.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:45:49;17.00;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:48:17;17.10;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:50:43;17.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:53:09;17.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:55:34;17.20;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T15:58:01;17.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T16:00:26;17.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T16:02:53;17.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T16:05:19;17.30;99.90
22692;DHT22;11513;57.172;-2.134;2022-07-23T16:07:45;17.30;99.90