sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2022-10-26T00:00:39;99110;;;12.65;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:01:39;99110;;;12.66;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:02:39;99110;;;12.63;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:03:39;99110;;;12.62;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:04:39;99110;;;12.6;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:05:39;99110;;;12.57;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:06:39;99110;;;12.54;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:07:39;99110;;;12.6;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:08:39;99110;;;12.57;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:09:39;99100;;;12.53;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:10:39;99110;;;12.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:11:39;99110;;;12.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:12:39;99100;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:13:39;99100;;;12.52;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:14:39;99100;;;12.53;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:15:39;99100;;;12.56;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:16:39;99100;;;12.57;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:17:39;99100;;;12.59;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:18:39;99100;;;12.58;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:19:39;99100;;;12.58;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:20:39;99090;;;12.61;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:21:39;99090;;;12.59;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:22:39;99090;;;12.6;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:23:39;99090;;;12.59;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:24:39;99090;;;12.61;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:25:39;99090;;;12.67;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:26:39;99100;;;12.69;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:27:39;99090;;;12.67;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:28:39;99090;;;12.67;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:29:39;99090;;;12.62;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:30:39;99090;;;12.6;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:31:39;99090;;;12.63;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:32:39;99090;;;12.62;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:33:39;99090;;;12.6;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:34:39;99090;;;12.65;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:35:39;99090;;;12.71;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:36:39;99090;;;12.69;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:37:39;99090;;;12.7;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:38:39;99090;;;12.73;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:39:39;99090;;;12.67;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:40:39;99100;;;12.63;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:41:39;99100;;;12.63;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:42:39;99100;;;12.64;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:43:39;99100;;;12.65;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:45:39;99110;;;12.66;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:46:39;99110;;;12.59;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:47:40;99110;;;12.61;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:48:40;99120;;;12.59;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:49:39;99110;;;12.59;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:50:40;99120;;;12.69;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:51:47;99110;;;12.67;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:52:39;99110;;;12.64;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:53:39;99110;;;12.68;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:54:39;99110;;;12.64;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:55:40;99110;;;12.66;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:56:39;99110;;;12.65;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:57:39;99110;;;12.65;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:58:39;99110;;;12.64;100
44127;BME280;29786;50.798;7.302;2022-10-26T00:59:39;99110;;;12.63;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:00:40;99110;;;12.7;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:01:39;99110;;;12.71;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:02:39;99110;;;12.69;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:03:39;99110;;;12.75;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:04:39;99110;;;12.73;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:05:40;99110;;;12.72;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:06:41;99110;;;12.68;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:07:39;99110;;;12.76;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:08:39;99110;;;12.7;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:09:39;99110;;;12.75;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:10:39;99100;;;12.81;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:11:39;99100;;;12.8;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:12:39;99100;;;12.82;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:13:39;99100;;;12.75;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:14:39;99100;;;12.76;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:15:43;99100;;;12.82;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:17:15;99100;;;12.84;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:17:50;99100;;;12.75;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:18:40;99100;;;12.73;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:20:49;99090;;;12.75;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:20:52;99100;;;12.86;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:21:57;99100;;;12.84;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:22:48;99090;;;12.79;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:24:44;99090;;;12.84;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:26:46;99080;;;12.75;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:27:40;99080;;;12.74;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:29:49;99080;;;12.77;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:30:39;99080;;;12.74;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:31:40;99080;;;12.78;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:32:49;99080;;;12.79;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:33:41;99080;;;12.84;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:34:47;99080;;;12.85;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:35:42;99080;;;12.87;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:36:41;99080;;;12.86;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:37:41;99080;;;12.81;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:39:41;99070;;;12.79;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:39:45;99070;;;12.82;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:40:44;99080;;;12.83;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:42:11;99080;;;12.84;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:42:39;99080;;;12.84;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:43:40;99080;;;12.86;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:44:40;99080;;;12.85;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:45:40;99080;;;12.86;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:46:40;99070;;;12.84;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:47:39;99070;;;12.9;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:48:39;99060;;;12.83;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:49:40;99070;;;12.84;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:50:39;99060;;;12.81;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:51:39;99060;;;12.78;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:52:39;99060;;;12.84;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:53:41;99070;;;12.85;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:54:39;99070;;;12.84;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:55:43;99060;;;12.9;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:56:39;99060;;;12.91;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:57:39;99060;;;12.91;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:58:43;99070;;;12.9;100
44127;BME280;29786;50.798;7.302;2022-10-26T01:59:49;99060;;;12.88;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:00:39;99060;;;12.85;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:01:43;99060;;;12.88;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:02:52;99050;;;12.91;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:03:42;99050;;;12.96;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:04:50;99050;;;12.96;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:06:44;99050;;;12.93;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:06:45;99050;;;12.96;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:07:41;99050;;;12.95;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:08:46;99050;;;12.98;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:09:52;99040;;;12.99;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:10:59;99050;;;13;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:11:40;99050;;;12.95;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:13:46;99050;;;12.92;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:13:46;99050;;;12.91;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:14:44;99050;;;12.92;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:16:14;99050;;;12.99;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:16:46;99050;;;12.94;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:17:43;99050;;;12.92;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:18:41;99050;;;12.91;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:19:41;99050;;;12.97;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:20:40;99050;;;13.02;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:21:40;99050;;;13.01;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:22:41;99050;;;13.05;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:23:39;99050;;;13;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:24:39;99050;;;13.02;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:25:40;99050;;;13.06;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:26:39;99050;;;13.04;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:27:41;99050;;;13.07;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:28:41;99050;;;13.06;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:29:39;99050;;;13;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:30:39;99050;;;12.92;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:31:39;99050;;;12.97;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:32:40;99050;;;12.91;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:33:40;99050;;;12.9;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:34:39;99050;;;12.88;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:35:39;99050;;;12.88;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:36:40;99040;;;12.92;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:37:39;99040;;;12.95;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:38:39;99040;;;12.98;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:39:39;99050;;;12.99;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:40:39;99050;;;13.04;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:41:39;99040;;;13.02;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:42:39;99040;;;12.99;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:43:43;99040;;;12.96;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:44:40;99030;;;12.98;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:45:42;99030;;;12.99;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:46:39;99040;;;13.03;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:47:39;99040;;;13.05;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:48:39;99030;;;13.05;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:49:39;99040;;;12.98;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:50:46;99040;;;12.97;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:51:43;99040;;;13.02;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:52:42;99040;;;13.04;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:53:41;99040;;;13.09;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:54:45;99040;;;13.05;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:55:41;99040;;;13.09;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:56:41;99040;;;13.07;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:57:39;99030;;;13.06;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:58:39;99030;;;13.03;100
44127;BME280;29786;50.798;7.302;2022-10-26T02:59:39;99040;;;13.03;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:00:39;99030;;;13.07;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:01:39;99030;;;13.01;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:02:40;99030;;;12.98;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:03:39;99030;;;12.97;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:04:39;99030;;;12.96;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:05:40;99030;;;12.97;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:06:39;99030;;;12.97;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:07:39;99030;;;13.03;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:08:39;99020;;;13.04;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:09:39;99020;;;13.09;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:10:40;99020;;;13.05;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:11:39;99020;;;13;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:12:39;99030;;;12.99;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:13:39;99020;;;13.01;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:14:39;99020;;;13.01;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:15:39;99020;;;13.07;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:16:39;99020;;;13.06;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:17:39;99020;;;13.09;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:18:40;99010;;;13.08;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:19:39;99010;;;13.14;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:20:42;99010;;;13.14;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:21:39;99020;;;13.16;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:22:39;99010;;;13.09;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:23:39;99010;;;13.07;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:24:39;99020;;;13.12;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:25:39;99020;;;13.09;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:26:39;99020;;;13.1;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:27:39;99020;;;13.11;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:28:39;99020;;;13.03;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:29:39;99020;;;13.07;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:30:39;99020;;;13.06;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:31:39;99020;;;13.06;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:32:39;99020;;;13.08;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:33:39;99020;;;13.07;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:34:39;99020;;;13.08;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:35:39;99030;;;13.11;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:36:39;99030;;;13.12;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:37:39;99030;;;13.1;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:38:39;99030;;;13.07;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:39:39;99030;;;13.08;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:40:39;99030;;;13.13;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:41:39;99030;;;13.15;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:42:39;99030;;;13.16;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:43:39;99030;;;13.12;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:44:39;99020;;;13.08;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:45:39;99020;;;13.12;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:46:39;99030;;;13.12;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:47:41;99020;;;13.16;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:48:39;99020;;;13.17;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:49:39;99020;;;13.2;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:50:39;99020;;;13.17;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:51:39;99020;;;13.11;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:52:39;99020;;;13.07;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:53:39;99020;;;13.11;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:54:39;99020;;;13.09;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:55:42;99030;;;13.13;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:56:39;99030;;;13.12;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:57:39;99030;;;13.17;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:58:39;99030;;;13.17;100
44127;BME280;29786;50.798;7.302;2022-10-26T03:59:39;99030;;;13.16;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:00:39;99030;;;13.22;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:01:39;99030;;;13.26;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:02:39;99030;;;13.29;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:03:39;99030;;;13.28;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:04:39;99030;;;13.25;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:05:39;99030;;;13.21;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:06:39;99030;;;13.21;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:07:39;99030;;;13.23;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:08:39;99030;;;13.29;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:09:39;99030;;;13.32;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:10:39;99030;;;13.29;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:11:39;99030;;;13.25;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:12:39;99020;;;13.25;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:13:39;99030;;;13.25;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:14:39;99030;;;13.22;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:15:39;99030;;;13.24;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:16:39;99020;;;13.3;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:17:39;99030;;;13.28;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:18:39;99020;;;13.34;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:19:39;99020;;;13.34;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:20:39;99030;;;13.3;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:21:39;99030;;;13.33;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:22:39;99030;;;13.31;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:23:39;99030;;;13.34;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:24:39;99030;;;13.43;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:25:39;99030;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:26:39;99030;;;13.46;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:27:41;99030;;;13.51;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:28:39;99030;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:29:39;99030;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:30:39;99040;;;13.42;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:31:39;99030;;;13.46;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:32:39;99030;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:33:39;99030;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:34:39;99030;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:35:39;99030;;;13.48;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:36:39;99030;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:37:39;99030;;;13.44;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:38:39;99030;;;13.38;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:39:39;99030;;;13.49;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:40:39;99040;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:41:39;99040;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:42:41;99040;;;13.46;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:43:39;99030;;;13.44;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:44:39;99040;;;13.43;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:45:39;99040;;;13.4;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:46:39;99040;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:47:39;99040;;;13.54;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:48:39;99040;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:49:39;99030;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:50:39;99030;;;13.51;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:51:39;99030;;;13.51;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:52:39;99040;;;13.58;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:53:39;99040;;;13.55;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:54:39;99040;;;13.55;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:55:39;99040;;;13.53;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:56:39;99040;;;13.53;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:57:39;99030;;;13.46;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:58:39;99030;;;13.47;100
44127;BME280;29786;50.798;7.302;2022-10-26T04:59:39;99030;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:00:39;99030;;;13.52;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:01:39;99030;;;13.51;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:02:39;99030;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:03:39;99030;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:04:39;99030;;;13.47;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:05:39;99030;;;13.49;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:06:39;99030;;;13.51;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:07:39;99030;;;13.56;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:08:39;99030;;;13.61;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:09:39;99030;;;13.59;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:10:39;99030;;;13.61;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:11:39;99030;;;13.62;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:12:39;99030;;;13.57;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:13:39;99030;;;13.53;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:14:39;99030;;;13.52;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:15:39;99030;;;13.55;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:16:39;99030;;;13.53;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:17:39;99030;;;13.55;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:18:39;99030;;;13.55;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:19:39;99030;;;13.57;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:20:39;99020;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:21:39;99020;;;13.52;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:22:39;99020;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:23:39;99020;;;13.51;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:24:39;99020;;;13.46;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:25:39;99020;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:26:39;99030;;;13.49;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:27:39;99020;;;13.53;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:28:39;99020;;;13.52;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:29:39;99020;;;13.59;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:30:39;99020;;;13.59;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:31:39;99020;;;13.57;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:32:39;99020;;;13.52;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:33:39;99010;;;13.53;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:34:41;99010;;;13.47;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:35:39;99010;;;13.55;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:36:39;99020;;;13.55;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:37:39;99020;;;13.55;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:38:39;99020;;;13.56;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:39:39;99010;;;13.55;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:40:45;99020;;;13.55;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:41:39;99010;;;13.59;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:42:39;99010;;;13.64;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:43:39;99010;;;13.59;100
44127;BME280;29786;50.798;7.302;2022-10-26T05:44:39;99010;;;13.59;100