sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52291;BME280;39663;45.432;28.050;2022-09-25T00:06:10;101602.61;;;16.25;34.73
52291;BME280;39663;45.432;28.050;2022-09-25T00:06:43;101603.47;;;16.23;34.82
52291;BME280;39663;45.432;28.050;2022-09-25T00:07:14;101602.06;;;16.67;34.64
52291;BME280;39663;45.432;28.050;2022-09-25T00:07:45;101604.87;;;16.93;34.22
52291;BME280;39663;45.432;28.050;2022-09-25T00:08:18;101603.73;;;16.97;34.13
52291;BME280;39663;45.432;28.050;2022-09-25T00:08:50;101601.95;;;16.80;34.26
52291;BME280;39663;45.432;28.050;2022-09-25T00:09:22;101600.86;;;16.63;34.48
52291;BME280;39663;45.432;28.050;2022-09-25T00:09:53;101600.96;;;16.51;34.49
52291;BME280;39663;45.432;28.050;2022-09-25T00:10:25;101601.04;;;16.45;34.62
52291;BME280;39663;45.432;28.050;2022-09-25T00:10:56;101601.21;;;16.51;34.74
52291;BME280;39663;45.432;28.050;2022-09-25T00:11:30;101602.86;;;16.39;34.88
52291;BME280;39663;45.432;28.050;2022-09-25T00:12:02;101603.86;;;15.88;35.05
52291;BME280;39663;45.432;28.050;2022-09-25T00:12:33;101604.04;;;16.18;35.20
52291;BME280;39663;45.432;28.050;2022-09-25T00:13:05;101605.13;;;16.05;35.41
52291;BME280;39663;45.432;28.050;2022-09-25T00:13:37;101605.21;;;16.03;35.47
52291;BME280;39663;45.432;28.050;2022-09-25T00:14:08;101606.87;;;15.83;35.55
52291;BME280;39663;45.432;28.050;2022-09-25T00:14:40;101606.06;;;15.98;35.41
52291;BME280;39663;45.432;28.050;2022-09-25T00:15:11;101605.40;;;16.16;35.36
52291;BME280;39663;45.432;28.050;2022-09-25T00:15:47;101602.20;;;16.51;34.87
52291;BME280;39663;45.432;28.050;2022-09-25T00:16:20;101604.33;;;16.62;34.67
52291;BME280;39663;45.432;28.050;2022-09-25T00:16:52;101605.83;;;16.03;35.20
52291;BME280;39663;45.432;28.050;2022-09-25T00:17:23;101602.92;;;16.51;34.77
52291;BME280;39663;45.432;28.050;2022-09-25T00:17:55;101602.93;;;16.70;34.55
52291;BME280;39663;45.432;28.050;2022-09-25T00:18:26;101602.21;;;16.65;34.42
52291;BME280;39663;45.432;28.050;2022-09-25T00:18:59;101606.53;;;16.73;34.23
52291;BME280;39663;45.432;28.050;2022-09-25T00:19:30;101605.92;;;16.96;34.02
52291;BME280;39663;45.432;28.050;2022-09-25T00:20:02;101602.04;;;16.67;34.31
52291;BME280;39663;45.432;28.050;2022-09-25T00:20:33;101601.90;;;16.80;34.33
52291;BME280;39663;45.432;28.050;2022-09-25T00:21:05;101603.69;;;16.82;34.28
52291;BME280;39663;45.432;28.050;2022-09-25T00:21:37;101602.18;;;16.68;34.48
52291;BME280;39663;45.432;28.050;2022-09-25T00:22:09;101602.85;;;16.73;34.51
52291;BME280;39663;45.432;28.050;2022-09-25T00:22:40;101604.27;;;16.83;34.42
52291;BME280;39663;45.432;28.050;2022-09-25T00:23:12;101604.68;;;16.94;34.08
52291;BME280;39663;45.432;28.050;2022-09-25T00:23:45;101606.50;;;16.73;34.24
52291;BME280;39663;45.432;28.050;2022-09-25T00:24:17;101602.59;;;16.73;34.51
52291;BME280;39663;45.432;28.050;2022-09-25T00:24:49;101602.74;;;16.44;34.83
52291;BME280;39663;45.432;28.050;2022-09-25T00:25:20;101605.69;;;16.36;34.95
52291;BME280;39663;45.432;28.050;2022-09-25T00:25:52;101607.29;;;15.87;35.75
52291;BME280;39663;45.432;28.050;2022-09-25T00:26:25;101606.49;;;15.93;35.65
52291;BME280;39663;45.432;28.050;2022-09-25T00:26:57;101608.04;;;15.79;35.87
52291;BME280;39663;45.432;28.050;2022-09-25T00:27:30;101608.19;;;15.73;36.01
52291;BME280;39663;45.432;28.050;2022-09-25T00:28:01;101609.48;;;15.34;36.44
52291;BME280;39663;45.432;28.050;2022-09-25T00:28:34;101610.41;;;15.22;36.45
52291;BME280;39663;45.432;28.050;2022-09-25T00:29:07;101608.99;;;15.94;36.12
52291;BME280;39663;45.432;28.050;2022-09-25T00:29:40;101607.97;;;15.72;35.82
52291;BME280;39663;45.432;28.050;2022-09-25T00:30:12;101607.69;;;15.82;35.84
52291;BME280;39663;45.432;28.050;2022-09-25T00:30:44;101606.89;;;16.16;35.55
52291;BME280;39663;45.432;28.050;2022-09-25T00:31:19;101604.92;;;16.44;35.16
52291;BME280;39663;45.432;28.050;2022-09-25T00:31:51;101603.43;;;16.51;35.12
52291;BME280;39663;45.432;28.050;2022-09-25T00:32:24;101607.48;;;16.40;35.46
52291;BME280;39663;45.432;28.050;2022-09-25T00:32:56;101606.81;;;16.21;35.49
52291;BME280;39663;45.432;28.050;2022-09-25T00:33:28;101608.72;;;15.93;35.82
52291;BME280;39663;45.432;28.050;2022-09-25T00:34:00;101607.31;;;16.03;35.74
52291;BME280;39663;45.432;28.050;2022-09-25T00:34:32;101605.71;;;16.13;35.58
52291;BME280;39663;45.432;28.050;2022-09-25T00:35:05;101604.75;;;16.34;35.33
52291;BME280;39663;45.432;28.050;2022-09-25T00:35:36;101602.93;;;16.54;35.00
52291;BME280;39663;45.432;28.050;2022-09-25T00:36:09;101603.08;;;16.20;35.29
52291;BME280;39663;45.432;28.050;2022-09-25T00:36:40;101603.03;;;15.96;35.58
52291;BME280;39663;45.432;28.050;2022-09-25T00:37:12;101601.05;;;15.79;35.83
52291;BME280;39663;45.432;28.050;2022-09-25T00:37:43;101601.50;;;16.39;35.62
52291;BME280;39663;45.432;28.050;2022-09-25T00:38:15;101599.47;;;16.31;35.44
52291;BME280;39663;45.432;28.050;2022-09-25T00:38:47;101598.57;;;16.63;35.08
52291;BME280;39663;45.432;28.050;2022-09-25T00:39:18;101597.58;;;16.74;34.78
52291;BME280;39663;45.432;28.050;2022-09-25T00:39:49;101597.27;;;16.73;34.79
52291;BME280;39663;45.432;28.050;2022-09-25T00:40:21;101598.87;;;16.96;34.54
52291;BME280;39663;45.432;28.050;2022-09-25T00:40:52;101598.68;;;17.06;34.49
52291;BME280;39663;45.432;28.050;2022-09-25T00:41:25;101596.63;;;17.16;34.26
52291;BME280;39663;45.432;28.050;2022-09-25T00:41:57;101596.47;;;17.18;34.12
52291;BME280;39663;45.432;28.050;2022-09-25T00:42:28;101595.59;;;17.00;34.17
52291;BME280;39663;45.432;28.050;2022-09-25T00:43:00;101595.21;;;17.30;34.18
52291;BME280;39663;45.432;28.050;2022-09-25T00:43:35;101594.73;;;16.90;34.23
52291;BME280;39663;45.432;28.050;2022-09-25T00:44:50;101596.10;;;16.79;35.28
52291;BME280;39663;45.432;28.050;2022-09-25T00:45:22;101594.29;;;17.29;33.94
52291;BME280;39663;45.432;28.050;2022-09-25T00:45:54;101596.19;;;17.38;33.80
52291;BME280;39663;45.432;28.050;2022-09-25T00:46:28;101595.45;;;17.25;33.93
52291;BME280;39663;45.432;28.050;2022-09-25T00:47:01;101597.12;;;17.22;34.03
52291;BME280;39663;45.432;28.050;2022-09-25T00:47:44;101596.49;;;16.81;34.71
52291;BME280;39663;45.432;28.050;2022-09-25T00:48:17;101595.62;;;17.04;34.33
52291;BME280;39663;45.432;28.050;2022-09-25T00:48:52;101593.72;;;16.94;34.05
52291;BME280;39663;45.432;28.050;2022-09-25T00:49:25;101593.96;;;16.79;33.97
52291;BME280;39663;45.432;28.050;2022-09-25T00:49:59;101592.78;;;16.48;34.67
52291;BME280;39663;45.432;28.050;2022-09-25T00:50:35;101591.87;;;16.49;34.48
52291;BME280;39663;45.432;28.050;2022-09-25T00:51:07;101590.60;;;16.29;35.91
52291;BME280;39663;45.432;28.050;2022-09-25T00:51:43;101594.01;;;16.12;35.52
52291;BME280;39663;45.432;28.050;2022-09-25T00:52:16;101594.14;;;15.85;35.70
52291;BME280;39663;45.432;28.050;2022-09-25T00:52:48;101591.58;;;15.85;35.64
52291;BME280;39663;45.432;28.050;2022-09-25T00:53:23;101593.20;;;15.51;35.90
52291;BME280;39663;45.432;28.050;2022-09-25T00:54:00;101592.78;;;15.81;35.48
52291;BME280;39663;45.432;28.050;2022-09-25T00:54:35;101589.83;;;16.46;34.75
52291;BME280;39663;45.432;28.050;2022-09-25T00:55:09;101590.31;;;16.51;34.77
52291;BME280;39663;45.432;28.050;2022-09-25T00:55:42;101588.68;;;16.31;34.89
52291;BME280;39663;45.432;28.050;2022-09-25T00:56:15;101593.19;;;15.98;35.09
52291;BME280;39663;45.432;28.050;2022-09-25T00:56:48;101593.68;;;16.09;35.08
52291;BME280;39663;45.432;28.050;2022-09-25T00:57:24;101594.36;;;16.05;35.35
52291;BME280;39663;45.432;28.050;2022-09-25T00:57:57;101596.18;;;15.91;35.23
52291;BME280;39663;45.432;28.050;2022-09-25T00:58:32;101595.72;;;16.04;35.33
52291;BME280;39663;45.432;28.050;2022-09-25T00:59:10;101592.67;;;16.61;34.96
52291;BME280;39663;45.432;28.050;2022-09-25T00:59:49;101591.45;;;16.39;34.86
52291;BME280;39663;45.432;28.050;2022-09-25T01:00:21;101596.62;;;16.62;34.94
52291;BME280;39663;45.432;28.050;2022-09-25T01:01:07;101596.60;;;15.93;35.19
52291;BME280;39663;45.432;28.050;2022-09-25T01:01:39;101599.69;;;15.94;35.21
52291;BME280;39663;45.432;28.050;2022-09-25T01:02:16;101598.57;;;15.93;35.61
52291;BME280;39663;45.432;28.050;2022-09-25T01:02:51;101600.17;;;15.85;35.72
52291;BME280;39663;45.432;28.050;2022-09-25T01:03:23;101601.27;;;16.15;35.49
52291;BME280;39663;45.432;28.050;2022-09-25T01:03:55;101601.02;;;16.18;35.31
52291;BME280;39663;45.432;28.050;2022-09-25T01:04:30;101602.03;;;15.87;35.36
52291;BME280;39663;45.432;28.050;2022-09-25T01:05:07;101602.78;;;15.83;36.05
52291;BME280;39663;45.432;28.050;2022-09-25T01:05:41;101601.20;;;16.20;35.43
52291;BME280;39663;45.432;28.050;2022-09-25T01:06:16;101603.61;;;15.94;35.63
52291;BME280;39663;45.432;28.050;2022-09-25T01:06:47;101603.53;;;15.57;36.11
52291;BME280;39663;45.432;28.050;2022-09-25T01:07:19;101600.11;;;15.99;35.71
52291;BME280;39663;45.432;28.050;2022-09-25T01:07:51;101594.82;;;16.38;35.16
52291;BME280;39663;45.432;28.050;2022-09-25T01:08:24;101594.91;;;16.55;34.81
52291;BME280;39663;45.432;28.050;2022-09-25T01:08:57;101594.92;;;16.90;34.44
52291;BME280;39663;45.432;28.050;2022-09-25T01:09:29;101590.73;;;16.40;35.05
52291;BME280;39663;45.432;28.050;2022-09-25T01:10:01;101591.43;;;16.16;35.22
52291;BME280;39663;45.432;28.050;2022-09-25T01:10:33;101594.06;;;16.05;35.43
52291;BME280;39663;45.432;28.050;2022-09-25T01:11:06;101592.29;;;16.18;35.42
52291;BME280;39663;45.432;28.050;2022-09-25T01:11:37;101592.85;;;15.97;35.70
52291;BME280;39663;45.432;28.050;2022-09-25T01:12:08;101592.35;;;15.85;35.86
52291;BME280;39663;45.432;28.050;2022-09-25T01:12:42;101595.36;;;16.03;35.73
52291;BME280;39663;45.432;28.050;2022-09-25T01:13:15;101593.11;;;16.16;35.59
52291;BME280;39663;45.432;28.050;2022-09-25T01:13:47;101591.79;;;15.77;35.61
52291;BME280;39663;45.432;28.050;2022-09-25T01:14:18;101591.32;;;15.73;35.90
52291;BME280;39663;45.432;28.050;2022-09-25T01:14:49;101593.16;;;15.65;35.93
52291;BME280;39663;45.432;28.050;2022-09-25T01:15:25;101590.41;;;15.74;35.63
52291;BME280;39663;45.432;28.050;2022-09-25T01:16:04;101587.55;;;15.82;35.55
52291;BME280;39663;45.432;28.050;2022-09-25T01:16:44;101586.73;;;15.75;35.71
52291;BME280;39663;45.432;28.050;2022-09-25T01:17:24;101583.83;;;15.39;35.81
52291;BME280;39663;45.432;28.050;2022-09-25T01:18:05;101581.61;;;15.48;35.97
52291;BME280;39663;45.432;28.050;2022-09-25T01:18:50;101578.95;;;15.90;35.60
52291;BME280;39663;45.432;28.050;2022-09-25T01:19:39;101573.49;;;16.31;34.99
52291;BME280;39663;45.432;28.050;2022-09-25T01:20:24;101574.42;;;16.27;35.00
52291;BME280;39663;45.432;28.050;2022-09-25T01:21:11;101575.07;;;16.36;34.97
52291;BME280;39663;45.432;28.050;2022-09-25T01:21:48;101572.36;;;16.32;34.78
52291;BME280;39663;45.432;28.050;2022-09-25T01:22:33;101573.75;;;16.12;34.71
52291;BME280;39663;45.432;28.050;2022-09-25T01:23:20;101579.49;;;16.07;34.86
52291;BME280;39663;45.432;28.050;2022-09-25T01:24:13;101578.55;;;16.04;34.96
52291;BME280;39663;45.432;28.050;2022-09-25T01:24:56;101579.29;;;16.18;34.82
52291;BME280;39663;45.432;28.050;2022-09-25T01:25:47;101579.24;;;16.30;34.79
52291;BME280;39663;45.432;28.050;2022-09-25T01:26:39;101585.25;;;16.09;34.70
52291;BME280;39663;45.432;28.050;2022-09-25T01:27:27;101586.82;;;16.14;34.59
52291;BME280;39663;45.432;28.050;2022-09-25T01:28:13;101586.42;;;16.29;34.61
52291;BME280;39663;45.432;28.050;2022-09-25T01:28:54;101586.88;;;16.80;33.86
52291;BME280;39663;45.432;28.050;2022-09-25T01:29:31;101588.30;;;16.75;33.69
52291;BME280;39663;45.432;28.050;2022-09-25T01:30:09;101585.28;;;16.63;33.86
52291;BME280;39663;45.432;28.050;2022-09-25T01:30:45;101584.88;;;16.58;34.08
52291;BME280;39663;45.432;28.050;2022-09-25T01:31:26;101582.60;;;16.37;34.13
52291;BME280;39663;45.432;28.050;2022-09-25T01:32:08;101583.77;;;16.93;33.56
52291;BME280;39663;45.432;28.050;2022-09-25T01:32:54;101576.40;;;17.47;32.59
52291;BME280;39663;45.432;28.050;2022-09-25T01:33:32;101575.59;;;17.28;31.92
52291;BME280;39663;45.432;28.050;2022-09-25T01:34:11;101575.18;;;17.51;32.04
52291;BME280;39663;45.432;28.050;2022-09-25T01:34:49;101575.70;;;17.47;31.92
52291;BME280;39663;45.432;28.050;2022-09-25T01:35:33;101576.12;;;17.43;31.93
52291;BME280;39663;45.432;28.050;2022-09-25T01:36:13;101576.90;;;17.61;31.96
52291;BME280;39663;45.432;28.050;2022-09-25T01:36:50;101578.85;;;17.09;32.26
52291;BME280;39663;45.432;28.050;2022-09-25T01:37:26;101580.56;;;17.36;32.21
52291;BME280;39663;45.432;28.050;2022-09-25T01:38:10;101581.14;;;17.37;32.14
52291;BME280;39663;45.432;28.050;2022-09-25T01:38:48;101580.96;;;17.01;32.35
52291;BME280;39663;45.432;28.050;2022-09-25T01:39:26;101580.22;;;17.40;31.99
52291;BME280;39663;45.432;28.050;2022-09-25T01:40:05;101578.91;;;17.23;32.13
52291;BME280;39663;45.432;28.050;2022-09-25T01:40:45;101580.53;;;16.94;32.25
52291;BME280;39663;45.432;28.050;2022-09-25T01:41:21;101580.91;;;17.11;32.01
52291;BME280;39663;45.432;28.050;2022-09-25T01:41:57;101581.54;;;16.89;32.11
52291;BME280;39663;45.432;28.050;2022-09-25T01:42:35;101579.68;;;17.02;32.11
52291;BME280;39663;45.432;28.050;2022-09-25T01:43:13;101579.60;;;17.16;31.72
52291;BME280;39663;45.432;28.050;2022-09-25T01:43:50;101578.02;;;17.58;31.59
52291;BME280;39663;45.432;28.050;2022-09-25T01:44:26;101575.89;;;16.90;31.81
52291;BME280;39663;45.432;28.050;2022-09-25T01:45:03;101574.99;;;17.17;32.05
52291;BME280;39663;45.432;28.050;2022-09-25T01:45:39;101573.28;;;17.38;31.73
52291;BME280;39663;45.432;28.050;2022-09-25T01:46:15;101571.48;;;17.22;31.44
52291;BME280;39663;45.432;28.050;2022-09-25T01:46:51;101571.75;;;17.53;31.27
52291;BME280;39663;45.432;28.050;2022-09-25T01:47:26;101572.12;;;17.38;31.40
52291;BME280;39663;45.432;28.050;2022-09-25T01:47:59;101574.05;;;17.19;31.64
52291;BME280;39663;45.432;28.050;2022-09-25T01:48:33;101577.05;;;17.00;31.59
52291;BME280;39663;45.432;28.050;2022-09-25T01:49:08;101579.93;;;16.91;31.79
52291;BME280;39663;45.432;28.050;2022-09-25T01:49:46;101583.18;;;16.76;32.11
52291;BME280;39663;45.432;28.050;2022-09-25T01:50:24;101585.59;;;16.69;32.24
52291;BME280;39663;45.432;28.050;2022-09-25T01:51:00;101584.27;;;17.18;31.78
52291;BME280;39663;45.432;28.050;2022-09-25T01:51:36;101586.73;;;17.09;31.71
52291;BME280;39663;45.432;28.050;2022-09-25T01:52:14;101588.57;;;16.96;31.73
52291;BME280;39663;45.432;28.050;2022-09-25T01:52:50;101588.91;;;17.11;31.65
52291;BME280;39663;45.432;28.050;2022-09-25T01:53:27;101587.55;;;16.69;32.26
52291;BME280;39663;45.432;28.050;2022-09-25T01:54:03;101586.95;;;16.67;32.39
52291;BME280;39663;45.432;28.050;2022-09-25T01:54:40;101587.53;;;16.90;31.98
52291;BME280;39663;45.432;28.050;2022-09-25T01:55:17;101586.99;;;16.94;31.79
52291;BME280;39663;45.432;28.050;2022-09-25T01:55:55;101586.32;;;16.93;31.53
52291;BME280;39663;45.432;28.050;2022-09-25T01:56:31;101585.69;;;16.57;31.64
52291;BME280;39663;45.432;28.050;2022-09-25T01:57:08;101583.06;;;16.96;31.20
52291;BME280;39663;45.432;28.050;2022-09-25T01:57:43;101582.46;;;17.60;30.69
52291;BME280;39663;45.432;28.050;2022-09-25T01:58:21;101581.52;;;17.47;30.57
52291;BME280;39663;45.432;28.050;2022-09-25T01:58:58;101581.92;;;17.61;30.13
52291;BME280;39663;45.432;28.050;2022-09-25T01:59:36;101582.83;;;17.62;29.99
52291;BME280;39663;45.432;28.050;2022-09-25T02:00:16;101582.57;;;17.38;30.08
52291;BME280;39663;45.432;28.050;2022-09-25T02:00:52;101584.02;;;17.29;30.36
52291;BME280;39663;45.432;28.050;2022-09-25T02:01:29;101585.14;;;17.37;29.87
52291;BME280;39663;45.432;28.050;2022-09-25T02:02:07;101585.57;;;17.38;29.90
52291;BME280;39663;45.432;28.050;2022-09-25T02:02:44;101585.84;;;17.29;30.01
52291;BME280;39663;45.432;28.050;2022-09-25T02:03:22;101586.44;;;16.94;30.82
52291;BME280;39663;45.432;28.050;2022-09-25T02:03:58;101586.54;;;16.83;31.07
52291;BME280;39663;45.432;28.050;2022-09-25T02:04:36;101587.13;;;17.11;31.25
52291;BME280;39663;45.432;28.050;2022-09-25T02:05:13;101586.11;;;16.96;30.85
52291;BME280;39663;45.432;28.050;2022-09-25T02:05:48;101588.62;;;17.14;30.68
52291;BME280;39663;45.432;28.050;2022-09-25T02:06:23;101586.59;;;17.19;30.47
52291;BME280;39663;45.432;28.050;2022-09-25T02:06:56;101587.77;;;17.46;30.59
52291;BME280;39663;45.432;28.050;2022-09-25T02:07:32;101589.28;;;17.16;30.76
52291;BME280;39663;45.432;28.050;2022-09-25T02:08:10;101588.15;;;17.19;30.73
52291;BME280;39663;45.432;28.050;2022-09-25T02:08:48;101586.86;;;17.31;30.56
52291;BME280;39663;45.432;28.050;2022-09-25T02:09:25;101588.40;;;17.55;30.13
52291;BME280;39663;45.432;28.050;2022-09-25T02:10:03;101586.38;;;17.14;30.61
52291;BME280;39663;45.432;28.050;2022-09-25T02:10:38;101584.44;;;16.93;30.43
52291;BME280;39663;45.432;28.050;2022-09-25T02:11:13;101583.23;;;16.96;30.22
52291;BME280;39663;45.432;28.050;2022-09-25T02:11:47;101581.01;;;17.25;30.00
52291;BME280;39663;45.432;28.050;2022-09-25T02:12:24;101578.56;;;17.36;29.85
52291;BME280;39663;45.432;28.050;2022-09-25T02:13:01;101578.95;;;17.36;29.50
52291;BME280;39663;45.432;28.050;2022-09-25T02:13:37;101577.29;;;17.56;29.50
52291;BME280;39663;45.432;28.050;2022-09-25T02:14:15;101575.78;;;17.54;29.62
52291;BME280;39663;45.432;28.050;2022-09-25T02:14:51;101574.61;;;17.21;29.51
52291;BME280;39663;45.432;28.050;2022-09-25T02:15:27;101575.52;;;17.30;29.34
52291;BME280;39663;45.432;28.050;2022-09-25T02:16:03;101573.06;;;17.31;29.54
52291;BME280;39663;45.432;28.050;2022-09-25T02:16:37;101573.35;;;17.46;29.46
52291;BME280;39663;45.432;28.050;2022-09-25T02:17:11;101572.97;;;17.85;29.36
52291;BME280;39663;45.432;28.050;2022-09-25T02:17:49;101572.37;;;17.41;29.47
52291;BME280;39663;45.432;28.050;2022-09-25T02:18:23;101570.21;;;16.86;30.22
52291;BME280;39663;45.432;28.050;2022-09-25T02:18:56;101571.18;;;17.14;29.97
52291;BME280;39663;45.432;28.050;2022-09-25T02:19:27;101569.95;;;17.27;29.83
52291;BME280;39663;45.432;28.050;2022-09-25T02:19:59;101569.44;;;17.20;29.77
52291;BME280;39663;45.432;28.050;2022-09-25T02:20:32;101568.40;;;17.47;29.69
52291;BME280;39663;45.432;28.050;2022-09-25T02:21:12;101566.86;;;17.54;29.65
52291;BME280;39663;45.432;28.050;2022-09-25T02:21:52;101568.84;;;17.13;30.03
52291;BME280;39663;45.432;28.050;2022-09-25T02:22:29;101568.95;;;17.16;29.88
52291;BME280;39663;45.432;28.050;2022-09-25T02:23:07;101569.46;;;16.87;30.20
52291;BME280;39663;45.432;28.050;2022-09-25T02:23:49;101570.12;;;17.56;29.88
52291;BME280;39663;45.432;28.050;2022-09-25T02:24:28;101569.77;;;17.56;29.67
52291;BME280;39663;45.432;28.050;2022-09-25T02:25:06;101572.20;;;17.51;29.45
52291;BME280;39663;45.432;28.050;2022-09-25T02:25:43;101572.25;;;17.40;29.57
52291;BME280;39663;45.432;28.050;2022-09-25T02:26:19;101570.82;;;17.72;29.46
52291;BME280;39663;45.432;28.050;2022-09-25T02:26:52;101573.89;;;17.92;29.44
52291;BME280;39663;45.432;28.050;2022-09-25T02:27:25;101572.67;;;17.46;29.64
52291;BME280;39663;45.432;28.050;2022-09-25T02:27:57;101570.78;;;17.40;29.57
52291;BME280;39663;45.432;28.050;2022-09-25T02:28:29;101571.03;;;17.57;29.36
52291;BME280;39663;45.432;28.050;2022-09-25T02:29:02;101569.53;;;17.49;29.36
52291;BME280;39663;45.432;28.050;2022-09-25T02:29:35;101570.08;;;17.46;29.41
52291;BME280;39663;45.432;28.050;2022-09-25T02:30:07;101571.65;;;17.53;29.42
52291;BME280;39663;45.432;28.050;2022-09-25T02:30:38;101571.81;;;17.69;29.25
52291;BME280;39663;45.432;28.050;2022-09-25T02:31:11;101573.50;;;17.87;29.25
52291;BME280;39663;45.432;28.050;2022-09-25T02:31:47;101573.67;;;17.20;29.78
52291;BME280;39663;45.432;28.050;2022-09-25T02:32:23;101573.95;;;17.54;29.62
52291;BME280;39663;45.432;28.050;2022-09-25T02:32:56;101573.06;;;17.27;29.57
52291;BME280;39663;45.432;28.050;2022-09-25T02:33:29;101575.49;;;17.51;29.48
52291;BME280;39663;45.432;28.050;2022-09-25T02:34:01;101573.18;;;17.59;29.69
52291;BME280;39663;45.432;28.050;2022-09-25T02:34:33;101571.52;;;17.70;29.47
52291;BME280;39663;45.432;28.050;2022-09-25T02:35:05;101571.40;;;17.26;29.56
52291;BME280;39663;45.432;28.050;2022-09-25T02:35:37;101573.03;;;17.30;29.76
52291;BME280;39663;45.432;28.050;2022-09-25T02:36:17;101571.83;;;17.23;29.59
52291;BME280;39663;45.432;28.050;2022-09-25T02:36:49;101575.73;;;17.50;29.75
52291;BME280;39663;45.432;28.050;2022-09-25T02:37:21;101575.41;;;17.58;29.71
52291;BME280;39663;45.432;28.050;2022-09-25T02:37:53;101574.94;;;17.80;29.50
52291;BME280;39663;45.432;28.050;2022-09-25T02:38:26;101576.35;;;17.35;29.63
52291;BME280;39663;45.432;28.050;2022-09-25T02:38:58;101575.33;;;17.21;29.79
52291;BME280;39663;45.432;28.050;2022-09-25T02:39:30;101576.48;;;17.27;29.79
52291;BME280;39663;45.432;28.050;2022-09-25T02:40:03;101576.04;;;17.36;29.88
52291;BME280;39663;45.432;28.050;2022-09-25T02:40:40;101578.71;;;16.99;30.34
52291;BME280;39663;45.432;28.050;2022-09-25T02:41:20;101578.02;;;17.07;30.31
52291;BME280;39663;45.432;28.050;2022-09-25T02:42:07;101577.97;;;16.66;30.53
52291;BME280;39663;45.432;28.050;2022-09-25T02:42:48;101578.55;;;16.72;30.70
52291;BME280;39663;45.432;28.050;2022-09-25T02:43:28;101578.91;;;16.45;31.20
52291;BME280;39663;45.432;28.050;2022-09-25T02:44:11;101577.76;;;16.53;31.08
52291;BME280;39663;45.432;28.050;2022-09-25T02:45:02;101577.67;;;16.73;30.76
52291;BME280;39663;45.432;28.050;2022-09-25T02:45:41;101578.89;;;17.21;30.65
52291;BME280;39663;45.432;28.050;2022-09-25T02:46:28;101579.67;;;16.69;30.96
52291;BME280;39663;45.432;28.050;2022-09-25T02:47:10;101580.26;;;16.45;31.35
52291;BME280;39663;45.432;28.050;2022-09-25T02:47:56;101579.85;;;16.53;31.61
52291;BME280;39663;45.432;28.050;2022-09-25T02:48:37;101581.18;;;16.51;31.84
52291;BME280;39663;45.432;28.050;2022-09-25T02:49:20;101577.50;;;16.01;32.18
52291;BME280;39663;45.432;28.050;2022-09-25T02:49:58;101579.04;;;16.10;31.83
52291;BME280;39663;45.432;28.050;2022-09-25T02:50:39;101577.76;;;16.75;31.47
52291;BME280;39663;45.432;28.050;2022-09-25T02:51:19;101577.59;;;17.16;31.08
52291;BME280;39663;45.432;28.050;2022-09-25T02:52:00;101576.24;;;17.04;30.94
52291;BME280;39663;45.432;28.050;2022-09-25T02:52:39;101576.55;;;17.00;30.80
52291;BME280;39663;45.432;28.050;2022-09-25T02:53:20;101577.41;;;17.40;30.86
52291;BME280;39663;45.432;28.050;2022-09-25T02:54:01;101578.54;;;17.15;30.97
52291;BME280;39663;45.432;28.050;2022-09-25T02:54:41;101577.97;;;16.64;31.57
52291;BME280;39663;45.432;28.050;2022-09-25T02:55:20;101576.68;;;17.02;31.17
52291;BME280;39663;45.432;28.050;2022-09-25T02:55:58;101577.78;;;17.13;30.92
52291;BME280;39663;45.432;28.050;2022-09-25T02:56:32;101576.16;;;17.43;30.80
52291;BME280;39663;45.432;28.050;2022-09-25T02:57:10;101577.58;;;17.30;30.65
52291;BME280;39663;45.432;28.050;2022-09-25T02:57:50;101575.59;;;17.55;30.58
52291;BME280;39663;45.432;28.050;2022-09-25T02:58:28;101572.91;;;17.71;30.58
52291;BME280;39663;45.432;28.050;2022-09-25T02:59:05;101575.63;;;17.02;31.37
52291;BME280;39663;45.432;28.050;2022-09-25T02:59:42;101577.07;;;16.93;31.16
52291;BME280;39663;45.432;28.050;2022-09-25T03:00:15;101577.77;;;17.06;31.51
52291;BME280;39663;45.432;28.050;2022-09-25T03:00:49;101578.21;;;16.81;31.39
52291;BME280;39663;45.432;28.050;2022-09-25T03:01:24;101580.22;;;17.08;31.27
52291;BME280;39663;45.432;28.050;2022-09-25T03:01:58;101581.02;;;16.98;31.45
52291;BME280;39663;45.432;28.050;2022-09-25T03:02:31;101581.08;;;16.90;31.30
52291;BME280;39663;45.432;28.050;2022-09-25T03:03:06;101582.01;;;17.40;31.17
52291;BME280;39663;45.432;28.050;2022-09-25T03:03:39;101583.47;;;17.37;31.30
52291;BME280;39663;45.432;28.050;2022-09-25T03:04:12;101584.18;;;16.93;31.82
52291;BME280;39663;45.432;28.050;2022-09-25T03:04:48;101584.78;;;16.88;31.58
52291;BME280;39663;45.432;28.050;2022-09-25T03:05:22;101583.00;;;17.32;31.41
52291;BME280;39663;45.432;28.050;2022-09-25T03:05:56;101582.28;;;17.16;31.13
52291;BME280;39663;45.432;28.050;2022-09-25T03:06:29;101581.86;;;17.32;31.03
52291;BME280;39663;45.432;28.050;2022-09-25T03:07:01;101583.48;;;17.42;31.16
52291;BME280;39663;45.432;28.050;2022-09-25T03:07:33;101582.83;;;17.25;31.16
52291;BME280;39663;45.432;28.050;2022-09-25T03:08:04;101582.01;;;17.52;31.14
52291;BME280;39663;45.432;28.050;2022-09-25T03:08:39;101583.58;;;17.12;31.36
52291;BME280;39663;45.432;28.050;2022-09-25T03:09:13;101583.97;;;16.93;31.37
52291;BME280;39663;45.432;28.050;2022-09-25T03:09:47;101581.33;;;17.31;31.25
52291;BME280;39663;45.432;28.050;2022-09-25T03:10:20;101580.16;;;17.50;31.06