sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35120;SDS011;21297;52.008;4.576;2023-08-06T00:00:24;13.80;;;9.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:03:09;14.25;;;9.27;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:05:55;15.32;;;8.15;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:08:41;10.45;;;6.88;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:11:27;12.05;;;8.38;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:14:12;13.38;;;8.35;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:17:00;14.02;;;9.25;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:19:46;15.00;;;9.13;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:22:36;17.70;;;9.52;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:28:08;11.63;;;7.32;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:30:54;16.05;;;8.48;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:33:40;11.75;;;7.35;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:36:26;13.75;;;8.77;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:39:11;12.38;;;8.02;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:41:57;10.77;;;6.93;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:44:43;10.52;;;6.95;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:47:29;14.57;;;8.07;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:50:14;13.50;;;8.63;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:53:01;18.42;;;9.52;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:55:47;17.02;;;9.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T00:58:33;14.23;;;8.82;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:01:21;13.45;;;8.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:04:06;16.00;;;9.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:06:59;15.18;;;8.10;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:09:57;13.65;;;9.05;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:12:51;15.88;;;9.68;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:15:54;13.50;;;9.52;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:18:42;14.75;;;8.93;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:21:31;13.45;;;9.38;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:24:17;15.07;;;9.82;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:27:13;14.57;;;9.48;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:30:03;14.40;;;9.70;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:32:58;15.82;;;9.45;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:35:45;16.13;;;9.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:38:33;15.75;;;9.95;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:41:19;16.85;;;9.73;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:44:04;14.02;;;10.68;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:46:51;15.65;;;9.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:49:36;15.10;;;10.60;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:52:22;18.13;;;11.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:55:08;14.55;;;10.32;;
35120;SDS011;21297;52.008;4.576;2023-08-06T01:57:53;18.85;;;11.75;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:00:40;15.52;;;10.82;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:03:26;17.52;;;12.23;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:06:11;16.23;;;11.38;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:08:57;18.88;;;11.50;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:11:43;18.63;;;11.45;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:14:28;14.05;;;10.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:17:14;22.92;;;12.45;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:20:00;17.38;;;11.65;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:22:46;17.67;;;11.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:25:32;16.75;;;11.65;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:28:17;19.05;;;12.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:31:03;19.73;;;11.95;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:33:49;17.02;;;11.75;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:36:34;20.98;;;11.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:39:20;16.90;;;11.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:42:06;16.40;;;11.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:44:53;18.00;;;12.23;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:47:41;18.38;;;12.07;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:50:27;18.17;;;12.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:53:12;18.70;;;12.63;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:55:58;24.23;;;13.10;;
35120;SDS011;21297;52.008;4.576;2023-08-06T02:58:44;19.05;;;12.88;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:01:29;21.70;;;13.77;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:04:15;19.95;;;13.52;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:07:03;21.10;;;15.25;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:09:48;24.30;;;17.38;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:12:34;20.80;;;14.63;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:15:20;16.95;;;12.02;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:18:05;16.10;;;10.88;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:20:51;9.65;;;6.07;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:23:38;16.45;;;4.13;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:26:23;9.52;;;3.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:29:09;8.25;;;3.92;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:31:55;8.30;;;3.75;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:34:40;7.57;;;4.18;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:37:26;7.53;;;4.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:40:12;10.48;;;4.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:42:57;9.20;;;4.95;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:45:43;10.25;;;5.97;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:48:29;12.63;;;9.27;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:51:14;14.13;;;9.38;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:54:00;16.08;;;11.70;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:56:46;18.33;;;12.25;;
35120;SDS011;21297;52.008;4.576;2023-08-06T03:59:31;15.68;;;10.27;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:02:17;14.57;;;7.25;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:05:03;9.45;;;5.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:07:49;15.70;;;5.70;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:10:35;12.73;;;4.55;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:13:20;9.60;;;4.38;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:16:06;9.25;;;4.07;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:18:52;10.73;;;4.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:21:38;8.73;;;4.25;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:24:24;16.60;;;4.07;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:27:10;9.48;;;4.13;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:29:57;14.93;;;4.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:32:43;13.18;;;3.97;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:35:28;14.73;;;4.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:38:14;11.52;;;4.43;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:41:01;10.85;;;4.18;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:43:48;21.42;;;4.78;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:46:34;13.75;;;5.47;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:49:20;8.23;;;3.88;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:52:06;11.50;;;4.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:54:52;12.00;;;4.10;;
35120;SDS011;21297;52.008;4.576;2023-08-06T04:57:37;11.45;;;4.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:00:23;11.40;;;4.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:03:09;11.05;;;4.32;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:05:54;10.52;;;4.05;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:08:40;14.48;;;5.03;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:11:26;10.93;;;4.45;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:14:11;9.75;;;4.60;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:16:57;9.77;;;4.32;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:19:43;12.80;;;5.32;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:22:29;11.02;;;5.05;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:25:14;11.25;;;5.18;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:28:00;13.70;;;5.35;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:30:46;13.73;;;5.22;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:33:32;13.98;;;5.28;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:36:18;11.10;;;5.07;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:39:03;8.55;;;4.88;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:41:49;15.10;;;4.55;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:44:35;12.57;;;5.65;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:47:21;11.48;;;5.18;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:50:07;12.10;;;5.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:52:54;13.15;;;4.93;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:55:39;12.88;;;5.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T05:58:25;14.15;;;5.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:01:14;14.13;;;4.60;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:04:00;18.95;;;4.75;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:06:45;14.73;;;5.72;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:09:31;15.85;;;5.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:12:17;14.48;;;4.65;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:15:03;10.57;;;3.88;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:17:49;12.70;;;3.55;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:20:35;11.88;;;3.78;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:23:20;11.85;;;3.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:26:06;12.27;;;3.08;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:28:52;17.73;;;3.15;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:31:37;8.57;;;2.97;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:34:23;10.10;;;2.22;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:37:09;7.18;;;2.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:39:54;10.10;;;2.25;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:42:40;9.35;;;2.53;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:45:26;6.07;;;1.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:48:11;8.63;;;2.13;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:50:57;6.63;;;1.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:53:43;10.85;;;1.83;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:56:29;7.72;;;2.05;;
35120;SDS011;21297;52.008;4.576;2023-08-06T06:59:14;8.75;;;1.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:02:00;7.45;;;1.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:04:46;6.30;;;1.60;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:07:31;8.52;;;2.03;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:10:17;4.43;;;1.35;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:13:03;4.70;;;1.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:15:48;6.30;;;1.52;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:18:34;6.45;;;1.45;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:21:20;6.00;;;1.77;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:24:06;8.52;;;1.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:26:51;9.27;;;1.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:29:38;6.07;;;1.92;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:32:23;9.68;;;2.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:35:09;9.00;;;1.98;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:37:57;11.38;;;2.08;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:40:43;8.73;;;2.38;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:43:30;7.38;;;2.08;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:46:15;9.02;;;2.25;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:49:01;12.15;;;2.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:51:48;9.32;;;3.03;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:54:33;6.75;;;2.63;;
35120;SDS011;21297;52.008;4.576;2023-08-06T07:57:19;8.55;;;2.47;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:00:05;7.25;;;2.35;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:02:51;9.00;;;2.28;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:05:36;6.53;;;2.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:08:22;10.70;;;2.22;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:11:07;8.63;;;2.50;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:13:53;7.43;;;2.50;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:16:39;7.38;;;2.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:19:24;5.68;;;2.08;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:22:10;10.25;;;2.63;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:24:56;5.70;;;1.92;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:27:41;8.48;;;2.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:30:27;7.57;;;2.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:33:13;8.15;;;2.15;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:35:59;7.25;;;2.28;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:38:44;5.82;;;1.98;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:41:30;6.30;;;2.17;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:44:16;6.88;;;2.35;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:47:03;6.85;;;2.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:49:49;10.82;;;2.42;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:52:40;6.45;;;2.17;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:55:27;6.68;;;2.33;;
35120;SDS011;21297;52.008;4.576;2023-08-06T08:58:13;7.18;;;2.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:00:59;10.15;;;1.88;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:03:46;6.25;;;1.95;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:06:33;6.53;;;2.33;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:09:26;6.40;;;2.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:12:16;6.88;;;2.58;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:15:02;8.52;;;2.28;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:17:48;5.85;;;2.17;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:20:34;9.60;;;3.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:23:20;6.43;;;2.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:26:06;6.97;;;2.10;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:28:52;4.32;;;1.48;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:34:30;8.02;;;2.03;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:37:16;5.20;;;1.70;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:40:02;9.57;;;2.45;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:42:48;7.22;;;1.63;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:45:34;5.60;;;1.88;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:48:21;6.82;;;1.67;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:51:09;8.82;;;1.67;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:53:57;5.15;;;1.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:56:45;4.88;;;1.50;;
35120;SDS011;21297;52.008;4.576;2023-08-06T09:59:30;5.15;;;1.70;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:02:17;6.20;;;1.55;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:05:09;4.97;;;1.50;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:07:55;5.00;;;1.52;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:10:44;3.05;;;1.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:13:31;4.28;;;1.45;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:16:21;5.00;;;1.50;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:19:11;6.55;;;1.65;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:24:58;2.40;;;1.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:27:53;2.95;;;1.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:30:49;4.10;;;1.48;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:33:42;4.32;;;1.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:36:30;6.72;;;1.58;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:39:18;5.72;;;1.15;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:42:04;3.38;;;1.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:47:59;4.60;;;1.52;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:50:47;8.45;;;1.50;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:53:33;5.75;;;1.83;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:56:20;5.65;;;1.70;;
35120;SDS011;21297;52.008;4.576;2023-08-06T10:59:11;10.20;;;1.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:02:00;4.05;;;1.52;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:04:47;5.43;;;1.65;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:07:33;6.03;;;1.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:10:20;6.15;;;2.13;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:13:05;7.53;;;1.65;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:15:53;5.88;;;1.83;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:18:44;12.13;;;2.03;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:21:32;6.57;;;2.28;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:24:18;4.53;;;1.63;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:27:11;4.40;;;1.55;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:29:57;10.23;;;2.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:32:46;6.07;;;1.65;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:35:35;3.93;;;1.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:38:24;3.88;;;1.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:41:11;4.03;;;1.13;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:44:00;4.63;;;1.70;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:46:49;4.65;;;1.50;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:49:38;4.90;;;1.17;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:52:27;4.65;;;1.27;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:55:13;4.18;;;1.23;;
35120;SDS011;21297;52.008;4.576;2023-08-06T11:58:04;3.05;;;0.93;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:00:51;5.57;;;1.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:03:41;4.63;;;1.27;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:06:28;5.47;;;1.45;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:09:29;3.03;;;0.93;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:12:14;2.90;;;0.75;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:15:01;4.50;;;1.10;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:17:47;3.85;;;1.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:20:33;5.82;;;0.70;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:23:18;2.95;;;1.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:26:05;4.30;;;1.05;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:28:54;5.00;;;0.82;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:31:41;4.75;;;1.17;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:34:28;4.60;;;1.02;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:37:13;3.90;;;0.70;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:39:59;2.03;;;0.70;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:42:45;3.75;;;0.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:45:34;2.53;;;0.82;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:48:19;3.35;;;0.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:51:05;5.10;;;1.38;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:53:51;2.22;;;0.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:56:37;4.07;;;0.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T12:59:22;5.90;;;0.98;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:02:08;5.60;;;0.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:04:54;3.00;;;0.75;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:07:40;4.22;;;0.77;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:10:26;3.38;;;0.70;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:13:14;5.15;;;0.73;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:16:00;6.00;;;1.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:18:46;3.60;;;0.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:22:14;4.00;;;1.05;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:24:30;2.30;;;0.70;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:26:56;4.25;;;0.77;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:29:22;5.72;;;0.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:31:47;4.10;;;1.10;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:34:12;5.35;;;0.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:36:38;5.95;;;1.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:39:10;6.18;;;1.10;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:41:37;12.05;;;1.98;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:44:04;12.18;;;1.77;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:46:30;13.05;;;1.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:48:55;12.73;;;2.10;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:51:21;14.07;;;1.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:53:49;13.82;;;2.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:56:17;13.48;;;1.75;;
35120;SDS011;21297;52.008;4.576;2023-08-06T13:58:42;11.95;;;1.95;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:01:16;10.25;;;1.60;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:03:44;12.23;;;1.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:06:09;6.82;;;0.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:08:35;11.10;;;1.27;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:11:00;5.80;;;1.23;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:13:25;7.13;;;0.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:15:51;9.00;;;1.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:18:16;9.13;;;1.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:20:42;12.23;;;1.58;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:23:07;6.82;;;0.95;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:25:33;10.50;;;1.08;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:27:58;3.83;;;0.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:30:24;10.77;;;1.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:32:49;13.00;;;1.60;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:35:14;10.25;;;1.85;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:37:40;13.02;;;2.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:40:07;11.52;;;1.83;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:42:33;12.43;;;1.77;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:44:58;14.38;;;2.08;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:47:23;17.33;;;2.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:49:50;11.40;;;1.60;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:52:16;11.27;;;2.05;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:54:41;11.38;;;1.63;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:57:07;12.10;;;2.55;;
35120;SDS011;21297;52.008;4.576;2023-08-06T14:59:33;16.02;;;2.22;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:01:58;9.75;;;1.58;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:04:24;11.48;;;1.50;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:06:49;15.00;;;1.45;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:09:14;12.18;;;1.80;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:11:40;10.07;;;2.17;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:14:05;15.77;;;2.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:16:32;17.50;;;2.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:18:59;19.27;;;2.67;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:21:24;19.25;;;2.38;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:23:50;20.25;;;2.10;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:26:15;16.38;;;2.25;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:28:40;22.60;;;3.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:31:06;21.02;;;3.05;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:33:33;15.73;;;2.35;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:35:58;10.30;;;2.05;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:38:24;20.85;;;2.92;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:40:50;11.10;;;1.98;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:43:15;14.60;;;1.95;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:45:40;12.00;;;2.10;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:48:06;13.45;;;2.25;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:50:32;15.57;;;2.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:52:57;11.73;;;2.20;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:55:22;12.90;;;1.90;;
35120;SDS011;21297;52.008;4.576;2023-08-06T15:57:49;14.43;;;2.13;;
35120;SDS011;21297;52.008;4.576;2023-08-06T16:00:14;15.02;;;2.58;;
35120;SDS011;21297;52.008;4.576;2023-08-06T16:02:40;13.13;;;2.78;;
35120;SDS011;21297;52.008;4.576;2023-08-06T16:05:06;15.25;;;2.40;;
35120;SDS011;21297;52.008;4.576;2023-08-06T16:07:31;20.55;;;2.30;;
35120;SDS011;21297;52.008;4.576;2023-08-06T16:09:57;15.65;;;2.00;;
35120;SDS011;21297;52.008;4.576;2023-08-06T16:12:22;21.83;;;2.42;;
35120;SDS011;21297;52.008;4.576;2023-08-06T16:14:49;16.77;;;2.58;;
35120;SDS011;21297;52.008;4.576;2023-08-06T16:17:15;13.95;;;2.28;;
35120;SDS011;21297;52.008;4.576;2023-08-06T16:19:40;13.98;;;2.25;;