sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49315;BME280;36672;50.710;12.498;2023-04-01T00:00:47;96790.88;;;8.29;82.01
49315;BME280;36672;50.710;12.498;2023-04-01T00:03:12;96786.09;;;8.31;82.00
49315;BME280;36672;50.710;12.498;2023-04-01T00:05:37;96792.09;;;8.33;81.48
49315;BME280;36672;50.710;12.498;2023-04-01T00:08:03;96786.91;;;8.32;81.72
49315;BME280;36672;50.710;12.498;2023-04-01T00:10:28;96788.31;;;8.35;81.53
49315;BME280;36672;50.710;12.498;2023-04-01T00:12:53;96798.03;;;8.36;81.05
49315;BME280;36672;50.710;12.498;2023-04-01T00:15:18;96787.66;;;8.39;81.14
49315;BME280;36672;50.710;12.498;2023-04-01T00:17:44;96789.75;;;8.37;80.44
49315;BME280;36672;50.710;12.498;2023-04-01T00:20:09;96782.28;;;8.39;80.54
49315;BME280;36672;50.710;12.498;2023-04-01T00:22:35;96794.22;;;8.43;80.47
49315;BME280;36672;50.710;12.498;2023-04-01T00:25:00;96793.81;;;8.46;80.70
49315;BME280;36672;50.710;12.498;2023-04-01T00:27:26;96786.31;;;8.48;80.46
49315;BME280;36672;50.710;12.498;2023-04-01T00:29:51;96791.91;;;8.47;79.60
49315;BME280;36672;50.710;12.498;2023-04-01T00:32:16;96784.44;;;8.49;79.74
49315;BME280;36672;50.710;12.498;2023-04-01T00:34:41;96786.09;;;8.50;79.96
49315;BME280;36672;50.710;12.498;2023-04-01T00:37:07;96797.91;;;8.49;79.71
49315;BME280;36672;50.710;12.498;2023-04-01T00:39:33;96787.94;;;8.49;79.45
49315;BME280;36672;50.710;12.498;2023-04-01T00:41:59;96792.53;;;8.49;79.70
49315;BME280;36672;50.710;12.498;2023-04-01T00:44:26;96784.69;;;8.47;79.28
49315;BME280;36672;50.710;12.498;2023-04-01T00:46:51;96787.59;;;8.46;78.65
49315;BME280;36672;50.710;12.498;2023-04-01T00:49:20;96787.94;;;8.49;79.00
49315;BME280;36672;50.710;12.498;2023-04-01T00:51:48;96790.19;;;8.53;79.12
49315;BME280;36672;50.710;12.498;2023-04-01T00:54:15;96785.63;;;8.53;78.43
49315;BME280;36672;50.710;12.498;2023-04-01T00:56:51;96788.78;;;8.50;78.29
49315;BME280;36672;50.710;12.498;2023-04-01T00:59:22;96792.28;;;8.51;77.96
49315;BME280;36672;50.710;12.498;2023-04-01T01:01:48;96785.63;;;8.53;77.96
49315;BME280;36672;50.710;12.498;2023-04-01T01:04:21;96787.28;;;8.54;78.04
49315;BME280;36672;50.710;12.498;2023-04-01T01:06:53;96788.19;;;8.48;77.43
49315;BME280;36672;50.710;12.498;2023-04-01T01:12:07;96791.00;;;8.53;77.89
49315;BME280;36672;50.710;12.498;2023-04-01T01:14:44;96789.97;;;8.54;78.10
49315;BME280;36672;50.710;12.498;2023-04-01T01:27:37;96793.56;;;8.48;77.51
49315;BME280;36672;50.710;12.498;2023-04-01T01:37:53;96787.28;;;8.54;77.64
49315;BME280;36672;50.710;12.498;2023-04-01T01:40:20;96785.84;;;8.52;77.16
49315;BME280;36672;50.710;12.498;2023-04-01T01:42:47;96792.06;;;8.52;76.91
49315;BME280;36672;50.710;12.498;2023-04-01T01:45:14;96792.28;;;8.51;76.98
49315;BME280;36672;50.710;12.498;2023-04-01T01:47:42;96791.59;;;8.55;76.82
49315;BME280;36672;50.710;12.498;2023-04-01T01:50:08;96790.09;;;8.59;76.95
49315;BME280;36672;50.710;12.498;2023-04-01T01:52:34;96787.16;;;8.61;76.92
49315;BME280;36672;50.710;12.498;2023-04-01T01:54:59;96785.88;;;8.63;76.79
49315;BME280;36672;50.710;12.498;2023-04-01T01:57:26;96780.06;;;8.67;76.43
49315;BME280;36672;50.710;12.498;2023-04-01T01:59:54;96795.13;;;8.68;75.86
49315;BME280;36672;50.710;12.498;2023-04-01T02:02:22;96789.53;;;8.69;75.29
49315;BME280;36672;50.710;12.498;2023-04-01T02:04:48;96790.94;;;8.72;75.67
49315;BME280;36672;50.710;12.498;2023-04-01T02:07:16;96788.69;;;8.69;75.62
49315;BME280;36672;50.710;12.498;2023-04-01T02:09:43;96779.56;;;8.70;75.76
49315;BME280;36672;50.710;12.498;2023-04-01T02:12:10;96786.38;;;8.72;75.51
49315;BME280;36672;50.710;12.498;2023-04-01T02:17:07;96784.03;;;8.76;75.20
49315;BME280;36672;50.710;12.498;2023-04-01T02:19:43;96782.41;;;8.75;75.45
49315;BME280;36672;50.710;12.498;2023-04-01T02:22:11;96785.31;;;8.73;74.90
49315;BME280;36672;50.710;12.498;2023-04-01T02:24:38;96776.28;;;8.68;74.05
49315;BME280;36672;50.710;12.498;2023-04-01T02:27:05;96777.94;;;8.69;74.38
49315;BME280;36672;50.710;12.498;2023-04-01T02:29:30;96776.06;;;8.69;74.37
49315;BME280;36672;50.710;12.498;2023-04-01T02:31:55;96778.84;;;8.62;74.69
49315;BME280;36672;50.710;12.498;2023-04-01T02:34:22;96778.84;;;8.62;74.83
49315;BME280;36672;50.710;12.498;2023-04-01T02:36:48;96780.06;;;8.67;74.40
49315;BME280;36672;50.710;12.498;2023-04-01T02:39:14;96785.78;;;8.70;75.16
49315;BME280;36672;50.710;12.498;2023-04-01T02:41:40;96787.28;;;8.66;74.62
49315;BME280;36672;50.710;12.498;2023-04-01T02:44:05;96779.69;;;8.63;74.78
49315;BME280;36672;50.710;12.498;2023-04-01T02:46:32;96791.75;;;8.60;73.87
49315;BME280;36672;50.710;12.498;2023-04-01T02:48:57;96789.63;;;8.62;74.09
49315;BME280;36672;50.710;12.498;2023-04-01T02:51:22;96794.66;;;8.59;73.74
49315;BME280;36672;50.710;12.498;2023-04-01T02:53:47;96788.44;;;8.58;74.43
49315;BME280;36672;50.710;12.498;2023-04-01T02:56:13;96792.31;;;8.62;74.29
49315;BME280;36672;50.710;12.498;2023-04-01T02:58:38;96791.75;;;8.60;73.78
49315;BME280;36672;50.710;12.498;2023-04-01T03:01:03;96802.28;;;8.62;73.53
49315;BME280;36672;50.710;12.498;2023-04-01T03:03:28;96797.69;;;8.62;73.53
49315;BME280;36672;50.710;12.498;2023-04-01T03:05:56;96801.78;;;8.65;74.74
49315;BME280;36672;50.710;12.498;2023-04-01T03:08:23;96797.00;;;8.55;74.48
49315;BME280;36672;50.710;12.498;2023-04-01T03:10:48;96799.06;;;8.53;74.94
49315;BME280;36672;50.710;12.498;2023-04-01T03:13:14;96795.44;;;8.47;75.46
49315;BME280;36672;50.710;12.498;2023-04-01T03:15:39;96805.13;;;8.48;75.53
49315;BME280;36672;50.710;12.498;2023-04-01T03:18:04;96803.00;;;8.39;76.25
49315;BME280;36672;50.710;12.498;2023-04-01T03:20:29;96799.47;;;8.38;76.60
49315;BME280;36672;50.710;12.498;2023-04-01T03:22:55;96796.06;;;8.31;76.13
49315;BME280;36672;50.710;12.498;2023-04-01T03:25:20;96795.22;;;8.30;76.36
49315;BME280;36672;50.710;12.498;2023-04-01T03:27:45;96795.81;;;8.32;75.72
49315;BME280;36672;50.710;12.498;2023-04-01T03:30:10;96796.41;;;8.35;76.07
49315;BME280;36672;50.710;12.498;2023-04-01T03:32:36;96793.28;;;8.38;75.65
49315;BME280;36672;50.710;12.498;2023-04-01T03:35:01;96799.22;;;8.40;75.93
49315;BME280;36672;50.710;12.498;2023-04-01T03:37:26;96799.59;;;8.43;75.53
49315;BME280;36672;50.710;12.498;2023-04-01T03:39:51;96807.09;;;8.41;76.29
49315;BME280;36672;50.710;12.498;2023-04-01T03:42:17;96798.03;;;8.36;76.28
49315;BME280;36672;50.710;12.498;2023-04-01T03:44:42;96803.78;;;8.39;76.30
49315;BME280;36672;50.710;12.498;2023-04-01T03:47:07;96794.91;;;8.39;76.62
49315;BME280;36672;50.710;12.498;2023-04-01T03:49:34;96800.28;;;8.39;76.33
49315;BME280;36672;50.710;12.498;2023-04-01T03:51:59;96806.13;;;8.36;76.67
49315;BME280;36672;50.710;12.498;2023-04-01T03:54:24;96802.63;;;8.35;76.09
49315;BME280;36672;50.710;12.498;2023-04-01T03:56:50;96804.47;;;8.35;76.45
49315;BME280;36672;50.710;12.498;2023-04-01T03:59:15;96807.16;;;8.35;76.11
49315;BME280;36672;50.710;12.498;2023-04-01T04:01:41;96807.88;;;8.30;76.05
49315;BME280;36672;50.710;12.498;2023-04-01T04:04:06;96809.28;;;8.32;75.95
49315;BME280;36672;50.710;12.498;2023-04-01T04:06:32;96814.66;;;8.32;76.28
49315;BME280;36672;50.710;12.498;2023-04-01T04:08:57;96806.81;;;8.31;76.30
49315;BME280;36672;50.710;12.498;2023-04-01T04:11:22;96807.41;;;8.33;75.96
49315;BME280;36672;50.710;12.498;2023-04-01T04:13:48;96816.31;;;8.33;76.00
49315;BME280;36672;50.710;12.498;2023-04-01T04:16:13;96818.75;;;8.35;76.38
49315;BME280;36672;50.710;12.498;2023-04-01T04:18:39;96819.34;;;8.37;76.69
49315;BME280;36672;50.710;12.498;2023-04-01T04:21:04;96811.25;;;8.37;76.93
49315;BME280;36672;50.710;12.498;2023-04-01T04:23:29;96819.81;;;8.34;77.16
49315;BME280;36672;50.710;12.498;2023-04-01T04:25:56;96816.50;;;8.32;77.51
49315;BME280;36672;50.710;12.498;2023-04-01T04:28:21;96816.16;;;8.28;77.95
49315;BME280;36672;50.710;12.498;2023-04-01T04:30:47;96822.59;;;8.27;78.06
49315;BME280;36672;50.710;12.498;2023-04-01T04:33:12;96833.78;;;8.24;78.36
49315;BME280;36672;50.710;12.498;2023-04-01T04:35:37;96826.63;;;8.18;78.26
49315;BME280;36672;50.710;12.498;2023-04-01T04:38:02;96832.00;;;8.18;78.91
49315;BME280;36672;50.710;12.498;2023-04-01T04:40:27;96839.72;;;8.14;79.37
49315;BME280;36672;50.710;12.498;2023-04-01T04:42:53;96834.19;;;8.09;79.07
49315;BME280;36672;50.710;12.498;2023-04-01T04:45:18;96839.78;;;8.08;79.76
49315;BME280;36672;50.710;12.498;2023-04-01T04:47:43;96840.84;;;8.07;78.79
49315;BME280;36672;50.710;12.498;2023-04-01T04:50:08;96845.63;;;8.05;78.83
49315;BME280;36672;50.710;12.498;2023-04-01T04:52:34;96848.31;;;8.05;79.29
49315;BME280;36672;50.710;12.498;2023-04-01T04:54:59;96846.81;;;8.09;79.28
49315;BME280;36672;50.710;12.498;2023-04-01T04:57:24;96849.28;;;8.10;79.19
49315;BME280;36672;50.710;12.498;2023-04-01T04:59:49;96847.44;;;8.11;78.79
49315;BME280;36672;50.710;12.498;2023-04-01T05:02:15;96844.72;;;8.11;77.92
49315;BME280;36672;50.710;12.498;2023-04-01T05:04:40;96848.00;;;8.13;78.01
49315;BME280;36672;50.710;12.498;2023-04-01T05:07:05;96840.78;;;8.13;77.98
49315;BME280;36672;50.710;12.498;2023-04-01T05:09:30;96849.03;;;8.12;77.40
49315;BME280;36672;50.710;12.498;2023-04-01T05:11:57;96843.00;;;8.16;77.00
49315;BME280;36672;50.710;12.498;2023-04-01T05:14:22;96843.59;;;8.19;77.36
49315;BME280;36672;50.710;12.498;2023-04-01T05:16:47;96848.38;;;8.16;76.68
49315;BME280;36672;50.710;12.498;2023-04-01T05:19:12;96833.66;;;8.19;76.41
49315;BME280;36672;50.710;12.498;2023-04-01T05:21:37;96841.28;;;8.22;76.72
49315;BME280;36672;50.710;12.498;2023-04-01T05:24:03;96838.13;;;8.25;76.26
49315;BME280;36672;50.710;12.498;2023-04-01T05:26:28;96852.19;;;8.27;75.78
49315;BME280;36672;50.710;12.498;2023-04-01T05:28:53;96853.00;;;8.28;75.04
49315;BME280;36672;50.710;12.498;2023-04-01T05:31:19;96857.72;;;8.32;74.66
49315;BME280;36672;50.710;12.498;2023-04-01T05:33:44;96853.50;;;8.37;75.25
49315;BME280;36672;50.710;12.498;2023-04-01T05:36:10;96847.47;;;8.41;75.26
49315;BME280;36672;50.710;12.498;2023-04-01T05:38:35;96856.34;;;8.42;74.64
49315;BME280;36672;50.710;12.498;2023-04-01T05:41:01;96857.84;;;8.38;73.97
49315;BME280;36672;50.710;12.498;2023-04-01T05:43:26;96856.56;;;8.40;74.15
49315;BME280;36672;50.710;12.498;2023-04-01T05:45:58;96859.66;;;8.44;74.47
49315;BME280;36672;50.710;12.498;2023-04-01T05:48:23;96864.34;;;8.48;73.67
49315;BME280;36672;50.710;12.498;2023-04-01T05:50:48;96859.09;;;8.54;74.25
49315;BME280;36672;50.710;12.498;2023-04-01T05:53:13;96858.53;;;8.52;73.36
49315;BME280;36672;50.710;12.498;2023-04-01T05:55:39;96859.41;;;8.64;73.68
49315;BME280;36672;50.710;12.498;2023-04-01T05:58:04;96863.84;;;8.70;73.23
49315;BME280;36672;50.710;12.498;2023-04-01T06:00:29;96870.22;;;8.76;72.87
49315;BME280;36672;50.710;12.498;2023-04-01T06:02:55;96865.09;;;8.86;73.27
49315;BME280;36672;50.710;12.498;2023-04-01T06:05:23;96860.66;;;8.92;72.43
49315;BME280;36672;50.710;12.498;2023-04-01T06:07:55;96865.09;;;8.98;72.15
49315;BME280;36672;50.710;12.498;2023-04-01T06:10:22;96861.97;;;9.01;71.92
49315;BME280;36672;50.710;12.498;2023-04-01T06:13:07;96870.88;;;9.02;71.72
49315;BME280;36672;50.710;12.498;2023-04-01T06:18:23;96871.28;;;9.17;71.35
49315;BME280;36672;50.710;12.498;2023-04-01T06:21:07;96867.19;;;9.26;72.23
49315;BME280;36672;50.710;12.498;2023-04-01T06:26:19;96869.50;;;9.35;71.52
49315;BME280;36672;50.710;12.498;2023-04-01T06:36:59;96868.94;;;9.44;70.62
49315;BME280;36672;50.710;12.498;2023-04-01T06:42:18;96877.41;;;9.36;72.01
49315;BME280;36672;50.710;12.498;2023-04-01T06:44:52;96880.78;;;9.32;72.23
49315;BME280;36672;50.710;12.498;2023-04-01T06:52:32;96883.66;;;9.18;74.75
49315;BME280;36672;50.710;12.498;2023-04-01T06:55:02;96886.59;;;9.17;75.07
49315;BME280;36672;50.710;12.498;2023-04-01T06:57:34;96877.84;;;9.21;75.52
49315;BME280;36672;50.710;12.498;2023-04-01T07:00:02;96888.00;;;9.19;74.89
49315;BME280;36672;50.710;12.498;2023-04-01T07:02:31;96884.75;;;9.29;76.25
49315;BME280;36672;50.710;12.498;2023-04-01T07:04:58;96883.22;;;9.33;73.84
49315;BME280;36672;50.710;12.498;2023-04-01T07:07:41;96881.72;;;9.37;73.20
49315;BME280;36672;50.710;12.498;2023-04-01T07:10:13;96882.66;;;9.43;72.87
49315;BME280;36672;50.710;12.498;2023-04-01T07:12:43;96880.31;;;9.58;72.54
49315;BME280;36672;50.710;12.498;2023-04-01T07:18:06;96891.00;;;9.65;71.33
49315;BME280;36672;50.710;12.498;2023-04-01T07:20:35;96892.31;;;9.74;70.93
49315;BME280;36672;50.710;12.498;2023-04-01T07:23:06;96894.88;;;9.81;71.45
49315;BME280;36672;50.710;12.498;2023-04-01T07:25:36;96875.50;;;9.84;70.30
49315;BME280;36672;50.710;12.498;2023-04-01T07:28:04;96896.97;;;9.79;71.58
49315;BME280;36672;50.710;12.498;2023-04-01T07:30:33;96892.19;;;9.81;70.82
49315;BME280;36672;50.710;12.498;2023-04-01T07:33:04;96897.78;;;9.91;70.43
49315;BME280;36672;50.710;12.498;2023-04-01T07:45:54;96909.25;;;10.34;66.92
49315;BME280;36672;50.710;12.498;2023-04-01T07:50:57;96906.78;;;10.56;67.84
49315;BME280;36672;50.710;12.498;2023-04-01T07:55:57;96897.06;;;10.72;65.69
49315;BME280;36672;50.710;12.498;2023-04-01T08:01:00;96902.63;;;10.95;64.01
49315;BME280;36672;50.710;12.498;2023-04-01T08:06:13;96905.69;;;11.15;63.51
49315;BME280;36672;50.710;12.498;2023-04-01T08:19:15;96907.94;;;11.52;62.21
49315;BME280;36672;50.710;12.498;2023-04-01T08:21:52;96905.88;;;11.59;61.79
49315;BME280;36672;50.710;12.498;2023-04-01T08:24:22;96905.31;;;11.57;61.49
49315;BME280;36672;50.710;12.498;2023-04-01T08:26:51;96912.34;;;11.58;60.48
49315;BME280;36672;50.710;12.498;2023-04-01T08:29:19;96912.53;;;11.52;61.50
49315;BME280;36672;50.710;12.498;2023-04-01T08:31:48;96907.09;;;11.69;61.41
49315;BME280;36672;50.710;12.498;2023-04-01T08:34:20;96905.53;;;11.90;60.63
49315;BME280;36672;50.710;12.498;2023-04-01T08:36:51;96916.94;;;11.92;60.33
49315;BME280;36672;50.710;12.498;2023-04-01T08:39:21;96914.09;;;11.99;60.05
49315;BME280;36672;50.710;12.498;2023-04-01T08:41:59;96906.63;;;12.06;59.50
49315;BME280;36672;50.710;12.498;2023-04-01T08:55:36;96914.91;;;12.61;57.31
49315;BME280;36672;50.710;12.498;2023-04-01T09:00:53;96908.09;;;12.58;55.60
49315;BME280;36672;50.710;12.498;2023-04-01T09:05:47;96905.31;;;12.31;56.93
49315;BME280;36672;50.710;12.498;2023-04-01T09:13:29;96915.09;;;12.32;57.44
49315;BME280;36672;50.710;12.498;2023-04-01T09:21:31;96916.84;;;12.43;56.56
49315;BME280;36672;50.710;12.498;2023-04-01T09:24:12;96925.38;;;12.52;57.32
49315;BME280;36672;50.710;12.498;2023-04-01T09:34:26;96923.94;;;13.76;53.66
49315;BME280;36672;50.710;12.498;2023-04-01T09:40:02;96929.03;;;13.67;53.38
49315;BME280;36672;50.710;12.498;2023-04-01T09:42:31;96922.56;;;13.73;53.70
49315;BME280;36672;50.710;12.498;2023-04-01T09:45:07;96933.56;;;13.61;52.53
49315;BME280;36672;50.710;12.498;2023-04-01T09:50:20;96928.50;;;13.70;53.15
49315;BME280;36672;50.710;12.498;2023-04-01T10:01:12;96928.69;;;15.02;51.34
49315;BME280;36672;50.710;12.498;2023-04-01T10:04:02;96923.00;;;15.04;51.93
49315;BME280;36672;50.710;12.498;2023-04-01T10:14:50;96937.06;;;14.80;50.37
49315;BME280;36672;50.710;12.498;2023-04-01T10:22:49;96938.78;;;14.00;51.89
49315;BME280;36672;50.710;12.498;2023-04-01T10:30:34;96925.97;;;14.97;49.40
49315;BME280;36672;50.710;12.498;2023-04-01T10:45:45;96930.31;;;13.97;52.84
49315;BME280;36672;50.710;12.498;2023-04-01T10:54:00;96923.69;;;13.77;53.36
49315;BME280;36672;50.710;12.498;2023-04-01T10:59:01;96922.56;;;13.73;54.13
49315;BME280;36672;50.710;12.498;2023-04-01T11:24:09;96923.06;;;14.08;51.62
49315;BME280;36672;50.710;12.498;2023-04-01T11:26:52;96916.91;;;14.17;51.31
49315;BME280;36672;50.710;12.498;2023-04-01T11:39:23;96924.47;;;13.78;51.95
49315;BME280;36672;50.710;12.498;2023-04-01T11:41:56;96936.13;;;13.73;52.54
49315;BME280;36672;50.710;12.498;2023-04-01T11:44:26;96927.94;;;13.68;52.11
49315;BME280;36672;50.710;12.498;2023-04-01T12:02:48;96948.63;;;13.19;55.51
49315;BME280;36672;50.710;12.498;2023-04-01T12:05:26;96942.66;;;13.17;57.18
49315;BME280;36672;50.710;12.498;2023-04-01T12:10:26;96958.19;;;12.55;58.79
49315;BME280;36672;50.710;12.498;2023-04-01T12:12:59;96955.94;;;12.69;59.68
49315;BME280;36672;50.710;12.498;2023-04-01T12:15:29;96962.16;;;12.92;59.08
49315;BME280;36672;50.710;12.498;2023-04-01T12:18:05;96955.75;;;13.26;59.10
49315;BME280;36672;50.710;12.498;2023-04-01T12:20:38;96968.25;;;13.86;57.45
49315;BME280;36672;50.710;12.498;2023-04-01T12:31:24;96959.88;;;14.79;54.61
49315;BME280;36672;50.710;12.498;2023-04-01T12:36:45;96963.41;;;14.79;53.70
49315;BME280;36672;50.710;12.498;2023-04-01T12:44:27;96969.03;;;13.82;59.71
49315;BME280;36672;50.710;12.498;2023-04-01T12:47:09;96975.72;;;13.69;60.06
49315;BME280;36672;50.710;12.498;2023-04-01T12:52:04;96980.78;;;13.60;58.73
49315;BME280;36672;50.710;12.498;2023-04-01T13:15:23;96998.94;;;15.21;54.00
49315;BME280;36672;50.710;12.498;2023-04-01T13:17:57;96984.25;;;15.22;54.63
49315;BME280;36672;50.710;12.498;2023-04-01T13:25:39;96998.38;;;14.17;57.70
49315;BME280;36672;50.710;12.498;2023-04-01T13:30:44;96996.63;;;13.68;60.09
49315;BME280;36672;50.710;12.498;2023-04-01T13:35:49;96996.31;;;13.15;62.00
49315;BME280;36672;50.710;12.498;2023-04-01T13:43:49;97000.41;;;12.73;66.89
49315;BME280;36672;50.710;12.498;2023-04-01T13:51:17;96993.06;;;12.91;68.21
49315;BME280;36672;50.710;12.498;2023-04-01T13:56:34;96997.41;;;12.92;63.79
49315;BME280;36672;50.710;12.498;2023-04-01T14:12:04;97005.22;;;12.88;59.35
49315;BME280;36672;50.710;12.498;2023-04-01T14:22:38;96990.53;;;13.07;59.53
49315;BME280;36672;50.710;12.498;2023-04-01T14:32:47;97007.03;;;13.05;57.67
49315;BME280;36672;50.710;12.498;2023-04-01T14:40:26;97007.53;;;13.02;58.12
49315;BME280;36672;50.710;12.498;2023-04-01T14:50:51;97018.59;;;12.73;60.50
49315;BME280;36672;50.710;12.498;2023-04-01T14:55:50;97014.38;;;12.65;60.71
49315;BME280;36672;50.710;12.498;2023-04-01T14:58:17;97005.09;;;12.78;60.47
49315;BME280;36672;50.710;12.498;2023-04-01T15:00:50;97022.16;;;12.79;60.07
49315;BME280;36672;50.710;12.498;2023-04-01T15:03:24;97014.81;;;12.96;60.34
49315;BME280;36672;50.710;12.498;2023-04-01T15:05:54;97013.53;;;13.04;59.10
49315;BME280;36672;50.710;12.498;2023-04-01T15:11:12;97010.19;;;13.19;59.55
49315;BME280;36672;50.710;12.498;2023-04-01T15:13:44;97010.69;;;13.16;58.70
49315;BME280;36672;50.710;12.498;2023-04-01T15:21:43;97019.47;;;12.39;61.05
49315;BME280;36672;50.710;12.498;2023-04-01T15:34:56;97027.53;;;12.00;62.82
49315;BME280;36672;50.710;12.498;2023-04-01T15:42:59;97035.31;;;11.68;64.40
49315;BME280;36672;50.710;12.498;2023-04-01T15:55:48;97026.28;;;11.45;64.77
49315;BME280;36672;50.710;12.498;2023-04-01T16:00:53;97049.63;;;11.51;66.09
49315;BME280;36672;50.710;12.498;2023-04-01T16:03:29;97048.38;;;11.42;66.02
49315;BME280;36672;50.710;12.498;2023-04-01T16:06:18;97049.69;;;11.39;66.09
49315;BME280;36672;50.710;12.498;2023-04-01T16:11:43;97053.22;;;11.40;66.14
49315;BME280;36672;50.710;12.498;2023-04-01T16:17:18;97057.72;;;11.34;66.00
49315;BME280;36672;50.710;12.498;2023-04-01T16:19:49;97055.34;;;11.38;66.41
49315;BME280;36672;50.710;12.498;2023-04-01T16:22:28;97060.75;;;11.38;66.23
49315;BME280;36672;50.710;12.498;2023-04-01T16:27:35;97064.53;;;11.37;66.51
49315;BME280;36672;50.710;12.498;2023-04-01T16:30:23;97061.97;;;11.30;66.73
49315;BME280;36672;50.710;12.498;2023-04-01T16:32:54;97071.75;;;11.19;68.02
49315;BME280;36672;50.710;12.498;2023-04-01T16:35:31;97065.63;;;11.12;68.08
49315;BME280;36672;50.710;12.498;2023-04-01T16:38:12;97068.03;;;11.08;68.40
49315;BME280;36672;50.710;12.498;2023-04-01T16:40:42;97080.25;;;10.99;68.28
49315;BME280;36672;50.710;12.498;2023-04-01T16:48:30;97092.97;;;10.87;69.32
49315;BME280;36672;50.710;12.498;2023-04-01T16:51:11;97095.44;;;10.88;69.18
49315;BME280;36672;50.710;12.498;2023-04-01T16:53:41;97094.03;;;10.86;68.89
49315;BME280;36672;50.710;12.498;2023-04-01T16:56:12;97096.63;;;10.81;68.85
49315;BME280;36672;50.710;12.498;2023-04-01T17:01:24;97105.06;;;10.72;69.14
49315;BME280;36672;50.710;12.498;2023-04-01T17:03:58;97099.91;;;10.71;69.62
49315;BME280;36672;50.710;12.498;2023-04-01T17:06:31;97104.94;;;10.67;69.79
49315;BME280;36672;50.710;12.498;2023-04-01T17:09:04;97114.59;;;10.63;69.83
49315;BME280;36672;50.710;12.498;2023-04-01T17:11:44;97114.84;;;10.62;69.85
49315;BME280;36672;50.710;12.498;2023-04-01T17:22:27;97132.53;;;10.46;71.36
49315;BME280;36672;50.710;12.498;2023-04-01T17:35:13;97135.94;;;10.41;72.63
49315;BME280;36672;50.710;12.498;2023-04-01T17:37:54;97142.03;;;10.36;72.71
49315;BME280;36672;50.710;12.498;2023-04-01T17:45:41;97153.88;;;10.35;73.92
49315;BME280;36672;50.710;12.498;2023-04-01T17:53:39;97157.59;;;10.22;74.65
49315;BME280;36672;50.710;12.498;2023-04-01T17:58:59;97171.41;;;10.14;74.57
49315;BME280;36672;50.710;12.498;2023-04-01T18:01:40;97172.47;;;10.13;75.44
49315;BME280;36672;50.710;12.498;2023-04-01T18:04:31;97171.66;;;10.12;75.40
49315;BME280;36672;50.710;12.498;2023-04-01T18:09:46;97174.91;;;10.03;76.42
49315;BME280;36672;50.710;12.498;2023-04-01T18:12:25;97175.13;;;10.01;76.90
49315;BME280;36672;50.710;12.498;2023-04-01T18:17:25;97184.94;;;9.95;77.38
49315;BME280;36672;50.710;12.498;2023-04-01T18:20:00;97195.97;;;9.94;77.38
49315;BME280;36672;50.710;12.498;2023-04-01T18:23:12;97191.28;;;9.89;77.57
49315;BME280;36672;50.710;12.498;2023-04-01T18:30:34;97210.69;;;9.79;78.89
49315;BME280;36672;50.710;12.498;2023-04-01T18:38:13;97223.66;;;9.71;80.10
49315;BME280;36672;50.710;12.498;2023-04-01T18:43:31;97226.00;;;9.67;80.42
49315;BME280;36672;50.710;12.498;2023-04-01T18:49:08;97234.31;;;9.66;81.09
49315;BME280;36672;50.710;12.498;2023-04-01T18:54:21;97241.56;;;9.65;81.72
49315;BME280;36672;50.710;12.498;2023-04-01T18:56:49;97241.56;;;9.65;81.57
49315;BME280;36672;50.710;12.498;2023-04-01T18:59:16;97249.66;;;9.65;81.86
49315;BME280;36672;50.710;12.498;2023-04-01T19:06:58;97263.38;;;9.63;81.74
49315;BME280;36672;50.710;12.498;2023-04-01T19:09:26;97261.72;;;9.62;81.93
49315;BME280;36672;50.710;12.498;2023-04-01T19:11:55;97262.19;;;9.59;82.10
49315;BME280;36672;50.710;12.498;2023-04-01T19:17:15;97260.53;;;9.58;82.45
49315;BME280;36672;50.710;12.498;2023-04-01T19:19:54;97267.34;;;9.61;82.12
49315;BME280;36672;50.710;12.498;2023-04-01T19:27:37;97268.63;;;9.58;82.59
49315;BME280;36672;50.710;12.498;2023-04-01T19:32:52;97277.59;;;9.52;82.09
49315;BME280;36672;50.710;12.498;2023-04-01T19:38:14;97278.88;;;9.50;83.39
49315;BME280;36672;50.710;12.498;2023-04-01T19:40:45;97288.84;;;9.49;83.22
49315;BME280;36672;50.710;12.498;2023-04-01T19:43:23;97288.22;;;9.47;83.00
49315;BME280;36672;50.710;12.498;2023-04-01T19:50:52;97292.66;;;9.41;84.00
49315;BME280;36672;50.710;12.498;2023-04-01T19:55:48;97294.13;;;9.37;84.37
49315;BME280;36672;50.710;12.498;2023-04-01T20:00:59;97300.19;;;9.33;85.11
49315;BME280;36672;50.710;12.498;2023-04-01T20:13:20;97324.28;;;9.27;85.93
49315;BME280;36672;50.710;12.498;2023-04-01T20:16:00;97321.59;;;9.27;85.68
49315;BME280;36672;50.710;12.498;2023-04-01T20:23:41;97332.59;;;9.26;87.16
49315;BME280;36672;50.710;12.498;2023-04-01T20:26:09;97334.47;;;9.25;86.58
49315;BME280;36672;50.710;12.498;2023-04-01T20:31:20;97333.84;;;9.23;87.43
49315;BME280;36672;50.710;12.498;2023-04-01T20:36:21;97350.47;;;9.20;87.55
49315;BME280;36672;50.710;12.498;2023-04-01T20:44:13;97355.47;;;9.17;88.08
49315;BME280;36672;50.710;12.498;2023-04-01T20:46:45;97356.75;;;9.14;87.84
49315;BME280;36672;50.710;12.498;2023-04-01T20:52:02;97369.81;;;9.10;88.43
49315;BME280;36672;50.710;12.498;2023-04-01T20:57:09;97364.88;;;9.07;88.81
49315;BME280;36672;50.710;12.498;2023-04-01T21:04:39;97375.03;;;9.05;89.12
49315;BME280;36672;50.710;12.498;2023-04-01T21:07:15;97373.38;;;9.04;88.83
49315;BME280;36672;50.710;12.498;2023-04-01T21:14:56;97381.03;;;9.07;89.89
49315;BME280;36672;50.710;12.498;2023-04-01T21:44:11;97411.78;;;9.00;90.48
49315;BME280;36672;50.710;12.498;2023-04-01T22:18:33;97439.97;;;8.97;91.75
49315;BME280;36672;50.710;12.498;2023-04-01T22:20:42;97439.19;;;8.90;91.53
49315;BME280;36672;50.710;12.498;2023-04-01T22:23:14;97451.00;;;8.89;91.30
49315;BME280;36672;50.710;12.498;2023-04-01T22:25:46;97453.69;;;8.89;91.89
49315;BME280;36672;50.710;12.498;2023-04-01T22:30:45;97448.50;;;8.87;91.60
49315;BME280;36672;50.710;12.498;2023-04-01T22:43:36;97463.28;;;8.78;92.27
49315;BME280;36672;50.710;12.498;2023-04-01T22:46:15;97467.00;;;8.77;92.22