sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21547;BME280;41275;51.912;4.388;2022-07-23T00:03:00;101932.25;;;23.25;46.17
21547;BME280;41275;51.912;4.388;2022-07-23T00:08:21;101925.53;;;23.23;46.00
21547;BME280;41275;51.912;4.388;2022-07-23T00:13:42;101919.38;;;23.17;46.03
21547;BME280;41275;51.912;4.388;2022-07-23T00:19:04;101909.34;;;23.23;46.31
21547;BME280;41275;51.912;4.388;2022-07-23T00:24:25;101912.16;;;23.37;45.91
21547;BME280;41275;51.912;4.388;2022-07-23T00:29:46;101909.41;;;23.42;46.02
21547;BME280;41275;51.912;4.388;2022-07-23T00:35:07;101902.91;;;23.43;45.83
21547;BME280;41275;51.912;4.388;2022-07-23T00:40:29;101903.72;;;23.43;45.73
21547;BME280;41275;51.912;4.388;2022-07-23T00:45:51;101894.59;;;23.39;45.59
21547;BME280;41275;51.912;4.388;2022-07-23T00:51:12;101892.22;;;23.33;45.73
21547;BME280;41275;51.912;4.388;2022-07-23T00:56:34;101896.06;;;23.26;46.28
21547;BME280;41275;51.912;4.388;2022-07-23T01:01:55;101885.94;;;23.13;46.18
21547;BME280;41275;51.912;4.388;2022-07-23T01:07:18;101888.75;;;23.03;46.68
21547;BME280;41275;51.912;4.388;2022-07-23T01:12:39;101880.75;;;22.88;46.98
21547;BME280;41275;51.912;4.388;2022-07-23T01:18:02;101881.06;;;22.81;47.51
21547;BME280;41275;51.912;4.388;2022-07-23T01:23:23;101884.41;;;22.68;47.74
21547;BME280;41275;51.912;4.388;2022-07-23T01:28:45;101882.09;;;22.51;47.75
21547;BME280;41275;51.912;4.388;2022-07-23T01:34:06;101885.41;;;22.43;48.44
21547;BME280;41275;51.912;4.388;2022-07-23T01:39:28;101880.34;;;22.31;48.51
21547;BME280;41275;51.912;4.388;2022-07-23T01:44:49;101890.09;;;22.27;48.67
21547;BME280;41275;51.912;4.388;2022-07-23T01:50:10;101883.13;;;22.16;49.00
21547;BME280;41275;51.912;4.388;2022-07-23T01:55:31;101900.91;;;22.12;49.22
21547;BME280;41275;51.912;4.388;2022-07-23T02:00:53;101886.13;;;22.04;49.64
21547;BME280;41275;51.912;4.388;2022-07-23T02:06:14;101879.97;;;21.98;49.58
21547;BME280;41275;51.912;4.388;2022-07-23T02:11:36;101885.66;;;21.97;49.89
21547;BME280;41275;51.912;4.388;2022-07-23T02:16:57;101891.84;;;21.97;50.06
21547;BME280;41275;51.912;4.388;2022-07-23T02:22:18;101886.97;;;21.99;49.87
21547;BME280;41275;51.912;4.388;2022-07-23T02:27:39;101889.16;;;21.97;50.07
21547;BME280;41275;51.912;4.388;2022-07-23T02:33:01;101886.47;;;21.92;49.92
21547;BME280;41275;51.912;4.388;2022-07-23T02:38:22;101885.41;;;21.88;49.96
21547;BME280;41275;51.912;4.388;2022-07-23T02:43:43;101895.38;;;21.88;50.19
21547;BME280;41275;51.912;4.388;2022-07-23T02:49:04;101882.78;;;21.78;50.17
21547;BME280;41275;51.912;4.388;2022-07-23T02:54:25;101899.44;;;21.80;50.18
21547;BME280;41275;51.912;4.388;2022-07-23T02:59:47;101900.00;;;21.77;50.40
21547;BME280;41275;51.912;4.388;2022-07-23T03:05:09;101899.75;;;21.73;50.54
21547;BME280;41275;51.912;4.388;2022-07-23T03:10:30;101901.41;;;21.69;50.68
21547;BME280;41275;51.912;4.388;2022-07-23T03:15:52;101906.25;;;21.67;50.72
21547;BME280;41275;51.912;4.388;2022-07-23T03:21:13;101896.28;;;21.63;51.05
21547;BME280;41275;51.912;4.388;2022-07-23T03:26:34;101898.44;;;21.66;50.79
21547;BME280;41275;51.912;4.388;2022-07-23T03:31:55;101903.81;;;21.66;50.83
21547;BME280;41275;51.912;4.388;2022-07-23T03:37:18;101907.59;;;21.70;50.68
21547;BME280;41275;51.912;4.388;2022-07-23T03:42:39;101913.75;;;21.75;50.57
21547;BME280;41275;51.912;4.388;2022-07-23T03:48:03;101913.44;;;21.87;50.38
21547;BME280;41275;51.912;4.388;2022-07-23T03:53:24;101914.72;;;22.00;50.34
21547;BME280;41275;51.912;4.388;2022-07-23T03:58:45;101920.38;;;22.09;50.33
21547;BME280;41275;51.912;4.388;2022-07-23T04:04:06;101917.88;;;22.22;50.13
21547;BME280;41275;51.912;4.388;2022-07-23T04:09:29;101914.34;;;22.27;49.81
21547;BME280;41275;51.912;4.388;2022-07-23T04:14:50;101920.03;;;22.25;49.81
21547;BME280;41275;51.912;4.388;2022-07-23T04:20:11;101919.22;;;22.25;49.93
21547;BME280;41275;51.912;4.388;2022-07-23T04:25:32;101917.88;;;22.22;49.91
21547;BME280;41275;51.912;4.388;2022-07-23T04:30:56;101921.13;;;22.19;50.16
21547;BME280;41275;51.912;4.388;2022-07-23T04:36:18;101928.97;;;22.16;50.04
21547;BME280;41275;51.912;4.388;2022-07-23T04:41:39;101918.72;;;22.13;50.15
21547;BME280;41275;51.912;4.388;2022-07-23T04:47:00;101931.66;;;22.16;50.38
21547;BME280;41275;51.912;4.388;2022-07-23T04:52:22;101938.38;;;22.23;50.36
21547;BME280;41275;51.912;4.388;2022-07-23T04:57:43;101934.81;;;22.33;49.90
21547;BME280;41275;51.912;4.388;2022-07-23T05:03:04;101941.44;;;22.51;49.65
21547;BME280;41275;51.912;4.388;2022-07-23T05:08:26;101935.41;;;22.69;49.28
21547;BME280;41275;51.912;4.388;2022-07-23T05:13:47;101929.03;;;22.89;48.59
21547;BME280;41275;51.912;4.388;2022-07-23T05:19:08;101930.41;;;22.92;48.17
21547;BME280;41275;51.912;4.388;2022-07-23T05:24:30;101929.25;;;22.98;47.89
21547;BME280;41275;51.912;4.388;2022-07-23T05:29:51;101942.16;;;23.06;47.57
21547;BME280;41275;51.912;4.388;2022-07-23T05:35:12;101942.63;;;23.13;47.47
21547;BME280;41275;51.912;4.388;2022-07-23T05:40:34;101937.88;;;23.29;46.57
21547;BME280;41275;51.912;4.388;2022-07-23T05:45:55;101944.25;;;23.43;46.57
21547;BME280;41275;51.912;4.388;2022-07-23T05:51:20;101951.66;;;23.57;45.71
21547;BME280;41275;51.912;4.388;2022-07-23T05:56:42;101940.88;;;23.81;45.39
21547;BME280;41275;51.912;4.388;2022-07-23T06:02:03;101943.50;;;24.10;45.14
21547;BME280;41275;51.912;4.388;2022-07-23T06:07:25;101950.38;;;24.45;43.90
21547;BME280;41275;51.912;4.388;2022-07-23T06:12:46;101947.81;;;24.54;43.16
21547;BME280;41275;51.912;4.388;2022-07-23T06:18:07;101945.44;;;24.47;43.37
21547;BME280;41275;51.912;4.388;2022-07-23T06:23:28;101942.97;;;24.69;42.81
21547;BME280;41275;51.912;4.388;2022-07-23T06:28:49;101957.06;;;25.18;41.99
21547;BME280;41275;51.912;4.388;2022-07-23T06:34:11;101966.31;;;25.31;41.27
21547;BME280;41275;51.912;4.388;2022-07-23T06:39:32;101950.59;;;25.46;41.12
21547;BME280;41275;51.912;4.388;2022-07-23T06:44:53;101944.16;;;25.42;40.92
21547;BME280;41275;51.912;4.388;2022-07-23T06:50:14;101952.22;;;25.48;40.79
21547;BME280;41275;51.912;4.388;2022-07-23T06:55:35;101955.22;;;26.15;39.59
21547;BME280;41275;51.912;4.388;2022-07-23T07:00:59;101954.66;;;26.40;39.10
21547;BME280;41275;51.912;4.388;2022-07-23T07:06:20;101951.66;;;26.42;38.36
21547;BME280;41275;51.912;4.388;2022-07-23T07:11:41;101963.56;;;26.18;38.60
21547;BME280;41275;51.912;4.388;2022-07-23T07:17:03;101966.75;;;26.34;38.85
21547;BME280;41275;51.912;4.388;2022-07-23T07:22:24;101964.72;;;26.40;38.69
21547;BME280;41275;51.912;4.388;2022-07-23T07:27:45;101965.13;;;26.47;37.97
21547;BME280;41275;51.912;4.388;2022-07-23T07:33:06;101977.44;;;26.03;38.95
21547;BME280;41275;51.912;4.388;2022-07-23T07:38:28;101980.38;;;26.07;38.60
21547;BME280;41275;51.912;4.388;2022-07-23T07:43:49;101987.56;;;26.25;38.46
21547;BME280;41275;51.912;4.388;2022-07-23T07:49:11;101987.84;;;26.37;37.89
21547;BME280;41275;51.912;4.388;2022-07-23T07:54:32;101988.34;;;26.39;38.40
21547;BME280;41275;51.912;4.388;2022-07-23T07:59:54;101988.53;;;26.57;37.98
21547;BME280;41275;51.912;4.388;2022-07-23T08:05:22;101997.69;;;26.83;36.79
21547;BME280;41275;51.912;4.388;2022-07-23T08:10:44;101997.63;;;26.97;36.16
21547;BME280;41275;51.912;4.388;2022-07-23T08:16:06;102000.91;;;26.85;36.34
21547;BME280;41275;51.912;4.388;2022-07-23T08:21:27;102008.72;;;26.87;36.58
21547;BME280;41275;51.912;4.388;2022-07-23T08:26:48;101999.69;;;27.14;36.02
21547;BME280;41275;51.912;4.388;2022-07-23T08:32:09;101992.97;;;27.42;35.64
21547;BME280;41275;51.912;4.388;2022-07-23T08:37:30;101991.28;;;27.86;35.34
21547;BME280;41275;51.912;4.388;2022-07-23T08:42:52;101983.31;;;27.99;34.80
21547;BME280;41275;51.912;4.388;2022-07-23T08:48:15;101999.47;;;28.04;34.95
21547;BME280;41275;51.912;4.388;2022-07-23T08:53:36;102010.09;;;28.31;34.30
21547;BME280;41275;51.912;4.388;2022-07-23T08:58:59;102007.69;;;28.30;34.42
21547;BME280;41275;51.912;4.388;2022-07-23T09:04:20;102012.38;;;28.38;34.71
21547;BME280;41275;51.912;4.388;2022-07-23T09:09:42;102012.22;;;28.52;33.75
21547;BME280;41275;51.912;4.388;2022-07-23T09:15:08;102011.44;;;28.77;33.96
21547;BME280;41275;51.912;4.388;2022-07-23T09:20:29;102001.81;;;28.80;33.01
21547;BME280;41275;51.912;4.388;2022-07-23T09:25:50;102009.19;;;28.97;33.43
21547;BME280;41275;51.912;4.388;2022-07-23T09:31:11;102013.03;;;29.13;33.02
21547;BME280;41275;51.912;4.388;2022-07-23T09:36:33;102014.22;;;29.42;32.48
21547;BME280;41275;51.912;4.388;2022-07-23T09:41:56;102007.47;;;29.48;32.26
21547;BME280;41275;51.912;4.388;2022-07-23T09:47:18;102005.22;;;29.58;31.85
21547;BME280;41275;51.912;4.388;2022-07-23T09:52:47;102011.00;;;29.48;32.03
21547;BME280;41275;51.912;4.388;2022-07-23T09:58:09;102015.06;;;29.33;32.09
21547;BME280;41275;51.912;4.388;2022-07-23T10:03:40;102020.19;;;29.82;31.51
21547;BME280;41275;51.912;4.388;2022-07-23T10:09:02;102019.91;;;30.04;31.15
21547;BME280;41275;51.912;4.388;2022-07-23T10:14:24;102011.50;;;29.89;31.25
21547;BME280;41275;51.912;4.388;2022-07-23T10:19:46;102014.69;;;29.91;31.21
21547;BME280;41275;51.912;4.388;2022-07-23T10:25:32;102022.94;;;30.12;31.57
21547;BME280;41275;51.912;4.388;2022-07-23T10:31:09;102016.78;;;30.44;30.39
21547;BME280;41275;51.912;4.388;2022-07-23T10:36:44;102004.06;;;30.48;30.68
21547;BME280;41275;51.912;4.388;2022-07-23T10:42:14;102003.94;;;30.66;30.66
21547;BME280;41275;51.912;4.388;2022-07-23T10:47:35;102001.72;;;31.01;29.75
21547;BME280;41275;51.912;4.388;2022-07-23T10:59:04;101997.69;;;31.32;29.47
21547;BME280;41275;51.912;4.388;2022-07-23T11:04:47;101996.59;;;31.82;28.83
21547;BME280;41275;51.912;4.388;2022-07-23T11:26:55;101985.88;;;32.82;27.98
21547;BME280;41275;51.912;4.388;2022-07-23T11:32:23;101976.22;;;32.88;27.56
21547;BME280;41275;51.912;4.388;2022-07-23T11:37:45;101981.69;;;33.00;27.26
21547;BME280;41275;51.912;4.388;2022-07-23T11:43:09;101981.63;;;32.84;27.36
21547;BME280;41275;51.912;4.388;2022-07-23T11:48:31;101970.41;;;32.61;26.99
21547;BME280;41275;51.912;4.388;2022-07-23T11:53:53;101970.81;;;32.75;27.17
21547;BME280;41275;51.912;4.388;2022-07-23T11:59:15;101967.28;;;33.19;26.83
21547;BME280;41275;51.912;4.388;2022-07-23T12:04:38;101977.97;;;33.24;26.44
21547;BME280;41275;51.912;4.388;2022-07-23T12:10:20;101973.47;;;33.63;26.65
21547;BME280;41275;51.912;4.388;2022-07-23T12:15:43;101970.84;;;33.86;25.56
21547;BME280;41275;51.912;4.388;2022-07-23T12:21:05;101973.69;;;33.90;25.39
21547;BME280;41275;51.912;4.388;2022-07-23T12:26:27;101969.81;;;33.75;25.17
21547;BME280;41275;51.912;4.388;2022-07-23T12:31:49;101975.50;;;34.17;25.01
21547;BME280;41275;51.912;4.388;2022-07-23T12:37:29;101963.72;;;35.44;23.73
21547;BME280;41275;51.912;4.388;2022-07-23T12:42:58;101968.00;;;36.55;22.52
21547;BME280;41275;51.912;4.388;2022-07-23T12:48:24;101971.03;;;36.12;22.64
21547;BME280;41275;51.912;4.388;2022-07-23T12:53:52;101970.66;;;35.34;23.49
21547;BME280;41275;51.912;4.388;2022-07-23T12:59:15;101963.50;;;35.30;23.93
21547;BME280;41275;51.912;4.388;2022-07-23T13:04:37;101959.72;;;36.55;22.43
21547;BME280;41275;51.912;4.388;2022-07-23T13:09:58;101952.16;;;37.81;21.32
21547;BME280;41275;51.912;4.388;2022-07-23T13:15:19;101953.41;;;36.92;21.66
21547;BME280;41275;51.912;4.388;2022-07-23T13:20:40;101945.44;;;37.24;21.15
21547;BME280;41275;51.912;4.388;2022-07-23T13:26:02;101952.16;;;37.81;20.15
21547;BME280;41275;51.912;4.388;2022-07-23T13:31:24;101946.81;;;38.21;19.82
21547;BME280;41275;51.912;4.388;2022-07-23T13:36:45;101944.22;;;39.42;18.24
21547;BME280;41275;51.912;4.388;2022-07-23T13:42:06;101943.44;;;40.44;17.30
21547;BME280;41275;51.912;4.388;2022-07-23T13:47:27;101943.00;;;40.53;16.62
21547;BME280;41275;51.912;4.388;2022-07-23T13:52:48;101945.91;;;40.28;16.66
21547;BME280;41275;51.912;4.388;2022-07-23T13:58:11;101944.31;;;40.30;16.73
21547;BME280;41275;51.912;4.388;2022-07-23T14:03:32;101935.47;;;40.57;16.32
21547;BME280;41275;51.912;4.388;2022-07-23T14:08:53;101928.75;;;39.52;17.63
21547;BME280;41275;51.912;4.388;2022-07-23T14:14:15;101939.91;;;37.86;18.89
21547;BME280;41275;51.912;4.388;2022-07-23T14:19:36;101933.16;;;36.73;20.31
21547;BME280;41275;51.912;4.388;2022-07-23T14:24:57;101934.84;;;36.14;20.67
21547;BME280;41275;51.912;4.388;2022-07-23T14:30:19;101954.03;;;35.27;21.39
21547;BME280;41275;51.912;4.388;2022-07-23T14:35:40;101934.88;;;35.87;20.98
21547;BME280;41275;51.912;4.388;2022-07-23T14:41:02;101938.72;;;37.25;19.82
21547;BME280;41275;51.912;4.388;2022-07-23T14:46:27;101938.84;;;38.05;19.42
21547;BME280;41275;51.912;4.388;2022-07-23T14:51:48;101935.63;;;40.24;17.30
21547;BME280;41275;51.912;4.388;2022-07-23T14:57:10;101925.25;;;39.09;17.96
21547;BME280;41275;51.912;4.388;2022-07-23T15:02:31;101924.50;;;37.78;19.22
21547;BME280;41275;51.912;4.388;2022-07-23T15:07:53;101918.13;;;36.71;20.26
21547;BME280;41275;51.912;4.388;2022-07-23T15:13:14;101920.28;;;36.88;20.14
21547;BME280;41275;51.912;4.388;2022-07-23T15:18:35;101921.22;;;36.62;20.11
21547;BME280;41275;51.912;4.388;2022-07-23T15:23:57;101910.22;;;39.38;18.26
21547;BME280;41275;51.912;4.388;2022-07-23T15:29:21;101907.03;;;38.75;18.73
21547;BME280;41275;51.912;4.388;2022-07-23T15:34:43;101909.53;;;37.20;19.47
21547;BME280;41275;51.912;4.388;2022-07-23T15:40:04;101910.88;;;37.41;19.96
21547;BME280;41275;51.912;4.388;2022-07-23T15:45:30;101904.06;;;36.79;20.43
21547;BME280;41275;51.912;4.388;2022-07-23T15:50:51;101915.97;;;36.16;21.82
21547;BME280;41275;51.912;4.388;2022-07-23T15:56:12;101899.25;;;36.73;22.47
21547;BME280;41275;51.912;4.388;2022-07-23T16:01:33;101895.25;;;37.07;22.53
21547;BME280;41275;51.912;4.388;2022-07-23T16:06:55;101899.66;;;37.81;21.50
21547;BME280;41275;51.912;4.388;2022-07-23T16:12:17;101887.09;;;37.29;21.47
21547;BME280;41275;51.912;4.388;2022-07-23T16:17:38;101893.09;;;36.86;22.34
21547;BME280;41275;51.912;4.388;2022-07-23T16:22:59;101883.34;;;37.55;21.96
21547;BME280;41275;51.912;4.388;2022-07-23T16:28:20;101883.97;;;37.30;22.21
21547;BME280;41275;51.912;4.388;2022-07-23T16:33:42;101880.06;;;35.22;24.36
21547;BME280;41275;51.912;4.388;2022-07-23T16:39:04;101878.97;;;35.04;25.29
21547;BME280;41275;51.912;4.388;2022-07-23T16:44:25;101875.53;;;34.64;25.59
21547;BME280;41275;51.912;4.388;2022-07-23T16:49:47;101879.13;;;34.07;26.47
21547;BME280;41275;51.912;4.388;2022-07-23T16:55:09;101886.06;;;34.20;26.50
21547;BME280;41275;51.912;4.388;2022-07-23T17:00:30;101881.94;;;35.18;25.45
21547;BME280;41275;51.912;4.388;2022-07-23T17:05:52;101884.47;;;35.53;25.43
21547;BME280;41275;51.912;4.388;2022-07-23T17:11:13;101886.50;;;37.57;23.21
21547;BME280;41275;51.912;4.388;2022-07-23T17:16:35;101888.03;;;38.67;21.28
21547;BME280;41275;51.912;4.388;2022-07-23T17:21:56;101878.13;;;39.41;21.01
21547;BME280;41275;51.912;4.388;2022-07-23T17:27:17;101876.03;;;39.81;20.62
21547;BME280;41275;51.912;4.388;2022-07-23T17:32:39;101877.06;;;40.08;19.90
21547;BME280;41275;51.912;4.388;2022-07-23T17:38:00;101884.72;;;39.86;20.59
21547;BME280;41275;51.912;4.388;2022-07-23T17:43:21;101890.59;;;39.99;19.92
21547;BME280;41275;51.912;4.388;2022-07-23T17:48:43;101884.53;;;38.91;20.82
21547;BME280;41275;51.912;4.388;2022-07-23T17:54:04;101867.84;;;37.40;22.21
21547;BME280;41275;51.912;4.388;2022-07-23T17:59:26;101873.34;;;35.76;24.38
21547;BME280;41275;51.912;4.388;2022-07-23T18:04:47;101878.41;;;34.95;26.04
21547;BME280;41275;51.912;4.388;2022-07-23T18:10:09;101874.09;;;34.97;25.77
21547;BME280;41275;51.912;4.388;2022-07-23T18:15:30;101871.13;;;35.32;25.83
21547;BME280;41275;51.912;4.388;2022-07-23T18:20:51;101869.25;;;35.10;26.11
21547;BME280;41275;51.912;4.388;2022-07-23T18:26:13;101882.25;;;34.25;27.25
21547;BME280;41275;51.912;4.388;2022-07-23T18:31:34;101881.81;;;33.33;28.32
21547;BME280;41275;51.912;4.388;2022-07-23T18:36:55;101871.66;;;32.58;29.47
21547;BME280;41275;51.912;4.388;2022-07-23T18:42:17;101882.25;;;32.15;30.19
21547;BME280;41275;51.912;4.388;2022-07-23T18:47:38;101874.94;;;31.54;31.29
21547;BME280;41275;51.912;4.388;2022-07-23T18:53:00;101873.25;;;31.13;31.86
21547;BME280;41275;51.912;4.388;2022-07-23T18:58:21;101883.00;;;30.90;32.34
21547;BME280;41275;51.912;4.388;2022-07-23T19:03:42;101892.31;;;30.89;32.28
21547;BME280;41275;51.912;4.388;2022-07-23T19:09:04;101884.91;;;30.77;32.95
21547;BME280;41275;51.912;4.388;2022-07-23T19:14:26;101899.03;;;30.46;33.30
21547;BME280;41275;51.912;4.388;2022-07-23T19:19:48;101906.00;;;30.22;33.91
21547;BME280;41275;51.912;4.388;2022-07-23T19:25:09;101898.41;;;29.98;34.04
21547;BME280;41275;51.912;4.388;2022-07-23T19:30:30;101892.63;;;30.00;34.00
21547;BME280;41275;51.912;4.388;2022-07-23T19:35:51;101901.22;;;29.90;34.13
21547;BME280;41275;51.912;4.388;2022-07-23T19:41:13;101908.53;;;29.77;34.51
21547;BME280;41275;51.912;4.388;2022-07-23T19:46:34;101899.47;;;29.64;34.86
21547;BME280;41275;51.912;4.388;2022-07-23T19:51:55;101898.41;;;29.48;35.07
21547;BME280;41275;51.912;4.388;2022-07-23T19:57:16;101909.56;;;29.25;35.27
21547;BME280;41275;51.912;4.388;2022-07-23T20:02:38;101912.63;;;29.15;35.53
21547;BME280;41275;51.912;4.388;2022-07-23T20:07:59;101905.31;;;28.98;35.40
21547;BME280;41275;51.912;4.388;2022-07-23T20:13:20;101910.13;;;28.93;36.08
21547;BME280;41275;51.912;4.388;2022-07-23T20:18:43;101917.84;;;28.82;36.44
21547;BME280;41275;51.912;4.388;2022-07-23T20:24:04;101909.84;;;28.68;36.33
21547;BME280;41275;51.912;4.388;2022-07-23T20:29:26;101912.25;;;28.70;36.54
21547;BME280;41275;51.912;4.388;2022-07-23T20:34:48;101908.72;;;28.78;36.94
21547;BME280;41275;51.912;4.388;2022-07-23T20:40:09;101910.16;;;28.75;37.05
21547;BME280;41275;51.912;4.388;2022-07-23T20:45:30;101905.03;;;28.74;37.33
21547;BME280;41275;51.912;4.388;2022-07-23T20:50:52;101914.50;;;28.68;37.74
21547;BME280;41275;51.912;4.388;2022-07-23T20:56:13;101909.22;;;28.62;37.50
21547;BME280;41275;51.912;4.388;2022-07-23T21:01:34;101907.78;;;28.56;37.63
21547;BME280;41275;51.912;4.388;2022-07-23T21:06:55;101904.91;;;28.53;37.76
21547;BME280;41275;51.912;4.388;2022-07-23T21:12:17;101902.16;;;28.53;37.60
21547;BME280;41275;51.912;4.388;2022-07-23T21:17:40;101907.63;;;28.53;37.38
21547;BME280;41275;51.912;4.388;2022-07-23T21:23:01;101906.81;;;28.52;37.25
21547;BME280;41275;51.912;4.388;2022-07-23T21:28:22;101901.72;;;28.51;37.12
21547;BME280;41275;51.912;4.388;2022-07-23T21:33:43;101904.09;;;28.52;37.17
21547;BME280;41275;51.912;4.388;2022-07-23T21:39:05;101896.13;;;28.38;37.06
21547;BME280;41275;51.912;4.388;2022-07-23T21:44:27;101892.41;;;28.34;37.68
21547;BME280;41275;51.912;4.388;2022-07-23T21:49:48;101894.53;;;28.37;38.12
21547;BME280;41275;51.912;4.388;2022-07-23T21:55:09;101891.91;;;28.32;38.69
21547;BME280;41275;51.912;4.388;2022-07-23T22:00:33;101895.44;;;28.24;39.12
21547;BME280;41275;51.912;4.388;2022-07-23T22:05:56;101910.00;;;28.11;39.78
21547;BME280;41275;51.912;4.388;2022-07-23T22:11:18;101906.63;;;27.97;40.02
21547;BME280;41275;51.912;4.388;2022-07-23T22:16:39;101911.44;;;27.91;40.29
21547;BME280;41275;51.912;4.388;2022-07-23T22:22:00;101922.44;;;27.86;40.99
21547;BME280;41275;51.912;4.388;2022-07-23T22:27:22;101913.47;;;27.77;41.24
21547;BME280;41275;51.912;4.388;2022-07-23T22:32:43;101916.94;;;27.69;42.16
21547;BME280;41275;51.912;4.388;2022-07-23T22:38:04;101906.31;;;27.50;42.42
21547;BME280;41275;51.912;4.388;2022-07-23T22:43:25;101897.19;;;27.46;42.31
21547;BME280;41275;51.912;4.388;2022-07-23T22:48:47;101885.81;;;27.35;42.33
21547;BME280;41275;51.912;4.388;2022-07-23T22:54:08;101899.19;;;27.23;42.36
21547;BME280;41275;51.912;4.388;2022-07-23T22:59:29;101887.53;;;27.22;42.82
21547;BME280;41275;51.912;4.388;2022-07-23T23:04:50;101877.44;;;27.23;42.43
21547;BME280;41275;51.912;4.388;2022-07-23T23:10:12;101880.34;;;27.26;42.33
21547;BME280;41275;51.912;4.388;2022-07-23T23:15:33;101884.50;;;27.24;42.11
21547;BME280;41275;51.912;4.388;2022-07-23T23:20:54;101891.34;;;27.21;42.26
21547;BME280;41275;51.912;4.388;2022-07-23T23:26:17;101889.25;;;27.18;42.16
21547;BME280;41275;51.912;4.388;2022-07-23T23:31:38;101887.84;;;27.21;42.24
21547;BME280;41275;51.912;4.388;2022-07-23T23:36:59;101894.88;;;27.22;42.14
21547;BME280;41275;51.912;4.388;2022-07-23T23:42:20;101895.81;;;27.17;42.58
21547;BME280;41275;51.912;4.388;2022-07-23T23:47:42;101900.88;;;27.10;43.07
21547;BME280;41275;51.912;4.388;2022-07-23T23:53:03;101893.09;;;26.95;43.03
21547;BME280;41275;51.912;4.388;2022-07-23T23:58:24;101888.94;;;26.88;43.32
