sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20421;SDS011;10370;53.102;18.034;2023-12-20T00:02:32;17.85;;;10.50;;
20421;SDS011;10370;53.102;18.034;2023-12-20T00:08:18;18.55;;;10.52;;
20421;SDS011;10370;53.102;18.034;2023-12-20T00:13:42;18.80;;;10.73;;
20421;SDS011;10370;53.102;18.034;2023-12-20T00:19:14;20.52;;;10.55;;
20421;SDS011;10370;53.102;18.034;2023-12-20T00:24:36;16.42;;;9.50;;
20421;SDS011;10370;53.102;18.034;2023-12-20T00:30:07;17.60;;;10.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T00:35:33;15.60;;;9.43;;
20421;SDS011;10370;53.102;18.034;2023-12-20T00:41:11;14.98;;;9.02;;
20421;SDS011;10370;53.102;18.034;2023-12-20T00:46:34;14.50;;;8.88;;
20421;SDS011;10370;53.102;18.034;2023-12-20T00:52:05;14.80;;;8.05;;
20421;SDS011;10370;53.102;18.034;2023-12-20T00:57:28;12.90;;;7.70;;
20421;SDS011;10370;53.102;18.034;2023-12-20T01:02:57;12.18;;;7.75;;
20421;SDS011;10370;53.102;18.034;2023-12-20T01:08:19;12.10;;;7.05;;
20421;SDS011;10370;53.102;18.034;2023-12-20T01:13:42;14.43;;;7.88;;
20421;SDS011;10370;53.102;18.034;2023-12-20T01:19:14;16.13;;;7.68;;
20421;SDS011;10370;53.102;18.034;2023-12-20T01:24:36;13.50;;;7.93;;
20421;SDS011;10370;53.102;18.034;2023-12-20T01:29:59;12.15;;;7.32;;
20421;SDS011;10370;53.102;18.034;2023-12-20T01:35:24;12.32;;;7.35;;
20421;SDS011;10370;53.102;18.034;2023-12-20T01:40:47;11.82;;;6.82;;
20421;SDS011;10370;53.102;18.034;2023-12-20T01:52:07;11.95;;;7.18;;
20421;SDS011;10370;53.102;18.034;2023-12-20T01:57:45;10.82;;;6.95;;
20421;SDS011;10370;53.102;18.034;2023-12-20T02:03:09;11.63;;;6.78;;
20421;SDS011;10370;53.102;18.034;2023-12-20T02:08:32;11.07;;;6.70;;
20421;SDS011;10370;53.102;18.034;2023-12-20T02:13:55;10.52;;;6.50;;
20421;SDS011;10370;53.102;18.034;2023-12-20T02:19:43;9.85;;;6.18;;
20421;SDS011;10370;53.102;18.034;2023-12-20T02:25:06;10.40;;;6.55;;
20421;SDS011;10370;53.102;18.034;2023-12-20T02:30:29;10.57;;;6.65;;
20421;SDS011;10370;53.102;18.034;2023-12-20T02:35:52;10.50;;;6.50;;
20421;SDS011;10370;53.102;18.034;2023-12-20T02:41:14;12.02;;;7.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T02:46:39;11.48;;;6.97;;
20421;SDS011;10370;53.102;18.034;2023-12-20T02:52:02;11.45;;;7.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T02:57:25;12.27;;;6.85;;
20421;SDS011;10370;53.102;18.034;2023-12-20T03:02:52;9.85;;;6.47;;
20421;SDS011;10370;53.102;18.034;2023-12-20T03:08:14;11.00;;;6.93;;
20421;SDS011;10370;53.102;18.034;2023-12-20T03:13:40;10.23;;;6.55;;
20421;SDS011;10370;53.102;18.034;2023-12-20T03:19:02;12.65;;;6.68;;
20421;SDS011;10370;53.102;18.034;2023-12-20T03:24:25;10.07;;;6.50;;
20421;SDS011;10370;53.102;18.034;2023-12-20T03:29:51;10.20;;;6.45;;
20421;SDS011;10370;53.102;18.034;2023-12-20T03:35:14;10.63;;;6.53;;
20421;SDS011;10370;53.102;18.034;2023-12-20T03:40:36;10.23;;;6.70;;
20421;SDS011;10370;53.102;18.034;2023-12-20T03:45:59;10.70;;;5.90;;
20421;SDS011;10370;53.102;18.034;2023-12-20T03:51:22;8.98;;;6.28;;
20421;SDS011;10370;53.102;18.034;2023-12-20T03:56:44;6.90;;;4.90;;
20421;SDS011;10370;53.102;18.034;2023-12-20T04:02:07;7.28;;;4.90;;
20421;SDS011;10370;53.102;18.034;2023-12-20T04:07:44;8.68;;;5.25;;
20421;SDS011;10370;53.102;18.034;2023-12-20T04:13:07;7.45;;;4.65;;
20421;SDS011;10370;53.102;18.034;2023-12-20T04:18:30;4.53;;;3.13;;
20421;SDS011;10370;53.102;18.034;2023-12-20T04:23:53;3.70;;;2.03;;
20421;SDS011;10370;53.102;18.034;2023-12-20T04:29:16;2.95;;;1.83;;
20421;SDS011;10370;53.102;18.034;2023-12-20T04:34:39;1.50;;;1.40;;
20421;SDS011;10370;53.102;18.034;2023-12-20T04:40:04;4.47;;;1.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T04:45:27;2.65;;;1.25;;
20421;SDS011;10370;53.102;18.034;2023-12-20T04:50:50;1.58;;;1.10;;
20421;SDS011;10370;53.102;18.034;2023-12-20T04:56:12;1.60;;;1.27;;
20421;SDS011;10370;53.102;18.034;2023-12-20T05:01:35;1.10;;;1.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T05:06:58;2.80;;;1.10;;
20421;SDS011;10370;53.102;18.034;2023-12-20T05:12:21;2.60;;;1.45;;
20421;SDS011;10370;53.102;18.034;2023-12-20T05:17:43;3.05;;;1.95;;
20421;SDS011;10370;53.102;18.034;2023-12-20T05:23:06;3.63;;;2.47;;
20421;SDS011;10370;53.102;18.034;2023-12-20T05:28:32;4.65;;;2.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T05:33:54;2.45;;;1.63;;
20421;SDS011;10370;53.102;18.034;2023-12-20T05:39:17;4.20;;;1.80;;
20421;SDS011;10370;53.102;18.034;2023-12-20T05:44:40;2.15;;;1.42;;
20421;SDS011;10370;53.102;18.034;2023-12-20T05:50:03;3.00;;;1.60;;
20421;SDS011;10370;53.102;18.034;2023-12-20T05:55:26;2.50;;;1.70;;
20421;SDS011;10370;53.102;18.034;2023-12-20T06:00:48;3.78;;;1.70;;
20421;SDS011;10370;53.102;18.034;2023-12-20T06:06:11;2.53;;;1.80;;
20421;SDS011;10370;53.102;18.034;2023-12-20T06:11:37;4.72;;;1.75;;
20421;SDS011;10370;53.102;18.034;2023-12-20T06:17:03;1.83;;;1.38;;
20421;SDS011;10370;53.102;18.034;2023-12-20T06:22:26;2.95;;;2.05;;
20421;SDS011;10370;53.102;18.034;2023-12-20T06:27:51;3.85;;;2.60;;
20421;SDS011;10370;53.102;18.034;2023-12-20T06:33:14;9.10;;;2.67;;
20421;SDS011;10370;53.102;18.034;2023-12-20T06:38:37;5.32;;;2.38;;
20421;SDS011;10370;53.102;18.034;2023-12-20T06:43:59;7.97;;;3.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T06:49:23;4.95;;;2.90;;
20421;SDS011;10370;53.102;18.034;2023-12-20T06:54:46;7.15;;;3.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T07:00:10;5.63;;;3.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T07:05:36;5.82;;;3.80;;
20421;SDS011;10370;53.102;18.034;2023-12-20T07:11:08;8.45;;;4.60;;
20421;SDS011;10370;53.102;18.034;2023-12-20T07:16:32;9.48;;;4.47;;
20421;SDS011;10370;53.102;18.034;2023-12-20T07:21:54;10.13;;;5.40;;
20421;SDS011;10370;53.102;18.034;2023-12-20T07:27:17;9.52;;;4.85;;
20421;SDS011;10370;53.102;18.034;2023-12-20T07:32:40;10.70;;;5.70;;
20421;SDS011;10370;53.102;18.034;2023-12-20T07:38:09;16.35;;;6.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T07:43:35;13.98;;;5.70;;
20421;SDS011;10370;53.102;18.034;2023-12-20T07:48:58;20.83;;;7.72;;
20421;SDS011;10370;53.102;18.034;2023-12-20T07:54:21;14.95;;;6.97;;
20421;SDS011;10370;53.102;18.034;2023-12-20T07:59:44;13.93;;;6.35;;
20421;SDS011;10370;53.102;18.034;2023-12-20T08:05:07;9.60;;;5.03;;
20421;SDS011;10370;53.102;18.034;2023-12-20T08:10:30;11.48;;;4.55;;
20421;SDS011;10370;53.102;18.034;2023-12-20T08:15:53;12.27;;;3.72;;
20421;SDS011;10370;53.102;18.034;2023-12-20T08:21:16;10.23;;;3.85;;
20421;SDS011;10370;53.102;18.034;2023-12-20T08:26:41;9.40;;;3.80;;
20421;SDS011;10370;53.102;18.034;2023-12-20T08:32:04;13.75;;;4.53;;
20421;SDS011;10370;53.102;18.034;2023-12-20T08:37:27;9.60;;;4.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T08:42:52;12.60;;;4.30;;
20421;SDS011;10370;53.102;18.034;2023-12-20T08:48:14;8.40;;;4.32;;
20421;SDS011;10370;53.102;18.034;2023-12-20T08:53:37;11.38;;;5.30;;
20421;SDS011;10370;53.102;18.034;2023-12-20T08:59:00;10.52;;;5.72;;
20421;SDS011;10370;53.102;18.034;2023-12-20T09:04:23;11.43;;;5.60;;
20421;SDS011;10370;53.102;18.034;2023-12-20T09:09:46;10.75;;;5.15;;
20421;SDS011;10370;53.102;18.034;2023-12-20T09:15:18;10.90;;;5.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T09:20:41;9.35;;;5.32;;
20421;SDS011;10370;53.102;18.034;2023-12-20T09:26:05;10.80;;;4.90;;
20421;SDS011;10370;53.102;18.034;2023-12-20T09:31:33;8.15;;;4.78;;
20421;SDS011;10370;53.102;18.034;2023-12-20T09:36:58;12.98;;;5.50;;
20421;SDS011;10370;53.102;18.034;2023-12-20T09:42:24;9.15;;;5.30;;
20421;SDS011;10370;53.102;18.034;2023-12-20T09:47:54;10.52;;;5.53;;
20421;SDS011;10370;53.102;18.034;2023-12-20T09:53:18;8.68;;;5.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T09:58:43;10.55;;;5.30;;
20421;SDS011;10370;53.102;18.034;2023-12-20T10:04:09;11.85;;;5.50;;
20421;SDS011;10370;53.102;18.034;2023-12-20T10:09:55;10.15;;;5.15;;
20421;SDS011;10370;53.102;18.034;2023-12-20T10:15:35;11.27;;;5.28;;
20421;SDS011;10370;53.102;18.034;2023-12-20T10:21:00;10.18;;;5.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T10:26:23;13.63;;;6.40;;
20421;SDS011;10370;53.102;18.034;2023-12-20T10:31:47;10.98;;;4.60;;
20421;SDS011;10370;53.102;18.034;2023-12-20T10:37:10;12.18;;;4.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T10:42:33;8.52;;;3.60;;
20421;SDS011;10370;53.102;18.034;2023-12-20T10:47:58;9.57;;;4.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T10:53:27;6.85;;;3.55;;
20421;SDS011;10370;53.102;18.034;2023-12-20T10:58:50;7.82;;;3.80;;
20421;SDS011;10370;53.102;18.034;2023-12-20T11:04:15;7.85;;;3.15;;
20421;SDS011;10370;53.102;18.034;2023-12-20T11:09:54;8.45;;;3.40;;
20421;SDS011;10370;53.102;18.034;2023-12-20T11:15:21;9.68;;;3.45;;
20421;SDS011;10370;53.102;18.034;2023-12-20T11:20:46;5.72;;;3.50;;
20421;SDS011;10370;53.102;18.034;2023-12-20T11:26:10;11.25;;;4.07;;
20421;SDS011;10370;53.102;18.034;2023-12-20T11:31:39;5.25;;;3.60;;
20421;SDS011;10370;53.102;18.034;2023-12-20T11:37:03;8.63;;;3.75;;
20421;SDS011;10370;53.102;18.034;2023-12-20T11:42:26;10.48;;;4.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T11:47:49;19.13;;;5.15;;
20421;SDS011;10370;53.102;18.034;2023-12-20T11:53:13;8.57;;;4.47;;
20421;SDS011;10370;53.102;18.034;2023-12-20T11:58:35;10.93;;;4.57;;
20421;SDS011;10370;53.102;18.034;2023-12-20T12:04:05;8.35;;;3.38;;
20421;SDS011;10370;53.102;18.034;2023-12-20T12:09:28;10.15;;;4.45;;
20421;SDS011;10370;53.102;18.034;2023-12-20T12:14:51;8.48;;;4.07;;
20421;SDS011;10370;53.102;18.034;2023-12-20T12:20:15;7.05;;;3.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T12:25:42;10.27;;;3.70;;
20421;SDS011;10370;53.102;18.034;2023-12-20T12:31:14;9.13;;;3.67;;
20421;SDS011;10370;53.102;18.034;2023-12-20T12:36:38;13.40;;;3.90;;
20421;SDS011;10370;53.102;18.034;2023-12-20T12:42:02;10.77;;;4.18;;
20421;SDS011;10370;53.102;18.034;2023-12-20T12:47:25;9.55;;;4.30;;
20421;SDS011;10370;53.102;18.034;2023-12-20T12:52:48;7.32;;;4.03;;
20421;SDS011;10370;53.102;18.034;2023-12-20T12:58:11;7.55;;;4.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T13:03:54;8.35;;;4.10;;
20421;SDS011;10370;53.102;18.034;2023-12-20T13:09:36;8.00;;;4.47;;
20421;SDS011;10370;53.102;18.034;2023-12-20T13:15:00;8.55;;;4.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T13:20:39;8.18;;;3.47;;
20421;SDS011;10370;53.102;18.034;2023-12-20T13:26:02;7.65;;;3.65;;
20421;SDS011;10370;53.102;18.034;2023-12-20T13:31:25;8.50;;;3.90;;
20421;SDS011;10370;53.102;18.034;2023-12-20T13:36:48;13.00;;;4.68;;
20421;SDS011;10370;53.102;18.034;2023-12-20T13:42:15;13.93;;;4.95;;
20421;SDS011;10370;53.102;18.034;2023-12-20T13:47:39;8.63;;;4.22;;
20421;SDS011;10370;53.102;18.034;2023-12-20T13:53:01;13.00;;;4.63;;
20421;SDS011;10370;53.102;18.034;2023-12-20T13:58:26;13.70;;;4.82;;
20421;SDS011;10370;53.102;18.034;2023-12-20T14:03:48;10.63;;;4.43;;
20421;SDS011;10370;53.102;18.034;2023-12-20T14:09:12;9.07;;;4.97;;
20421;SDS011;10370;53.102;18.034;2023-12-20T14:14:35;20.98;;;8.27;;
20421;SDS011;10370;53.102;18.034;2023-12-20T14:19:57;12.02;;;6.13;;
20421;SDS011;10370;53.102;18.034;2023-12-20T14:25:20;13.85;;;4.47;;
20421;SDS011;10370;53.102;18.034;2023-12-20T14:30:45;16.13;;;6.35;;
20421;SDS011;10370;53.102;18.034;2023-12-20T14:36:08;11.38;;;4.97;;
20421;SDS011;10370;53.102;18.034;2023-12-20T14:41:31;13.68;;;5.47;;
20421;SDS011;10370;53.102;18.034;2023-12-20T14:46:53;14.70;;;4.93;;
20421;SDS011;10370;53.102;18.034;2023-12-20T14:52:19;11.82;;;5.03;;
20421;SDS011;10370;53.102;18.034;2023-12-20T14:57:42;14.68;;;5.10;;
20421;SDS011;10370;53.102;18.034;2023-12-20T15:03:08;12.20;;;4.30;;
20421;SDS011;10370;53.102;18.034;2023-12-20T15:08:31;12.20;;;4.40;;
20421;SDS011;10370;53.102;18.034;2023-12-20T15:13:54;12.23;;;4.82;;
20421;SDS011;10370;53.102;18.034;2023-12-20T15:19:20;19.80;;;7.57;;
20421;SDS011;10370;53.102;18.034;2023-12-20T15:24:46;15.15;;;5.25;;
20421;SDS011;10370;53.102;18.034;2023-12-20T15:30:09;22.95;;;7.70;;
20421;SDS011;10370;53.102;18.034;2023-12-20T15:35:34;12.65;;;5.65;;
20421;SDS011;10370;53.102;18.034;2023-12-20T15:40:57;12.57;;;4.63;;
20421;SDS011;10370;53.102;18.034;2023-12-20T15:46:23;15.40;;;5.75;;
20421;SDS011;10370;53.102;18.034;2023-12-20T15:51:49;9.95;;;4.40;;
20421;SDS011;10370;53.102;18.034;2023-12-20T15:57:12;15.52;;;5.47;;
20421;SDS011;10370;53.102;18.034;2023-12-20T16:02:37;17.27;;;8.30;;
20421;SDS011;10370;53.102;18.034;2023-12-20T16:08:03;12.88;;;4.63;;
20421;SDS011;10370;53.102;18.034;2023-12-20T16:13:27;11.68;;;4.45;;
20421;SDS011;10370;53.102;18.034;2023-12-20T16:18:52;10.57;;;4.40;;
20421;SDS011;10370;53.102;18.034;2023-12-20T16:24:23;10.80;;;4.65;;
20421;SDS011;10370;53.102;18.034;2023-12-20T16:29:46;12.32;;;5.32;;
20421;SDS011;10370;53.102;18.034;2023-12-20T16:35:09;8.40;;;3.92;;
20421;SDS011;10370;53.102;18.034;2023-12-20T16:40:35;10.98;;;4.32;;
20421;SDS011;10370;53.102;18.034;2023-12-20T16:45:57;8.18;;;4.30;;
20421;SDS011;10370;53.102;18.034;2023-12-20T16:51:21;11.73;;;4.30;;
20421;SDS011;10370;53.102;18.034;2023-12-20T16:56:45;8.25;;;4.18;;
20421;SDS011;10370;53.102;18.034;2023-12-20T17:02:07;7.77;;;3.57;;
20421;SDS011;10370;53.102;18.034;2023-12-20T17:07:30;5.53;;;2.95;;
20421;SDS011;10370;53.102;18.034;2023-12-20T17:12:53;4.87;;;2.67;;
20421;SDS011;10370;53.102;18.034;2023-12-20T17:18:16;4.45;;;2.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T17:23:54;3.23;;;1.90;;
20421;SDS011;10370;53.102;18.034;2023-12-20T17:29:32;6.27;;;2.33;;
20421;SDS011;10370;53.102;18.034;2023-12-20T17:34:55;5.70;;;2.10;;
20421;SDS011;10370;53.102;18.034;2023-12-20T17:40:21;4.37;;;2.50;;
20421;SDS011;10370;53.102;18.034;2023-12-20T17:45:43;6.67;;;2.90;;
20421;SDS011;10370;53.102;18.034;2023-12-20T17:51:06;7.00;;;2.77;;
20421;SDS011;10370;53.102;18.034;2023-12-20T17:56:31;6.13;;;2.83;;
20421;SDS011;10370;53.102;18.034;2023-12-20T18:01:56;7.97;;;3.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T18:07:19;8.23;;;3.50;;
20421;SDS011;10370;53.102;18.034;2023-12-20T18:12:51;7.60;;;3.43;;
20421;SDS011;10370;53.102;18.034;2023-12-20T18:18:17;7.37;;;2.93;;
20421;SDS011;10370;53.102;18.034;2023-12-20T18:23:59;5.00;;;2.30;;
20421;SDS011;10370;53.102;18.034;2023-12-20T18:29:28;6.37;;;2.83;;
20421;SDS011;10370;53.102;18.034;2023-12-20T18:34:50;4.77;;;3.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T18:40:15;9.80;;;3.13;;
20421;SDS011;10370;53.102;18.034;2023-12-20T18:45:38;8.00;;;3.10;;
20421;SDS011;10370;53.102;18.034;2023-12-20T18:51:02;8.53;;;3.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T18:56:25;6.40;;;2.80;;
20421;SDS011;10370;53.102;18.034;2023-12-20T19:01:48;7.77;;;2.83;;
20421;SDS011;10370;53.102;18.034;2023-12-20T19:07:11;8.43;;;3.57;;
20421;SDS011;10370;53.102;18.034;2023-12-20T19:12:33;5.87;;;2.70;;
20421;SDS011;10370;53.102;18.034;2023-12-20T19:17:56;10.30;;;3.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T19:23:19;8.47;;;2.83;;
20421;SDS011;10370;53.102;18.034;2023-12-20T19:28:42;10.47;;;4.40;;
20421;SDS011;10370;53.102;18.034;2023-12-20T19:34:08;6.63;;;3.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T19:39:31;6.23;;;2.73;;
20421;SDS011;10370;53.102;18.034;2023-12-20T19:44:54;8.90;;;3.20;;
20421;SDS011;10370;53.102;18.034;2023-12-20T19:50:18;12.17;;;3.40;;
20421;SDS011;10370;53.102;18.034;2023-12-20T19:55:41;7.43;;;2.87;;
20421;SDS011;10370;53.102;18.034;2023-12-20T20:01:04;10.27;;;3.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T20:06:27;12.23;;;3.63;;
20421;SDS011;10370;53.102;18.034;2023-12-20T20:11:49;7.17;;;3.33;;
20421;SDS011;10370;53.102;18.034;2023-12-20T20:17:12;11.57;;;4.23;;
20421;SDS011;10370;53.102;18.034;2023-12-20T20:22:34;13.40;;;4.43;;
20421;SDS011;10370;53.102;18.034;2023-12-20T20:27:57;11.87;;;3.87;;
20421;SDS011;10370;53.102;18.034;2023-12-20T20:33:20;11.70;;;4.57;;
20421;SDS011;10370;53.102;18.034;2023-12-20T20:38:44;16.43;;;5.17;;
20421;SDS011;10370;53.102;18.034;2023-12-20T20:44:08;11.93;;;4.33;;
20421;SDS011;10370;53.102;18.034;2023-12-20T20:49:30;13.03;;;4.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T20:54:53;9.70;;;4.17;;
20421;SDS011;10370;53.102;18.034;2023-12-20T21:00:16;14.27;;;4.53;;
20421;SDS011;10370;53.102;18.034;2023-12-20T21:05:39;13.10;;;3.60;;
20421;SDS011;10370;53.102;18.034;2023-12-20T21:11:02;11.03;;;4.27;;
20421;SDS011;10370;53.102;18.034;2023-12-20T21:16:25;16.10;;;4.40;;
20421;SDS011;10370;53.102;18.034;2023-12-20T21:21:48;15.60;;;4.27;;
20421;SDS011;10370;53.102;18.034;2023-12-20T21:27:11;11.13;;;4.30;;
20421;SDS011;10370;53.102;18.034;2023-12-20T21:32:34;10.47;;;3.97;;
20421;SDS011;10370;53.102;18.034;2023-12-20T21:37:58;14.53;;;5.07;;
20421;SDS011;10370;53.102;18.034;2023-12-20T21:43:24;11.83;;;5.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T21:48:47;15.00;;;4.97;;
20421;SDS011;10370;53.102;18.034;2023-12-20T21:54:10;15.47;;;5.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T21:59:33;15.63;;;5.17;;
20421;SDS011;10370;53.102;18.034;2023-12-20T22:04:57;15.77;;;4.90;;
20421;SDS011;10370;53.102;18.034;2023-12-20T22:10:21;13.80;;;4.33;;
20421;SDS011;10370;53.102;18.034;2023-12-20T22:15:44;15.03;;;4.87;;
20421;SDS011;10370;53.102;18.034;2023-12-20T22:21:07;16.50;;;5.10;;
20421;SDS011;10370;53.102;18.034;2023-12-20T22:26:32;14.40;;;4.93;;
20421;SDS011;10370;53.102;18.034;2023-12-20T22:31:55;17.20;;;5.03;;
20421;SDS011;10370;53.102;18.034;2023-12-20T22:37:18;21.90;;;5.33;;
20421;SDS011;10370;53.102;18.034;2023-12-20T22:42:41;14.23;;;5.90;;
20421;SDS011;10370;53.102;18.034;2023-12-20T22:48:03;15.60;;;5.97;;
20421;SDS011;10370;53.102;18.034;2023-12-20T22:53:28;16.73;;;5.33;;
20421;SDS011;10370;53.102;18.034;2023-12-20T22:58:51;15.57;;;5.47;;
20421;SDS011;10370;53.102;18.034;2023-12-20T23:04:14;18.07;;;5.40;;
20421;SDS011;10370;53.102;18.034;2023-12-20T23:09:36;19.23;;;5.60;;
20421;SDS011;10370;53.102;18.034;2023-12-20T23:15:00;14.70;;;5.30;;
20421;SDS011;10370;53.102;18.034;2023-12-20T23:20:23;17.27;;;5.13;;
20421;SDS011;10370;53.102;18.034;2023-12-20T23:25:46;14.10;;;4.57;;
20421;SDS011;10370;53.102;18.034;2023-12-20T23:31:08;16.40;;;4.83;;
20421;SDS011;10370;53.102;18.034;2023-12-20T23:36:31;20.13;;;4.80;;
20421;SDS011;10370;53.102;18.034;2023-12-20T23:41:54;19.17;;;4.60;;
20421;SDS011;10370;53.102;18.034;2023-12-20T23:47:17;18.87;;;4.67;;
20421;SDS011;10370;53.102;18.034;2023-12-20T23:52:39;16.10;;;5.00;;
20421;SDS011;10370;53.102;18.034;2023-12-20T23:58:02;17.33;;;5.03;;
