sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15679;SDS011;15488;48.114;11.532;2023-09-07T00:00:59;5.43;;;4.93;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:03:29;6.13;;;5.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:05:56;5.30;;;4.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:08:24;4.57;;;4.17;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:10:51;5.47;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:13:19;4.70;;;4.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:15:46;5.10;;;4.67;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:18:15;4.90;;;4.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:20:42;4.97;;;4.47;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:23:10;6.87;;;4.67;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:25:37;4.90;;;4.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:28:05;5.10;;;4.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:30:32;4.97;;;4.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:32:59;5.23;;;4.53;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:35:28;5.47;;;4.93;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:37:56;5.23;;;4.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:40:23;5.30;;;4.80;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:42:51;5.83;;;4.87;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:45:19;7.10;;;4.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:47:46;5.30;;;4.80;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:50:14;8.23;;;5.63;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:52:43;6.17;;;4.97;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:55:12;4.77;;;4.37;;
15679;SDS011;15488;48.114;11.532;2023-09-07T00:57:40;4.90;;;4.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:00:08;5.73;;;5.13;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:02:37;7.07;;;5.93;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:05:05;6.70;;;5.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:07:34;5.70;;;5.13;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:10:07;5.20;;;4.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:12:35;5.00;;;4.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:15:03;5.20;;;4.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:17:31;4.97;;;4.53;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:20:00;5.17;;;4.23;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:22:36;5.10;;;4.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:25:04;5.07;;;4.57;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:27:33;4.83;;;4.33;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:30:01;4.93;;;4.53;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:32:29;5.37;;;4.87;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:34:57;5.97;;;4.83;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:37:25;6.03;;;4.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:39:54;5.23;;;4.73;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:42:21;5.10;;;4.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:44:49;6.30;;;4.83;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:47:16;5.07;;;4.63;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:49:44;5.20;;;4.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:52:11;5.40;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:54:39;5.20;;;4.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:57:07;5.00;;;4.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T01:59:35;5.87;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:02:03;5.80;;;5.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:04:30;4.93;;;4.53;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:06:57;6.53;;;5.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:09:25;5.40;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:11:52;5.83;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:14:21;5.73;;;5.13;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:16:48;5.00;;;4.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:19:16;4.63;;;4.23;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:21:43;5.87;;;4.93;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:24:11;5.60;;;5.13;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:26:38;5.40;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:29:10;5.57;;;5.07;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:31:38;5.40;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:34:06;5.17;;;4.67;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:36:34;5.50;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:39:01;5.20;;;4.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:41:30;5.07;;;4.57;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:43:58;4.93;;;4.43;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:46:25;6.10;;;5.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:48:54;6.53;;;5.03;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:51:22;5.83;;;4.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:53:50;5.33;;;4.83;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:56:18;5.27;;;4.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T02:58:45;5.47;;;4.97;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:01:13;5.17;;;4.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:03:44;7.53;;;4.57;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:06:13;5.47;;;4.97;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:08:42;5.33;;;4.87;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:11:09;5.67;;;5.17;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:13:37;5.27;;;4.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:16:04;6.73;;;5.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:18:32;6.10;;;5.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:21:00;5.80;;;5.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:23:31;5.50;;;5.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:25:59;5.33;;;4.83;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:28:26;5.70;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:30:54;5.30;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:33:22;5.40;;;4.93;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:35:50;7.17;;;5.13;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:38:17;8.67;;;7.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:40:46;8.97;;;7.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:43:14;7.00;;;6.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:45:41;6.60;;;6.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:48:08;5.90;;;5.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:50:37;7.00;;;6.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:53:04;7.53;;;6.83;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:55:39;6.40;;;5.80;;
15679;SDS011;15488;48.114;11.532;2023-09-07T03:58:09;7.27;;;6.57;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:00:38;7.23;;;6.47;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:03:06;7.43;;;6.63;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:05:34;6.80;;;6.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:08:04;7.50;;;6.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:10:32;6.90;;;6.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:13:02;8.20;;;7.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:15:31;8.17;;;6.83;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:17:59;7.33;;;5.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:20:26;6.33;;;5.17;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:22:54;5.67;;;5.07;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:25:21;5.47;;;4.93;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:27:49;5.07;;;4.67;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:30:16;5.57;;;5.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:32:45;5.33;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:35:13;5.23;;;4.73;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:37:41;5.47;;;4.83;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:40:09;5.77;;;5.13;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:42:37;5.97;;;5.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:45:05;5.77;;;5.03;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:47:32;5.27;;;4.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:50:03;5.27;;;4.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:52:32;5.40;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:55:00;5.77;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:57:29;5.07;;;4.57;;
15679;SDS011;15488;48.114;11.532;2023-09-07T04:59:57;8.07;;;4.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:02:24;5.80;;;4.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:04:51;6.90;;;5.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:07:20;5.90;;;5.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:09:48;7.30;;;5.63;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:12:15;6.67;;;5.23;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:14:43;6.83;;;5.23;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:17:11;6.50;;;5.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:19:38;6.43;;;5.73;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:22:05;7.80;;;5.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:24:34;6.03;;;5.43;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:27:05;6.27;;;5.67;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:29:33;6.80;;;5.57;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:32:01;6.07;;;5.47;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:34:28;6.43;;;5.80;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:36:56;6.40;;;5.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:39:23;6.13;;;5.53;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:41:52;6.70;;;6.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:44:19;6.07;;;5.47;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:46:47;8.03;;;6.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:49:14;7.33;;;6.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:51:42;7.10;;;5.97;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:54:09;8.77;;;6.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:56:36;7.90;;;6.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T05:59:05;6.77;;;6.03;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:01:33;7.37;;;6.63;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:04:00;8.00;;;6.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:06:28;7.70;;;6.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:09:03;7.67;;;6.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:11:31;7.20;;;6.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:14:00;7.37;;;6.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:16:29;7.97;;;6.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:18:56;9.23;;;7.13;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:21:24;9.93;;;7.27;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:23:51;7.87;;;7.07;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:26:19;7.03;;;6.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:28:46;8.40;;;6.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:31:13;8.63;;;7.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:33:42;14.27;;;7.03;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:36:10;7.63;;;6.80;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:38:37;8.40;;;7.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:41:04;8.17;;;6.87;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:43:34;9.57;;;6.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:46:02;7.50;;;6.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:48:32;9.17;;;6.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:51:04;7.63;;;6.83;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:53:33;10.77;;;8.47;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:56:01;9.37;;;8.37;;
15679;SDS011;15488;48.114;11.532;2023-09-07T06:58:32;8.40;;;7.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:00:59;8.27;;;7.47;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:03:29;7.77;;;6.97;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:05:57;7.93;;;6.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:08:26;7.93;;;7.13;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:10:53;7.60;;;6.80;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:13:20;7.93;;;7.03;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:15:48;8.20;;;7.23;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:18:15;7.77;;;6.97;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:20:43;7.40;;;6.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:23:11;7.70;;;6.33;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:25:41;7.27;;;6.57;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:28:09;8.80;;;6.83;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:30:37;8.80;;;7.87;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:33:06;8.37;;;7.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:35:34;7.10;;;6.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:38:02;7.67;;;6.97;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:40:31;8.23;;;6.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:43:00;9.40;;;6.80;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:45:28;7.57;;;6.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:47:55;8.53;;;7.73;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:50:23;7.90;;;7.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:52:50;8.20;;;7.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:55:17;7.37;;;6.57;;
15679;SDS011;15488;48.114;11.532;2023-09-07T07:57:45;8.00;;;7.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:00:14;7.93;;;6.87;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:02:42;9.33;;;7.27;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:05:10;7.40;;;6.73;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:07:37;7.37;;;6.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:10:05;7.30;;;6.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:12:33;7.13;;;6.37;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:15:00;9.60;;;6.63;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:17:29;8.13;;;7.27;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:19:57;8.80;;;6.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:22:24;7.47;;;6.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:24:52;7.73;;;6.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:27:20;9.80;;;6.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:29:47;7.30;;;6.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:32:16;7.00;;;6.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:34:45;7.23;;;6.53;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:37:13;8.43;;;6.43;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:39:40;7.57;;;6.37;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:42:07;7.00;;;6.37;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:44:37;6.80;;;6.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:47:05;7.40;;;6.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:49:33;6.93;;;6.27;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:52:03;6.43;;;5.83;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:54:31;6.00;;;5.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:57:02;7.90;;;6.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T08:59:30;7.00;;;6.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:01:57;6.97;;;6.27;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:04:25;7.47;;;6.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:06:53;6.77;;;6.07;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:09:23;6.53;;;5.83;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:11:51;7.60;;;6.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:14:19;6.33;;;5.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:16:50;6.63;;;5.97;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:19:18;6.80;;;6.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:21:55;6.50;;;5.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:24:25;6.43;;;5.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:26:52;6.90;;;6.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:29:21;8.93;;;6.23;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:31:50;6.60;;;5.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:34:20;8.07;;;6.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:36:48;6.63;;;5.80;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:39:22;6.77;;;6.17;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:41:51;8.10;;;6.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:44:20;6.70;;;6.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:46:50;7.10;;;6.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:49:20;6.60;;;6.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:51:48;7.90;;;6.77;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:54:16;8.47;;;7.03;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:56:45;7.43;;;6.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T09:59:13;7.60;;;6.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:01:41;7.20;;;6.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:04:13;7.00;;;6.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:06:49;7.70;;;6.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:09:20;8.23;;;6.63;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:11:52;7.50;;;6.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:14:20;7.17;;;6.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:16:48;8.87;;;6.73;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:19:19;7.13;;;6.47;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:21:47;7.37;;;6.67;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:24:24;7.77;;;6.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:27:03;7.03;;;6.33;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:29:40;6.60;;;6.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:32:08;6.60;;;6.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:34:37;6.73;;;6.03;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:37:08;7.10;;;6.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:39:38;6.90;;;6.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:42:09;7.13;;;6.23;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:44:47;6.70;;;6.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:47:14;7.10;;;6.13;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:49:42;6.15;;;5.55;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:52:10;6.38;;;5.78;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:54:37;6.47;;;5.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:57:07;8.05;;;6.45;;
15679;SDS011;15488;48.114;11.532;2023-09-07T10:59:38;6.90;;;6.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:02:10;6.93;;;5.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:04:38;6.07;;;5.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:07:05;6.78;;;6.18;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:09:33;6.68;;;5.82;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:12:06;7.15;;;5.32;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:14:35;10.23;;;6.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:17:05;6.45;;;5.85;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:19:34;6.70;;;6.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:22:01;9.13;;;8.23;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:24:29;8.68;;;7.88;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:26:57;7.00;;;6.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:29:27;6.13;;;5.63;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:32:06;6.10;;;5.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:34:34;5.85;;;5.35;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:37:12;6.18;;;5.57;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:39:40;5.78;;;5.28;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:42:07;7.18;;;5.53;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:44:34;6.10;;;5.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:47:02;5.93;;;5.43;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:49:31;6.93;;;6.22;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:51:59;6.13;;;5.53;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:54:26;5.82;;;5.32;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:56:55;5.97;;;5.47;;
15679;SDS011;15488;48.114;11.532;2023-09-07T11:59:23;6.28;;;5.68;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:01:50;5.85;;;5.25;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:04:18;6.30;;;5.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:06:47;7.15;;;6.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:09:14;7.45;;;6.75;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:11:42;5.75;;;5.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:14:09;6.25;;;5.68;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:16:37;6.32;;;5.72;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:19:04;6.47;;;5.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:21:32;6.10;;;5.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:24:00;5.50;;;5.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:26:28;6.20;;;5.63;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:28:55;6.00;;;5.47;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:31:23;5.78;;;5.18;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:33:51;5.80;;;5.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:36:18;5.55;;;5.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:38:46;5.97;;;5.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:41:15;6.30;;;5.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:43:43;5.80;;;5.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:46:11;5.80;;;5.30;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:48:38;5.40;;;4.90;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:51:06;5.57;;;5.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:53:33;5.95;;;5.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:56:01;7.78;;;5.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T12:58:30;5.45;;;4.95;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:00:57;5.47;;;4.97;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:03:24;5.82;;;5.22;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:05:52;5.70;;;5.28;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:08:19;5.63;;;5.22;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:10:47;5.70;;;5.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:13:14;5.57;;;5.07;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:15:43;5.80;;;5.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:18:11;5.60;;;5.20;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:20:38;5.75;;;5.35;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:23:06;6.15;;;5.65;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:25:33;6.10;;;5.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:28:01;5.95;;;5.32;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:30:28;5.93;;;5.45;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:32:57;5.68;;;5.28;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:35:25;5.93;;;5.43;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:37:52;5.80;;;5.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:40:21;6.18;;;5.72;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:42:49;5.90;;;5.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:45:17;6.00;;;5.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:47:44;6.32;;;5.72;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:50:13;6.50;;;5.93;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:52:40;6.13;;;5.63;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:55:08;6.20;;;5.80;;
15679;SDS011;15488;48.114;11.532;2023-09-07T13:57:35;6.40;;;6.00;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:00:03;6.60;;;6.25;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:02:31;6.72;;;6.10;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:04:59;6.25;;;5.95;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:07:29;7.07;;;6.68;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:09:56;7.07;;;6.68;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:12:24;6.75;;;6.28;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:14:52;6.97;;;6.55;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:17:19;6.72;;;6.40;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:19:46;7.00;;;6.60;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:22:14;7.32;;;6.93;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:24:43;7.85;;;7.25;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:27:10;7.30;;;6.72;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:29:37;6.68;;;6.28;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:32:05;6.90;;;6.50;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:34:32;7.10;;;6.70;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:37:00;7.32;;;6.82;;
15679;SDS011;15488;48.114;11.532;2023-09-07T14:39:28;6.57;;;6.18;;