sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64080;BME280;51042;49.696;10.808;2024-01-07T00:00:22;98476.22;;;2.97;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:02:47;98484.38;;;2.97;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:05:12;98484.75;;;2.99;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:07:38;98478.16;;;3.00;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:10:03;98473.53;;;3.01;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:12:28;98475.06;;;3.02;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:14:54;98473.53;;;3.01;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:17:19;98468.09;;;3.01;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:19:44;98480.50;;;3.02;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:22:09;98460.75;;;3.01;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:24:35;98459.97;;;3.01;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:27:00;98465.00;;;3.02;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:29:25;98466.94;;;3.02;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:31:50;98462.31;;;3.02;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:34:15;98463.09;;;3.03;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:36:41;98463.47;;;3.01;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:39:06;98449.91;;;3.01;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:41:31;98458.44;;;3.03;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:43:56;98446.81;;;3.03;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:46:21;98451.09;;;3.04;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:48:47;98444.09;;;3.03;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:51:12;98447.97;;;3.02;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:53:37;98442.56;;;3.02;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:56:02;98447.56;;;3.00;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T00:58:27;98438.66;;;2.99;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:00:53;98438.28;;;2.97;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:03:19;98440.22;;;2.97;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:05:44;98428.97;;;2.95;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:08:09;98440.97;;;2.94;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:10:34;98438.25;;;2.94;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:12:59;98443.31;;;2.92;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:15:24;98445.25;;;2.91;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:17:50;98439.81;;;2.91;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:20:15;98435.19;;;2.92;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:22:40;98444.06;;;2.92;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:25:05;98440.97;;;2.94;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:27:31;98442.13;;;2.93;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:29:56;98436.69;;;2.93;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:32:21;98431.69;;;2.91;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:34:46;98430.91;;;2.91;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:37:11;98432.06;;;2.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:39:39;98429.72;;;2.88;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:42:04;98444.06;;;2.85;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:44:30;98433.59;;;2.83;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:46:56;98433.97;;;2.82;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:49:22;98440.16;;;2.82;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:51:47;98434.38;;;2.84;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:54:12;98437.84;;;2.84;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:56:38;98440.16;;;2.86;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T01:59:03;98439.00;;;2.87;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:01:28;98431.28;;;2.89;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:03:53;98428.56;;;2.89;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:06:19;98432.84;;;2.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:08:45;98425.88;;;2.89;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:11:17;98426.63;;;2.86;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:13:43;98428.94;;;2.84;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:16:08;98420.03;;;2.83;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:18:33;98429.31;;;2.86;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:20:58;98421.19;;;2.86;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:23:23;98411.91;;;2.87;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:25:49;98408.06;;;2.88;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:28:14;98405.75;;;2.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:30:39;98397.63;;;2.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:33:04;98390.63;;;2.89;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:35:29;98394.91;;;2.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:37:54;98389.47;;;2.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:40:20;98391.41;;;2.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:42:45;98384.44;;;2.88;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:45:10;98372.81;;;2.84;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:47:35;98370.50;;;2.83;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:50:00;98363.16;;;2.80;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:52:25;98377.44;;;2.77;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:54:50;98363.50;;;2.75;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:57:16;98360.41;;;2.73;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T02:59:41;98353.44;;;2.72;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:02:06;98351.47;;;2.69;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:04:31;98352.25;;;2.66;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:06:56;98346.44;;;2.64;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:09:21;98345.66;;;2.60;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:11:47;98344.13;;;2.59;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:14:12;98330.56;;;2.55;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:16:37;98330.94;;;2.54;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:19:02;98327.06;;;2.51;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:21:29;98333.25;;;2.52;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:23:54;98329.00;;;2.51;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:26:20;98329.41;;;2.49;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:28:45;98322.03;;;2.50;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:31:11;98325.91;;;2.49;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:33:37;98325.13;;;2.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:36:06;98318.94;;;2.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:38:31;98319.72;;;2.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:40:56;98327.84;;;2.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:43:22;98327.84;;;2.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:45:47;98316.22;;;2.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:48:14;98325.91;;;2.49;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:50:39;98311.19;;;2.46;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:53:04;98320.09;;;2.46;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:55:30;98328.22;;;2.46;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T03:57:55;98326.28;;;2.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:00:20;98328.22;;;2.46;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:02:45;98323.56;;;2.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:05:10;98329.00;;;2.43;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:07:36;98323.19;;;2.41;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:10:01;98324.69;;;2.39;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:12:26;98322.00;;;2.35;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:14:51;98308.84;;;2.34;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:17:16;98313.47;;;2.33;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:19:41;98315.81;;;2.31;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:22:07;98303.00;;;2.28;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:24:32;98310.75;;;2.26;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:26:57;98301.88;;;2.26;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:29:22;98309.22;;;2.25;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:31:47;98299.53;;;2.24;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:34:13;98299.13;;;2.22;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:36:38;98298.75;;;2.20;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:39:03;98306.88;;;2.20;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:41:28;98308.03;;;2.19;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:43:53;98313.81;;;2.18;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:46:18;98311.84;;;2.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:48:43;98315.34;;;2.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:51:09;98319.97;;;2.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:53:34;98318.44;;;2.14;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:55:59;98330.41;;;2.13;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T04:58:24;98325.75;;;2.10;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:00:49;98333.09;;;2.09;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:03:15;98328.06;;;2.04;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:05:40;98333.47;;;2.04;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:08:05;98341.56;;;2.00;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:10:31;98332.28;;;1.98;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:12:56;98336.53;;;1.95;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:15:21;98339.19;;;1.92;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:17:46;98342.31;;;1.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:20:11;98340.34;;;1.91;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:22:37;98338.81;;;1.90;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:25:02;98335.31;;;1.86;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:27:27;98340.34;;;1.84;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:29:53;98350.75;;;1.82;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:32:20;98351.53;;;1.82;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:34:45;98348.03;;;1.82;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:37:10;98360.78;;;1.81;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:39:35;98366.19;;;1.78;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:42:01;98363.44;;;1.74;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:44:26;98364.22;;;1.71;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:46:51;98361.13;;;1.73;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:49:16;98365.00;;;1.72;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:51:41;98365.38;;;1.70;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:54:06;98357.19;;;1.63;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:56:32;98356.78;;;1.61;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T05:58:57;98347.09;;;1.56;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:01:22;98356.38;;;1.55;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:03:47;98357.13;;;1.52;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:06:13;98354.78;;;1.51;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:08:38;98359.44;;;1.50;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:11:03;98364.44;;;1.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:13:28;98354.00;;;1.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:15:53;98357.50;;;1.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:18:22;98352.44;;;1.42;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:20:47;98354.72;;;1.40;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:23:12;98359.34;;;1.36;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:25:37;98365.88;;;1.35;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:28:04;98365.13;;;1.35;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:30:29;98358.53;;;1.32;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:32:54;98362.38;;;1.31;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:35:20;98367.03;;;1.31;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:37:45;98368.94;;;1.30;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:40:10;98372.81;;;1.33;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:42:36;98372.44;;;1.31;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:45:01;98374.34;;;1.30;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:47:27;98377.06;;;1.30;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:49:52;98370.09;;;1.29;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:52:17;98374.72;;;1.29;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:54:44;98367.75;;;1.24;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:57:09;98373.09;;;1.20;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T06:59:34;98364.56;;;1.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:01:59;98372.28;;;1.13;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:04:25;98374.56;;;1.11;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:06:50;98389.56;;;1.05;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:09:15;98386.06;;;1.01;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:11:40;98384.44;;;0.96;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:14:06;98391.38;;;0.94;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:16:31;98397.56;;;0.94;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:18:56;98401.41;;;0.93;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:21:21;98416.03;;;0.89;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:23:48;98409.78;;;0.81;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:26:13;98412.44;;;0.77;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:28:38;98425.19;;;0.80;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:31:03;98436.44;;;0.82;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:33:28;98429.03;;;0.79;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:35:53;98441.81;;;0.82;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:38:19;98444.88;;;0.81;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:40:44;98451.41;;;0.76;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:43:15;98449.44;;;0.73;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:45:40;98449.72;;;0.65;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:48:05;98451.59;;;0.61;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:50:30;98460.81;;;0.60;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:52:56;98455.06;;;0.61;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:55:21;98460.00;;;0.56;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T07:57:46;98462.22;;;0.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:00:11;98474.94;;;0.46;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:02:37;98469.94;;;0.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:05:03;98477.31;;;0.51;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:07:28;98486.59;;;0.54;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:09:54;98487.69;;;0.49;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:12:21;98487.69;;;0.49;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:14:47;98489.22;;;0.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:17:12;98500.38;;;0.45;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:19:37;98503.84;;;0.46;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:22:02;98498.81;;;0.44;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:24:27;98491.91;;;0.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:26:53;98496.94;;;0.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:29:18;98498.88;;;0.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:31:43;98502.75;;;0.50;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:34:08;98510.44;;;0.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:36:34;98509.25;;;0.46;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:38:59;98496.06;;;0.40;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:41:25;98503.31;;;0.36;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:43:50;98504.09;;;0.37;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:46:15;98509.16;;;0.38;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:48:40;98509.94;;;0.39;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:51:06;98507.59;;;0.37;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:53:31;98509.50;;;0.37;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:55:56;98515.28;;;0.35;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T08:58:21;98511.03;;;0.34;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:00:47;98521.03;;;0.34;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:03:12;98514.88;;;0.33;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:05:37;98523.75;;;0.34;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:08:02;98530.75;;;0.38;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:10:28;98521.88;;;0.38;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:12:53;98527.56;;;0.33;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:15:18;98534.91;;;0.32;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:17:44;98535.25;;;0.31;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:20:10;98543.31;;;0.27;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:22:35;98538.72;;;0.31;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:25:02;98544.44;;;0.26;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:27:28;98540.91;;;0.22;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:29:53;98540.06;;;0.18;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:32:18;98554.31;;;0.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:34:44;98561.59;;;0.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:37:09;98562.34;;;0.12;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:39:38;98567.38;;;0.13;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:42:03;98567.66;;;0.08;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:44:29;98568.22;;;-0.06;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:46:54;98563.97;;;-0.07;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:49:20;98574.47;;;-0.02;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:51:45;98571.47;;;0.04;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:54:12;98570.50;;;-0.08;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:56:42;98578.53;;;-0.11;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T09:59:12;98570.44;;;-0.11;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:01:38;98575.81;;;-0.11;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:04:04;98577.75;;;-0.12;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:06:29;98578.66;;;-0.04;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:08:54;98574.75;;;-0.07;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:11:20;98571.94;;;-0.14;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:13:46;98578.16;;;-0.10;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:16:12;98579.00;;;-0.06;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:18:37;98576.56;;;-0.14;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:21:02;98575.03;;;-0.12;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:23:31;98578.94;;;-0.09;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:25:57;98572.28;;;-0.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:28:22;98580.44;;;-0.12;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:30:48;98588.47;;;-0.15;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:33:16;98581.78;;;-0.25;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:35:41;98580.56;;;-0.27;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:38:10;98583.59;;;-0.29;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:40:36;98591.00;;;-0.26;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:43:03;98590.25;;;-0.23;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:45:29;98585.91;;;-0.31;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:47:57;98585.16;;;-0.28;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:50:25;98600.88;;;-0.33;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:52:57;98597.09;;;-0.29;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:55:22;98596.31;;;-0.29;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T10:57:51;98586.78;;;-0.23;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:00:19;98601.03;;;-0.23;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:03:09;98594.59;;;-0.18;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:05:42;98586.00;;;-0.24;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:08:15;98593.38;;;-0.21;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:10:55;98586.25;;;-0.32;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:15:57;98594.38;;;-0.29;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:18:23;98583.25;;;-0.27;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:20:48;98584.63;;;-0.37;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:23:30;98583.06;;;-0.38;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:25:57;98584.03;;;-0.27;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:31:07;98576.59;;;-0.33;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:33:36;98576.69;;;-0.30;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:36:02;98578.66;;;-0.27;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:38:28;98581.34;;;-0.27;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:40:54;98587.03;;;-0.32;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:43:21;98579.94;;;-0.40;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:45:46;98588.38;;;-0.42;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:48:14;98583.72;;;-0.45;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:50:41;98581.72;;;-0.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:53:09;98575.50;;;-0.52;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:55:36;98577.13;;;-0.47;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T11:58:02;98568.63;;;-0.49;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:00:30;98581.47;;;-0.43;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:02:55;98579.16;;;-0.41;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:05:21;98577.19;;;-0.44;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:07:46;98572.44;;;-0.50;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:10:11;98578.13;;;-0.55;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:12:36;98583.66;;;-0.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:15:02;98571.03;;;-0.44;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:17:29;98570.94;;;-0.48;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:19:56;98578.81;;;-0.39;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:22:21;98576.47;;;-0.41;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:24:46;98580.72;;;-0.39;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:27:12;98578.03;;;-0.39;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:29:39;98583.13;;;-0.34;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:32:04;98578.38;;;-0.41;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:34:30;98576.72;;;-0.49;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:36:55;98581.50;;;-0.39;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:39:20;98578.63;;;-0.50;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:41:45;98582.81;;;-0.52;100.00
64080;BME280;51042;49.696;10.808;2024-01-07T12:44:12;98587.50;;;-0.49;100.00