sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22645;DHT22;11489;50.834;6.752;2023-07-30T00:01:32;15.80;94.90
22645;DHT22;11489;50.834;6.752;2023-07-30T00:03:58;15.80;94.90
22645;DHT22;11489;50.834;6.752;2023-07-30T00:06:24;15.70;95.00
22645;DHT22;11489;50.834;6.752;2023-07-30T00:08:50;15.70;95.00
22645;DHT22;11489;50.834;6.752;2023-07-30T00:11:16;15.70;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:13:42;15.70;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:16:08;15.70;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:18:34;15.70;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:20:59;15.70;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:23:25;15.60;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:25:51;15.60;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:28:16;15.60;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:30:42;15.50;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:33:08;15.60;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:35:33;15.50;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:37:59;15.50;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:40:26;15.50;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:42:51;15.40;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:45:17;15.40;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:47:43;15.40;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:50:10;15.40;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T00:52:36;15.40;95.00
22645;DHT22;11489;50.834;6.752;2023-07-30T00:55:03;15.30;94.90
22645;DHT22;11489;50.834;6.752;2023-07-30T00:57:29;15.30;94.90
22645;DHT22;11489;50.834;6.752;2023-07-30T00:59:56;15.30;94.90
22645;DHT22;11489;50.834;6.752;2023-07-30T01:02:22;15.30;94.90
22645;DHT22;11489;50.834;6.752;2023-07-30T01:04:49;15.20;95.00
22645;DHT22;11489;50.834;6.752;2023-07-30T01:07:15;15.20;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T01:09:41;15.20;95.20
22645;DHT22;11489;50.834;6.752;2023-07-30T01:12:08;15.20;95.40
22645;DHT22;11489;50.834;6.752;2023-07-30T01:14:35;15.10;95.50
22645;DHT22;11489;50.834;6.752;2023-07-30T01:17:04;15.20;95.60
22645;DHT22;11489;50.834;6.752;2023-07-30T01:19:30;15.20;95.80
22645;DHT22;11489;50.834;6.752;2023-07-30T01:21:56;15.20;95.90
22645;DHT22;11489;50.834;6.752;2023-07-30T01:24:23;15.30;96.00
22645;DHT22;11489;50.834;6.752;2023-07-30T01:26:56;15.30;96.00
22645;DHT22;11489;50.834;6.752;2023-07-30T01:32:26;15.40;95.80
22645;DHT22;11489;50.834;6.752;2023-07-30T01:34:54;15.40;96.20
22645;DHT22;11489;50.834;6.752;2023-07-30T01:37:20;15.50;96.30
22645;DHT22;11489;50.834;6.752;2023-07-30T01:39:48;15.50;96.30
22645;DHT22;11489;50.834;6.752;2023-07-30T01:42:15;15.60;96.30
22645;DHT22;11489;50.834;6.752;2023-07-30T01:44:41;15.70;96.40
22645;DHT22;11489;50.834;6.752;2023-07-30T01:47:06;15.70;96.40
22645;DHT22;11489;50.834;6.752;2023-07-30T01:49:32;15.80;96.40
22645;DHT22;11489;50.834;6.752;2023-07-30T01:51:58;15.80;96.30
22645;DHT22;11489;50.834;6.752;2023-07-30T01:54:24;15.90;96.30
22645;DHT22;11489;50.834;6.752;2023-07-30T01:56:50;16.00;96.20
22645;DHT22;11489;50.834;6.752;2023-07-30T01:59:16;16.10;96.20
22645;DHT22;11489;50.834;6.752;2023-07-30T02:01:42;16.10;96.10
22645;DHT22;11489;50.834;6.752;2023-07-30T02:04:08;16.10;96.00
22645;DHT22;11489;50.834;6.752;2023-07-30T02:06:34;16.20;95.90
22645;DHT22;11489;50.834;6.752;2023-07-30T02:08:59;16.20;95.90
22645;DHT22;11489;50.834;6.752;2023-07-30T02:11:25;16.30;95.80
22645;DHT22;11489;50.834;6.752;2023-07-30T02:13:51;16.30;95.80
22645;DHT22;11489;50.834;6.752;2023-07-30T02:16:16;16.30;95.70
22645;DHT22;11489;50.834;6.752;2023-07-30T02:18:42;16.40;95.70
22645;DHT22;11489;50.834;6.752;2023-07-30T02:21:08;16.40;95.60
22645;DHT22;11489;50.834;6.752;2023-07-30T02:23:33;16.40;95.60
22645;DHT22;11489;50.834;6.752;2023-07-30T02:25:59;16.40;95.50
22645;DHT22;11489;50.834;6.752;2023-07-30T02:28:25;16.40;95.50
22645;DHT22;11489;50.834;6.752;2023-07-30T02:30:50;16.40;95.50
22645;DHT22;11489;50.834;6.752;2023-07-30T02:33:16;16.50;95.40
22645;DHT22;11489;50.834;6.752;2023-07-30T02:35:43;16.50;95.40
22645;DHT22;11489;50.834;6.752;2023-07-30T02:38:09;16.50;95.40
22645;DHT22;11489;50.834;6.752;2023-07-30T02:40:35;16.60;95.40
22645;DHT22;11489;50.834;6.752;2023-07-30T02:43:00;16.60;95.30
22645;DHT22;11489;50.834;6.752;2023-07-30T02:45:26;16.60;95.30
22645;DHT22;11489;50.834;6.752;2023-07-30T02:47:52;16.60;95.20
22645;DHT22;11489;50.834;6.752;2023-07-30T02:50:18;16.60;95.20
22645;DHT22;11489;50.834;6.752;2023-07-30T02:52:43;16.60;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T02:55:09;16.60;95.10
22645;DHT22;11489;50.834;6.752;2023-07-30T02:57:35;16.60;95.00
22645;DHT22;11489;50.834;6.752;2023-07-30T03:00:01;16.60;95.00
22645;DHT22;11489;50.834;6.752;2023-07-30T03:02:27;16.60;95.00
22645;DHT22;11489;50.834;6.752;2023-07-30T03:04:52;16.60;95.00
22645;DHT22;11489;50.834;6.752;2023-07-30T03:07:18;16.70;95.00
22645;DHT22;11489;50.834;6.752;2023-07-30T03:09:45;16.70;95.00
22645;DHT22;11489;50.834;6.752;2023-07-30T03:12:11;16.70;95.00
22645;DHT22;11489;50.834;6.752;2023-07-30T03:14:37;16.70;94.90
22645;DHT22;11489;50.834;6.752;2023-07-30T03:17:03;16.70;94.90
22645;DHT22;11489;50.834;6.752;2023-07-30T03:19:30;16.70;94.90
22645;DHT22;11489;50.834;6.752;2023-07-30T03:21:56;16.70;94.90
22645;DHT22;11489;50.834;6.752;2023-07-30T03:24:21;16.70;94.80
22645;DHT22;11489;50.834;6.752;2023-07-30T03:26:47;16.70;94.80
22645;DHT22;11489;50.834;6.752;2023-07-30T03:29:13;16.70;94.80
22645;DHT22;11489;50.834;6.752;2023-07-30T03:31:39;16.70;94.80
22645;DHT22;11489;50.834;6.752;2023-07-30T03:34:05;16.70;94.70
22645;DHT22;11489;50.834;6.752;2023-07-30T03:36:31;16.80;94.70
22645;DHT22;11489;50.834;6.752;2023-07-30T03:38:56;16.70;94.60
22645;DHT22;11489;50.834;6.752;2023-07-30T03:41:22;16.70;94.50
22645;DHT22;11489;50.834;6.752;2023-07-30T03:43:48;16.70;94.50
22645;DHT22;11489;50.834;6.752;2023-07-30T03:46:13;16.70;94.40
22645;DHT22;11489;50.834;6.752;2023-07-30T03:48:39;16.70;94.40
22645;DHT22;11489;50.834;6.752;2023-07-30T03:51:05;16.70;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T03:53:32;16.60;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T03:55:58;16.60;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T03:58:24;16.60;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T04:00:49;16.60;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T04:03:15;16.50;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T04:05:40;16.50;94.40
22645;DHT22;11489;50.834;6.752;2023-07-30T04:08:06;16.40;94.50
22645;DHT22;11489;50.834;6.752;2023-07-30T04:10:32;16.40;94.50
22645;DHT22;11489;50.834;6.752;2023-07-30T04:12:58;16.40;94.60
22645;DHT22;11489;50.834;6.752;2023-07-30T04:15:23;16.50;94.70
22645;DHT22;11489;50.834;6.752;2023-07-30T04:17:49;16.40;94.70
22645;DHT22;11489;50.834;6.752;2023-07-30T04:20:14;16.40;94.60
22645;DHT22;11489;50.834;6.752;2023-07-30T04:22:40;16.50;94.60
22645;DHT22;11489;50.834;6.752;2023-07-30T04:25:07;16.50;94.60
22645;DHT22;11489;50.834;6.752;2023-07-30T04:27:33;16.50;94.50
22645;DHT22;11489;50.834;6.752;2023-07-30T04:29:59;16.50;94.50
22645;DHT22;11489;50.834;6.752;2023-07-30T04:32:24;16.60;94.50
22645;DHT22;11489;50.834;6.752;2023-07-30T04:34:50;16.60;94.50
22645;DHT22;11489;50.834;6.752;2023-07-30T04:37:16;16.60;94.40
22645;DHT22;11489;50.834;6.752;2023-07-30T04:39:41;16.60;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T04:42:07;16.60;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T04:44:33;16.60;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T04:46:58;16.60;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T04:49:24;16.60;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T04:51:50;16.60;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T04:54:15;16.70;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T04:56:41;16.70;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T04:59:07;16.70;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T05:01:32;16.70;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T05:03:58;16.70;94.20
22645;DHT22;11489;50.834;6.752;2023-07-30T05:06:24;16.70;94.20
22645;DHT22;11489;50.834;6.752;2023-07-30T05:08:49;16.80;94.20
22645;DHT22;11489;50.834;6.752;2023-07-30T05:11:15;16.80;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T05:13:41;16.80;94.20
22645;DHT22;11489;50.834;6.752;2023-07-30T05:16:06;16.80;94.20
22645;DHT22;11489;50.834;6.752;2023-07-30T05:18:32;16.90;94.20
22645;DHT22;11489;50.834;6.752;2023-07-30T05:20:58;16.90;94.20
22645;DHT22;11489;50.834;6.752;2023-07-30T05:23:23;17.00;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T05:25:49;17.00;94.10
22645;DHT22;11489;50.834;6.752;2023-07-30T05:28:15;17.00;94.20
22645;DHT22;11489;50.834;6.752;2023-07-30T05:30:40;17.10;94.20
22645;DHT22;11489;50.834;6.752;2023-07-30T05:33:06;17.10;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T05:35:32;17.20;94.20
22645;DHT22;11489;50.834;6.752;2023-07-30T05:37:58;17.30;94.20
22645;DHT22;11489;50.834;6.752;2023-07-30T05:40:23;17.30;94.10
22645;DHT22;11489;50.834;6.752;2023-07-30T05:42:49;17.40;94.10
22645;DHT22;11489;50.834;6.752;2023-07-30T05:45:14;17.40;94.00
22645;DHT22;11489;50.834;6.752;2023-07-30T05:47:40;17.40;93.90
22645;DHT22;11489;50.834;6.752;2023-07-30T05:50:07;17.50;93.90
22645;DHT22;11489;50.834;6.752;2023-07-30T05:52:33;17.50;93.80
22645;DHT22;11489;50.834;6.752;2023-07-30T05:54:59;17.50;93.70
22645;DHT22;11489;50.834;6.752;2023-07-30T05:57:25;17.50;93.70
22645;DHT22;11489;50.834;6.752;2023-07-30T05:59:51;17.50;93.70
22645;DHT22;11489;50.834;6.752;2023-07-30T06:02:17;17.50;93.60
22645;DHT22;11489;50.834;6.752;2023-07-30T06:04:43;17.50;93.60
22645;DHT22;11489;50.834;6.752;2023-07-30T06:07:09;17.50;93.50
22645;DHT22;11489;50.834;6.752;2023-07-30T06:09:35;17.50;93.50
22645;DHT22;11489;50.834;6.752;2023-07-30T06:12:00;17.50;93.50
22645;DHT22;11489;50.834;6.752;2023-07-30T06:14:26;17.50;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T06:16:53;17.50;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T06:19:19;17.50;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T06:21:45;17.50;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T06:24:10;17.50;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T06:26:36;17.50;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T06:29:02;17.50;93.50
22645;DHT22;11489;50.834;6.752;2023-07-30T06:31:28;17.50;93.60
22645;DHT22;11489;50.834;6.752;2023-07-30T06:33:53;17.50;93.50
22645;DHT22;11489;50.834;6.752;2023-07-30T06:36:19;17.50;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T06:38:44;17.50;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T06:41:10;17.50;93.30
22645;DHT22;11489;50.834;6.752;2023-07-30T06:43:36;17.50;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T06:46:01;17.50;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T06:48:27;17.50;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T06:50:53;17.40;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T06:53:19;17.40;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T06:55:44;17.40;93.10
22645;DHT22;11489;50.834;6.752;2023-07-30T06:58:11;17.40;93.10
22645;DHT22;11489;50.834;6.752;2023-07-30T07:00:36;17.40;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T07:03:03;17.40;93.30
22645;DHT22;11489;50.834;6.752;2023-07-30T07:05:29;17.40;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T07:07:55;17.50;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T07:10:20;17.50;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T07:12:46;17.50;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T07:15:12;17.50;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T07:17:39;17.60;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T07:20:05;17.60;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T07:22:33;17.70;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T07:24:58;17.70;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T07:27:24;17.70;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T07:29:51;17.70;93.30
22645;DHT22;11489;50.834;6.752;2023-07-30T07:32:17;17.80;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T07:34:47;17.90;93.50
22645;DHT22;11489;50.834;6.752;2023-07-30T07:37:14;17.90;93.20
22645;DHT22;11489;50.834;6.752;2023-07-30T07:39:44;18.00;93.40
22645;DHT22;11489;50.834;6.752;2023-07-30T07:42:10;18.20;93.30
22645;DHT22;11489;50.834;6.752;2023-07-30T07:44:36;18.20;93.60
22645;DHT22;11489;50.834;6.752;2023-07-30T07:47:02;18.40;93.60
22645;DHT22;11489;50.834;6.752;2023-07-30T07:49:28;18.50;93.50
22645;DHT22;11489;50.834;6.752;2023-07-30T07:51:54;18.50;93.50
22645;DHT22;11489;50.834;6.752;2023-07-30T07:54:19;18.70;93.30
22645;DHT22;11489;50.834;6.752;2023-07-30T07:56:45;18.70;93.00
22645;DHT22;11489;50.834;6.752;2023-07-30T07:59:10;18.80;92.70
22645;DHT22;11489;50.834;6.752;2023-07-30T08:01:36;18.80;92.30
22645;DHT22;11489;50.834;6.752;2023-07-30T08:04:02;18.80;92.20
22645;DHT22;11489;50.834;6.752;2023-07-30T08:06:28;18.80;92.00
22645;DHT22;11489;50.834;6.752;2023-07-30T08:08:53;18.70;91.90
22645;DHT22;11489;50.834;6.752;2023-07-30T08:11:19;18.70;92.00
22645;DHT22;11489;50.834;6.752;2023-07-30T08:13:45;18.60;92.20
22645;DHT22;11489;50.834;6.752;2023-07-30T08:16:11;18.60;92.40
22645;DHT22;11489;50.834;6.752;2023-07-30T08:18:37;18.60;92.50
22645;DHT22;11489;50.834;6.752;2023-07-30T08:21:03;18.60;92.40
22645;DHT22;11489;50.834;6.752;2023-07-30T08:23:28;18.60;92.60
22645;DHT22;11489;50.834;6.752;2023-07-30T08:25:54;18.70;92.40
22645;DHT22;11489;50.834;6.752;2023-07-30T08:28:20;18.70;92.50
22645;DHT22;11489;50.834;6.752;2023-07-30T08:30:46;18.70;92.60
22645;DHT22;11489;50.834;6.752;2023-07-30T08:33:12;18.80;92.90
22645;DHT22;11489;50.834;6.752;2023-07-30T08:35:37;18.80;92.60
22645;DHT22;11489;50.834;6.752;2023-07-30T08:38:03;18.80;92.50
22645;DHT22;11489;50.834;6.752;2023-07-30T08:40:29;18.90;92.70
22645;DHT22;11489;50.834;6.752;2023-07-30T08:42:56;18.90;93.00
22645;DHT22;11489;50.834;6.752;2023-07-30T08:45:21;19.10;93.50
22645;DHT22;11489;50.834;6.752;2023-07-30T08:47:47;19.30;93.90
22645;DHT22;11489;50.834;6.752;2023-07-30T08:50:13;19.60;94.30
22645;DHT22;11489;50.834;6.752;2023-07-30T08:52:40;19.90;94.00
22645;DHT22;11489;50.834;6.752;2023-07-30T08:55:06;20.20;93.70
22645;DHT22;11489;50.834;6.752;2023-07-30T08:57:33;20.40;93.30
22645;DHT22;11489;50.834;6.752;2023-07-30T09:00:11;20.60;92.70
22645;DHT22;11489;50.834;6.752;2023-07-30T09:02:55;20.80;90.50
22645;DHT22;11489;50.834;6.752;2023-07-30T09:05:22;21.00;90.40
22645;DHT22;11489;50.834;6.752;2023-07-30T09:07:48;21.00;91.90
22645;DHT22;11489;50.834;6.752;2023-07-30T09:10:15;21.10;91.50
22645;DHT22;11489;50.834;6.752;2023-07-30T09:12:41;21.20;91.50
22645;DHT22;11489;50.834;6.752;2023-07-30T09:15:07;21.20;91.00
22645;DHT22;11489;50.834;6.752;2023-07-30T09:17:37;21.20;90.50
22645;DHT22;11489;50.834;6.752;2023-07-30T09:20:03;21.20;90.10
22645;DHT22;11489;50.834;6.752;2023-07-30T09:22:34;21.20;90.40
22645;DHT22;11489;50.834;6.752;2023-07-30T09:25:05;21.10;90.10
22645;DHT22;11489;50.834;6.752;2023-07-30T09:27:32;21.10;90.70
22645;DHT22;11489;50.834;6.752;2023-07-30T09:29:59;21.10;90.60
22645;DHT22;11489;50.834;6.752;2023-07-30T09:32:29;21.10;90.40
22645;DHT22;11489;50.834;6.752;2023-07-30T09:34:55;21.10;89.90
22645;DHT22;11489;50.834;6.752;2023-07-30T09:37:21;21.10;90.40
22645;DHT22;11489;50.834;6.752;2023-07-30T09:39:50;21.10;90.60
22645;DHT22;11489;50.834;6.752;2023-07-30T09:42:16;21.20;90.70
22645;DHT22;11489;50.834;6.752;2023-07-30T09:44:41;21.30;91.20
22645;DHT22;11489;50.834;6.752;2023-07-30T09:47:10;21.50;91.30
22645;DHT22;11489;50.834;6.752;2023-07-30T09:49:37;21.70;90.80
22645;DHT22;11489;50.834;6.752;2023-07-30T09:52:05;21.80;90.90
22645;DHT22;11489;50.834;6.752;2023-07-30T09:54:33;22.00;90.90
22645;DHT22;11489;50.834;6.752;2023-07-30T09:56:59;22.30;91.00
22645;DHT22;11489;50.834;6.752;2023-07-30T09:59:24;22.50;91.00
22645;DHT22;11489;50.834;6.752;2023-07-30T10:01:51;22.70;90.90
22645;DHT22;11489;50.834;6.752;2023-07-30T10:04:21;23.00;90.70
22645;DHT22;11489;50.834;6.752;2023-07-30T10:06:57;23.20;90.30
22645;DHT22;11489;50.834;6.752;2023-07-30T10:09:26;23.30;87.00
22645;DHT22;11489;50.834;6.752;2023-07-30T10:11:54;23.40;87.10
22645;DHT22;11489;50.834;6.752;2023-07-30T10:14:22;23.30;86.70
22645;DHT22;11489;50.834;6.752;2023-07-30T10:16:53;23.30;85.70
22645;DHT22;11489;50.834;6.752;2023-07-30T10:19:23;23.10;84.20
22645;DHT22;11489;50.834;6.752;2023-07-30T10:21:50;23.00;84.30
22645;DHT22;11489;50.834;6.752;2023-07-30T10:24:16;22.90;85.40
22645;DHT22;11489;50.834;6.752;2023-07-30T10:26:41;22.80;86.20
22645;DHT22;11489;50.834;6.752;2023-07-30T10:29:14;22.70;87.00
22645;DHT22;11489;50.834;6.752;2023-07-30T10:31:41;22.80;87.20
22645;DHT22;11489;50.834;6.752;2023-07-30T10:34:09;22.80;88.60
22645;DHT22;11489;50.834;6.752;2023-07-30T10:36:46;23.00;88.40
22645;DHT22;11489;50.834;6.752;2023-07-30T10:39:20;23.10;84.60
22645;DHT22;11489;50.834;6.752;2023-07-30T10:41:51;23.30;87.10
22645;DHT22;11489;50.834;6.752;2023-07-30T10:44:31;23.40;85.20
22645;DHT22;11489;50.834;6.752;2023-07-30T10:46:58;23.50;84.30
22645;DHT22;11489;50.834;6.752;2023-07-30T10:49:24;23.60;85.50
22645;DHT22;11489;50.834;6.752;2023-07-30T10:51:56;23.60;85.10
22645;DHT22;11489;50.834;6.752;2023-07-30T10:54:23;23.50;83.50
22645;DHT22;11489;50.834;6.752;2023-07-30T10:56:48;23.50;85.50
22645;DHT22;11489;50.834;6.752;2023-07-30T10:59:15;23.60;87.00
22645;DHT22;11489;50.834;6.752;2023-07-30T11:01:42;23.80;87.70
22645;DHT22;11489;50.834;6.752;2023-07-30T11:06:34;24.20;86.00
22645;DHT22;11489;50.834;6.752;2023-07-30T11:09:00;24.30;84.60
22645;DHT22;11489;50.834;6.752;2023-07-30T11:11:26;24.30;82.70
22645;DHT22;11489;50.834;6.752;2023-07-30T11:13:51;24.30;83.00
22645;DHT22;11489;50.834;6.752;2023-07-30T11:16:17;24.30;83.60
22645;DHT22;11489;50.834;6.752;2023-07-30T11:18:44;24.40;84.50
22645;DHT22;11489;50.834;6.752;2023-07-30T11:21:13;24.50;83.70
22645;DHT22;11489;50.834;6.752;2023-07-30T11:23:41;24.50;82.40
22645;DHT22;11489;50.834;6.752;2023-07-30T11:26:14;24.60;82.10
22645;DHT22;11489;50.834;6.752;2023-07-30T11:28:40;24.70;80.40
22645;DHT22;11489;50.834;6.752;2023-07-30T11:33:35;24.60;80.80
22645;DHT22;11489;50.834;6.752;2023-07-30T11:36:02;24.60;80.80
22645;DHT22;11489;50.834;6.752;2023-07-30T11:38:29;24.60;81.30
22645;DHT22;11489;50.834;6.752;2023-07-30T11:40:56;24.60;81.00
22645;DHT22;11489;50.834;6.752;2023-07-30T11:43:22;24.60;81.30
22645;DHT22;11489;50.834;6.752;2023-07-30T11:45:49;24.70;82.00
22645;DHT22;11489;50.834;6.752;2023-07-30T11:48:15;24.80;80.40
22645;DHT22;11489;50.834;6.752;2023-07-30T11:53:09;24.80;78.20
22645;DHT22;11489;50.834;6.752;2023-07-30T11:55:41;24.80;79.00
22645;DHT22;11489;50.834;6.752;2023-07-30T11:58:07;24.70;76.70
22645;DHT22;11489;50.834;6.752;2023-07-30T12:00:35;24.60;78.20
22645;DHT22;11489;50.834;6.752;2023-07-30T12:03:02;24.50;78.80
22645;DHT22;11489;50.834;6.752;2023-07-30T12:05:33;24.40;79.80
22645;DHT22;11489;50.834;6.752;2023-07-30T12:08:00;24.40;78.00
22645;DHT22;11489;50.834;6.752;2023-07-30T12:10:28;24.50;79.30
22645;DHT22;11489;50.834;6.752;2023-07-30T12:13:17;24.40;79.50
22645;DHT22;11489;50.834;6.752;2023-07-30T12:15:53;24.40;76.50
22645;DHT22;11489;50.834;6.752;2023-07-30T12:18:20;24.30;75.40
22645;DHT22;11489;50.834;6.752;2023-07-30T12:20:46;24.20;78.40
22645;DHT22;11489;50.834;6.752;2023-07-30T12:23:12;24.20;77.80
22645;DHT22;11489;50.834;6.752;2023-07-30T12:25:38;24.10;78.50
22645;DHT22;11489;50.834;6.752;2023-07-30T12:28:04;24.00;79.40
22645;DHT22;11489;50.834;6.752;2023-07-30T12:30:30;24.00;79.70
22645;DHT22;11489;50.834;6.752;2023-07-30T12:32:56;24.00;79.00
22645;DHT22;11489;50.834;6.752;2023-07-30T12:35:22;24.10;79.70
22645;DHT22;11489;50.834;6.752;2023-07-30T12:37:48;24.10;79.30
22645;DHT22;11489;50.834;6.752;2023-07-30T12:40:13;24.10;79.10
22645;DHT22;11489;50.834;6.752;2023-07-30T12:42:39;24.20;79.10
22645;DHT22;11489;50.834;6.752;2023-07-30T12:45:05;24.20;79.60
22645;DHT22;11489;50.834;6.752;2023-07-30T12:47:32;24.20;79.50
22645;DHT22;11489;50.834;6.752;2023-07-30T12:50:00;24.30;79.90
22645;DHT22;11489;50.834;6.752;2023-07-30T12:52:26;24.30;78.80
22645;DHT22;11489;50.834;6.752;2023-07-30T12:54:52;24.30;78.40
22645;DHT22;11489;50.834;6.752;2023-07-30T12:57:18;24.30;78.40
22645;DHT22;11489;50.834;6.752;2023-07-30T12:59:43;24.30;78.30
22645;DHT22;11489;50.834;6.752;2023-07-30T13:02:09;24.30;78.70
22645;DHT22;11489;50.834;6.752;2023-07-30T13:04:35;24.40;78.30
22645;DHT22;11489;50.834;6.752;2023-07-30T13:07:00;24.40;78.20
22645;DHT22;11489;50.834;6.752;2023-07-30T13:09:28;24.40;78.20
22645;DHT22;11489;50.834;6.752;2023-07-30T13:11:53;24.40;77.50
22645;DHT22;11489;50.834;6.752;2023-07-30T13:14:19;24.40;77.60
22645;DHT22;11489;50.834;6.752;2023-07-30T13:16:45;24.40;77.90
22645;DHT22;11489;50.834;6.752;2023-07-30T13:19:11;24.40;78.30
22645;DHT22;11489;50.834;6.752;2023-07-30T13:21:37;24.40;78.50
22645;DHT22;11489;50.834;6.752;2023-07-30T13:24:03;24.40;78.50
22645;DHT22;11489;50.834;6.752;2023-07-30T13:26:28;24.50;77.60
22645;DHT22;11489;50.834;6.752;2023-07-30T13:28:54;24.40;77.00
22645;DHT22;11489;50.834;6.752;2023-07-30T13:31:20;24.40;76.20
22645;DHT22;11489;50.834;6.752;2023-07-30T13:33:46;24.30;76.60
22645;DHT22;11489;50.834;6.752;2023-07-30T13:36:14;24.20;76.70
22645;DHT22;11489;50.834;6.752;2023-07-30T13:38:40;24.20;77.40
22645;DHT22;11489;50.834;6.752;2023-07-30T13:41:06;24.20;78.10
22645;DHT22;11489;50.834;6.752;2023-07-30T13:43:32;24.30;79.10
22645;DHT22;11489;50.834;6.752;2023-07-30T13:45:58;24.40;79.10
22645;DHT22;11489;50.834;6.752;2023-07-30T13:48:24;24.50;78.70
22645;DHT22;11489;50.834;6.752;2023-07-30T13:50:50;24.60;77.80
22645;DHT22;11489;50.834;6.752;2023-07-30T13:53:16;24.70;78.30
22645;DHT22;11489;50.834;6.752;2023-07-30T13:55:41;24.80;78.90
22645;DHT22;11489;50.834;6.752;2023-07-30T13:58:09;24.90;78.60
22645;DHT22;11489;50.834;6.752;2023-07-30T14:00:34;25.10;78.40
22645;DHT22;11489;50.834;6.752;2023-07-30T14:03:00;25.30;78.30
22645;DHT22;11489;50.834;6.752;2023-07-30T14:05:26;25.30;76.80
22645;DHT22;11489;50.834;6.752;2023-07-30T14:07:54;25.40;76.20
22645;DHT22;11489;50.834;6.752;2023-07-30T14:10:23;25.40;76.30
22645;DHT22;11489;50.834;6.752;2023-07-30T14:12:48;25.50;76.40
22645;DHT22;11489;50.834;6.752;2023-07-30T14:15:14;25.50;76.00
22645;DHT22;11489;50.834;6.752;2023-07-30T14:17:43;25.60;76.70
22645;DHT22;11489;50.834;6.752;2023-07-30T14:20:09;25.70;76.00
22645;DHT22;11489;50.834;6.752;2023-07-30T14:22:35;25.80;75.40
22645;DHT22;11489;50.834;6.752;2023-07-30T14:25:02;25.90;75.70
22645;DHT22;11489;50.834;6.752;2023-07-30T14:27:27;25.90;75.00
22645;DHT22;11489;50.834;6.752;2023-07-30T14:29:53;26.00;74.80
22645;DHT22;11489;50.834;6.752;2023-07-30T14:32:23;26.10;75.30
22645;DHT22;11489;50.834;6.752;2023-07-30T14:34:49;26.10;72.20
22645;DHT22;11489;50.834;6.752;2023-07-30T14:37:15;26.20;73.10
22645;DHT22;11489;50.834;6.752;2023-07-30T14:39:40;26.10;72.40
22645;DHT22;11489;50.834;6.752;2023-07-30T14:42:07;26.00;71.80
22645;DHT22;11489;50.834;6.752;2023-07-30T14:44:33;25.80;71.50
22645;DHT22;11489;50.834;6.752;2023-07-30T14:46:58;25.70;71.70
22645;DHT22;11489;50.834;6.752;2023-07-30T14:49:25;25.50;72.80
22645;DHT22;11489;50.834;6.752;2023-07-30T14:51:51;25.50;72.80
22645;DHT22;11489;50.834;6.752;2023-07-30T14:54:17;25.40;73.70
22645;DHT22;11489;50.834;6.752;2023-07-30T14:56:43;25.50;73.60
22645;DHT22;11489;50.834;6.752;2023-07-30T14:59:09;25.60;73.90
22645;DHT22;11489;50.834;6.752;2023-07-30T15:01:35;25.70;74.00
22645;DHT22;11489;50.834;6.752;2023-07-30T15:04:01;25.80;74.00
22645;DHT22;11489;50.834;6.752;2023-07-30T15:06:26;26.00;73.50
22645;DHT22;11489;50.834;6.752;2023-07-30T15:08:55;26.10;72.40
22645;DHT22;11489;50.834;6.752;2023-07-30T15:11:20;26.10;71.20
22645;DHT22;11489;50.834;6.752;2023-07-30T15:13:46;25.90;69.90
22645;DHT22;11489;50.834;6.752;2023-07-30T15:16:12;25.70;69.60
22645;DHT22;11489;50.834;6.752;2023-07-30T15:18:37;25.50;69.70
22645;DHT22;11489;50.834;6.752;2023-07-30T15:21:03;25.30;69.70
22645;DHT22;11489;50.834;6.752;2023-07-30T15:23:29;25.00;70.20
22645;DHT22;11489;50.834;6.752;2023-07-30T15:25:54;24.90;71.50
22645;DHT22;11489;50.834;6.752;2023-07-30T15:28:20;24.80;72.50
22645;DHT22;11489;50.834;6.752;2023-07-30T15:30:46;24.90;73.10
22645;DHT22;11489;50.834;6.752;2023-07-30T15:33:12;25.00;73.30
22645;DHT22;11489;50.834;6.752;2023-07-30T15:35:38;25.10;73.90