sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25512;DHT22;13414;44.534;18.700;2022-09-28T00:01:06;14.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:03:33;14.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:06:02;14.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:08:29;14.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:10:58;14.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:13:26;14.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:16:04;14.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:18:32;14.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:21:02;14.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:23:30;14.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:26:02;14.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:28:30;14.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:30:57;14.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:33:25;14.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:35:56;13.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:38:26;13.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:40:53;13.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:43:23;13.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:45:55;13.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:48:28;13.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:50:58;13.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:53:30;13.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:56:01;13.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T00:58:32;13.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:01:00;13.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:03:28;13.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:05:58;13.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:08:27;13.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:10:56;13.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:13:27;13.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:16:06;13.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:18:46;13.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:21:20;13.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:24:20;13.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:26:57;13.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:29:39;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:32:26;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:35:01;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:37:34;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:40:06;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:42:38;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:45:12;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:47:42;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:50:15;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:52:48;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:55:24;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T01:57:59;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:00:28;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:03:00;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:05:42;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:08:16;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:10:53;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:13:28;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:16:03;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:21:02;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:23:33;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:26:05;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:28:37;13.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:31:04;13.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:33:36;13.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:36:05;13.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:38:37;13.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:41:10;13.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:43:46;13.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:46:23;13.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:49:07;13.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:51:45;13.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T02:57:18;13.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:00:03;13.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:02:35;13.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:05:14;13.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:07:54;13.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:10:29;13.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:13:00;13.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:15:31;13.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:17:59;13.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:20:29;13.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:22:58;13.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:25:26;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:27:54;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:30:22;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:32:57;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:35:27;13.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:37:54;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:40:24;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:42:51;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:45:19;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:47:49;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:50:19;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:52:47;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:55:15;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T03:57:42;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:00:10;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:02:41;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:05:09;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:07:38;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:10:07;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:12:34;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:15:04;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:17:31;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:19:59;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:22:48;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:25:16;12.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:27:43;12.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:30:28;12.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:32:56;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:35:27;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:37:56;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:40:23;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:42:55;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:45:23;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:47:53;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:50:29;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:53:14;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:55:41;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T04:58:09;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:00:36;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:03:39;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:06:35;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:09:06;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:11:35;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:14:06;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:16:33;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:19:19;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:21:48;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:24:17;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:26:49;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:29:17;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:31:48;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:34:33;12.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:37:00;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:39:31;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:42:00;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:44:29;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:47:02;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:49:30;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:51:59;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:54:26;12.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:56:57;12.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T05:59:26;12.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:01:55;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:04:22;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:06:51;12.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:09:19;13.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:12:08;13.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:14:42;13.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:17:11;13.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:19:38;13.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:22:24;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:25:01;13.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:27:30;13.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:29:58;13.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:32:28;13.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:34:56;14.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:37:25;14.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:39:54;14.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:42:22;14.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:45:09;15.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:47:58;15.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:50:36;15.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:53:25;15.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:55:56;14.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T06:58:25;14.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:00:57;14.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:03:26;14.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:06:18;14.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:09:07;14.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:11:42;14.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:14:32;14.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:17:01;14.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:19:28;14.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:21:55;15.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:24:23;15.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:27:09;15.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:29:53;15.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:32:32;15.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:35:21;15.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:37:56;15.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:40:25;15.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:43:10;15.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:45:38;16.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:48:07;16.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:50:56;16.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:53:43;16.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:56:29;16.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T07:59:03;16.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:01:59;16.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:04:29;16.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:06:56;16.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:09:25;16.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:12:12;16.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:14:44;16.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:17:28;17.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:20:00;17.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:22:45;17.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:25:13;17.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:27:40;17.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:30:09;17.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:32:45;17.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:35:34;17.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:38:30;17.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:41:20;17.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:44:15;17.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:47:11;18.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:50:23;18.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:53:33;17.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:56:23;18.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T08:58:57;18.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:01:27;18.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:04:01;18.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:07:05;18.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:09:50;18.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:12:27;18.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:17:53;18.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:20:36;18.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:23:16;18.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:25:49;18.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:28:34;18.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:31:15;18.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:34:19;19.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:37:00;19.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:40:25;19.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:46:43;19.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:49:42;19.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:52:13;19.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:54:48;19.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T09:57:51;19.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:00:54;19.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:03:46;19.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:06:19;19.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:08:51;19.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:11:27;19.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:13:58;19.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:16:46;19.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:19:29;19.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:22:20;19.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:24:51;19.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:27:25;20.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:29:56;20.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:32:37;20.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:35:19;20.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:37:56;20.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:40:41;20.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:43:19;20.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:45:58;20.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:48:28;20.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:51:03;20.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:53:33;20.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:56:19;20.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T10:58:52;20.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:01:29;20.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:04:01;21.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:06:30;21.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:09:01;21.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:11:29;21.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:14:04;21.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:16:35;21.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:19:26;21.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:21:54;21.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:24:30;21.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:27:01;21.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:29:34;21.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:32:38;21.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:35:35;21.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:38:21;21.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:41:24;21.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:46:51;21.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:49:28;21.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:52:01;21.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:54:36;21.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:57:12;21.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T11:59:55;22.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:02:27;22.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:05:11;22.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:07:42;22.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:10:36;22.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:13:08;22.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:15:42;22.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:18:17;22.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:20:47;22.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:23:21;22.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:25:54;22.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:28:32;22.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:31:10;22.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:33:41;22.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:36:19;22.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:39:24;22.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:42:04;22.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:44:51;22.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:47:34;22.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:50:14;22.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:52:58;23.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:55:42;23.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T12:58:22;23.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:00:58;23.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:03:57;23.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:06:36;24.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:09:20;23.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:12:04;23.70;99.70
25512;DHT22;13414;44.534;18.700;2022-09-28T13:14:58;23.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:17:42;23.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:20:24;23.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:23:03;23.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:25:33;23.80;99.10
25512;DHT22;13414;44.534;18.700;2022-09-28T13:28:04;23.80;98.80
25512;DHT22;13414;44.534;18.700;2022-09-28T13:30:34;23.90;98.60
25512;DHT22;13414;44.534;18.700;2022-09-28T13:33:03;23.80;98.70
25512;DHT22;13414;44.534;18.700;2022-09-28T13:35:32;23.70;98.70
25512;DHT22;13414;44.534;18.700;2022-09-28T13:41:13;23.60;98.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:44:08;23.50;99.40
25512;DHT22;13414;44.534;18.700;2022-09-28T13:46:43;23.40;98.80
25512;DHT22;13414;44.534;18.700;2022-09-28T13:49:14;23.30;98.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:51:57;23.30;98.80
25512;DHT22;13414;44.534;18.700;2022-09-28T13:54:47;23.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:57:20;23.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T13:59:59;22.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:02:40;22.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:05:31;22.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:08:21;22.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:10:51;21.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:16:26;21.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:19:00;21.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:21:59;21.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:24:37;21.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:27:34;21.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:30:15;21.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:32:51;21.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:35:27;21.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:38:04;21.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:41:01;21.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:44:00;21.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:46:36;21.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:49:44;21.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:52:36;21.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:55:11;21.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T14:57:40;21.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:00:24;21.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:02:58;21.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:05:31;21.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:07:59;21.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:10:29;21.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:12:58;20.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:15:31;20.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:18:07;20.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:20:44;20.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:23:31;20.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:25:59;20.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:28:27;20.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:30:58;20.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:33:27;20.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:36:17;20.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:38:54;20.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:41:23;20.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:44:05;20.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:46:35;20.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:49:04;20.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:51:48;20.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:54:21;20.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:56:51;20.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T15:59:26;19.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:02:09;19.80;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:04:39;19.70;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:07:37;19.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:10:30;19.60;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:13:10;19.50;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:15:40;19.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:18:16;19.40;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:20:47;19.30;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:23:23;19.20;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:25:54;19.10;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:28:48;19.00;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:31:26;18.90;99.90
25512;DHT22;13414;44.534;18.700;2022-09-28T16:33:55;18.80;99.90