sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54854;BME280;40747;49.480;8.658;2023-12-04T00:00:38;100507.31;;;-1.31;80.71
54854;BME280;40747;49.480;8.658;2023-12-04T00:03:03;100510.66;;;-1.37;80.79
54854;BME280;40747;49.480;8.658;2023-12-04T00:05:29;100502.09;;;-1.34;80.88
54854;BME280;40747;49.480;8.658;2023-12-04T00:07:54;100504.72;;;-1.31;80.44
54854;BME280;40747;49.480;8.658;2023-12-04T00:10:20;100497.13;;;-1.23;80.29
54854;BME280;40747;49.480;8.658;2023-12-04T00:12:45;100496.13;;;-1.30;79.85
54854;BME280;40747;49.480;8.658;2023-12-04T00:15:10;100494.88;;;-1.49;80.17
54854;BME280;40747;49.480;8.658;2023-12-04T00:17:36;100499.44;;;-1.37;79.66
54854;BME280;40747;49.480;8.658;2023-12-04T00:20:06;100485.84;;;-1.27;79.36
54854;BME280;40747;49.480;8.658;2023-12-04T00:22:31;100482.16;;;-1.38;79.22
54854;BME280;40747;49.480;8.658;2023-12-04T00:24:57;100473.59;;;-1.36;79.77
54854;BME280;40747;49.480;8.658;2023-12-04T00:27:22;100477.13;;;-1.32;79.60
54854;BME280;40747;49.480;8.658;2023-12-04T00:29:52;100471.03;;;-1.36;79.13
54854;BME280;40747;49.480;8.658;2023-12-04T00:32:17;100475.50;;;-1.27;79.07
54854;BME280;40747;49.480;8.658;2023-12-04T00:34:42;100468.69;;;-1.25;78.65
54854;BME280;40747;49.480;8.658;2023-12-04T00:37:07;100472.84;;;-1.32;78.91
54854;BME280;40747;49.480;8.658;2023-12-04T00:39:33;100470.31;;;-1.28;78.64
54854;BME280;40747;49.480;8.658;2023-12-04T00:41:58;100470.34;;;-1.27;78.41
54854;BME280;40747;49.480;8.658;2023-12-04T00:44:23;100465.94;;;-1.33;78.19
54854;BME280;40747;49.480;8.658;2023-12-04T00:46:49;100466.88;;;-1.29;78.54
54854;BME280;40747;49.480;8.658;2023-12-04T00:49:15;100460.84;;;-1.28;78.04
54854;BME280;40747;49.480;8.658;2023-12-04T00:51:40;100461.75;;;-1.26;78.12
54854;BME280;40747;49.480;8.658;2023-12-04T00:54:05;100453.09;;;-1.28;78.46
54854;BME280;40747;49.480;8.658;2023-12-04T00:56:31;100466.28;;;-1.14;78.26
54854;BME280;40747;49.480;8.658;2023-12-04T00:58:56;100455.91;;;-1.17;77.82
54854;BME280;40747;49.480;8.658;2023-12-04T01:01:21;100464.72;;;-1.06;77.95
54854;BME280;40747;49.480;8.658;2023-12-04T01:03:46;100461.31;;;-1.05;77.21
54854;BME280;40747;49.480;8.658;2023-12-04T01:06:22;100459.53;;;-1.07;77.68
54854;BME280;40747;49.480;8.658;2023-12-04T01:08:48;100461.13;;;-1.14;77.90
54854;BME280;40747;49.480;8.658;2023-12-04T01:11:14;100468.97;;;-1.09;77.51
54854;BME280;40747;49.480;8.658;2023-12-04T01:13:40;100454.44;;;-1.03;78.23
54854;BME280;40747;49.480;8.658;2023-12-04T01:16:05;100452.78;;;-0.99;79.71
54854;BME280;40747;49.480;8.658;2023-12-04T01:18:31;100447.56;;;-1.02;80.66
54854;BME280;40747;49.480;8.658;2023-12-04T01:20:56;100446.81;;;-0.96;81.01
54854;BME280;40747;49.480;8.658;2023-12-04T01:23:21;100439.69;;;-1.10;81.41
54854;BME280;40747;49.480;8.658;2023-12-04T01:25:47;100444.69;;;-1.18;82.05
54854;BME280;40747;49.480;8.658;2023-12-04T01:28:12;100420.41;;;-1.26;82.67
54854;BME280;40747;49.480;8.658;2023-12-04T01:30:38;100423.81;;;-1.27;82.36
54854;BME280;40747;49.480;8.658;2023-12-04T01:33:03;100423.09;;;-1.21;82.94
54854;BME280;40747;49.480;8.658;2023-12-04T01:35:29;100420.63;;;-1.15;82.90
54854;BME280;40747;49.480;8.658;2023-12-04T01:37:54;100418.84;;;-1.18;82.43
54854;BME280;40747;49.480;8.658;2023-12-04T01:40:19;100422.06;;;-1.28;81.77
54854;BME280;40747;49.480;8.658;2023-12-04T01:42:44;100423.91;;;-1.24;81.76
54854;BME280;40747;49.480;8.658;2023-12-04T01:45:10;100419.25;;;-1.42;80.56
54854;BME280;40747;49.480;8.658;2023-12-04T01:47:35;100418.34;;;-1.44;80.38
54854;BME280;40747;49.480;8.658;2023-12-04T01:50:01;100420.16;;;-1.38;80.13
54854;BME280;40747;49.480;8.658;2023-12-04T01:52:27;100411.66;;;-1.34;79.25
54854;BME280;40747;49.480;8.658;2023-12-04T01:54:52;100422.72;;;-1.40;78.95
54854;BME280;40747;49.480;8.658;2023-12-04T01:57:18;100418.34;;;-1.42;79.04
54854;BME280;40747;49.480;8.658;2023-12-04T01:59:45;100415.75;;;-1.44;79.46
54854;BME280;40747;49.480;8.658;2023-12-04T02:02:10;100408.00;;;-1.44;78.19
54854;BME280;40747;49.480;8.658;2023-12-04T02:04:36;100407.03;;;-1.49;78.30
54854;BME280;40747;49.480;8.658;2023-12-04T02:07:01;100406.41;;;-1.37;78.45
54854;BME280;40747;49.480;8.658;2023-12-04T02:09:27;100408.25;;;-1.32;77.98
54854;BME280;40747;49.480;8.658;2023-12-04T02:11:53;100396.16;;;-1.33;77.05
54854;BME280;40747;49.480;8.658;2023-12-04T02:14:18;100389.28;;;-1.30;76.92
54854;BME280;40747;49.480;8.658;2023-12-04T02:16:44;100386.81;;;-1.26;77.17
54854;BME280;40747;49.480;8.658;2023-12-04T02:19:13;100383.50;;;-1.19;76.95
54854;BME280;40747;49.480;8.658;2023-12-04T02:21:38;100382.69;;;-1.16;76.42
54854;BME280;40747;49.480;8.658;2023-12-04T02:24:04;100371.16;;;-1.34;76.31
54854;BME280;40747;49.480;8.658;2023-12-04T02:26:39;100380.50;;;-1.40;76.73
54854;BME280;40747;49.480;8.658;2023-12-04T02:29:11;100376.22;;;-1.38;76.68
54854;BME280;40747;49.480;8.658;2023-12-04T02:31:39;100371.97;;;-1.36;76.50
54854;BME280;40747;49.480;8.658;2023-12-04T02:34:06;100367.66;;;-1.36;76.75
54854;BME280;40747;49.480;8.658;2023-12-04T02:36:34;100356.44;;;-1.39;76.18
54854;BME280;40747;49.480;8.658;2023-12-04T02:39:00;100359.84;;;-1.40;76.53
54854;BME280;40747;49.480;8.658;2023-12-04T02:41:26;100358.25;;;-1.34;77.10
54854;BME280;40747;49.480;8.658;2023-12-04T02:43:52;100348.75;;;-1.33;76.37
54854;BME280;40747;49.480;8.658;2023-12-04T02:46:17;100339.28;;;-1.34;76.28
54854;BME280;40747;49.480;8.658;2023-12-04T02:48:43;100333.44;;;-1.24;75.89
54854;BME280;40747;49.480;8.658;2023-12-04T02:51:10;100322.97;;;-1.32;76.16
54854;BME280;40747;49.480;8.658;2023-12-04T02:53:35;100323.72;;;-1.36;75.62
54854;BME280;40747;49.480;8.658;2023-12-04T02:56:00;100317.75;;;-1.33;76.45
54854;BME280;40747;49.480;8.658;2023-12-04T02:58:26;100321.34;;;-1.25;76.32
54854;BME280;40747;49.480;8.658;2023-12-04T03:00:51;100320.66;;;-1.14;75.81
54854;BME280;40747;49.480;8.658;2023-12-04T03:03:16;100307.63;;;-1.22;74.96
54854;BME280;40747;49.480;8.658;2023-12-04T03:05:42;100302.56;;;-1.14;74.79
54854;BME280;40747;49.480;8.658;2023-12-04T03:08:07;100289.66;;;-1.14;74.47
54854;BME280;40747;49.480;8.658;2023-12-04T03:10:32;100272.16;;;-1.31;74.43
54854;BME280;40747;49.480;8.658;2023-12-04T03:12:57;100280.72;;;-1.32;74.84
54854;BME280;40747;49.480;8.658;2023-12-04T03:15:23;100277.47;;;-1.22;73.95
54854;BME280;40747;49.480;8.658;2023-12-04T03:17:48;100289.75;;;-1.08;73.84
54854;BME280;40747;49.480;8.658;2023-12-04T03:20:13;100276.13;;;-0.98;74.49
54854;BME280;40747;49.480;8.658;2023-12-04T03:22:38;100289.75;;;-1.08;79.59
54854;BME280;40747;49.480;8.658;2023-12-04T03:25:04;100279.31;;;-1.14;81.04
54854;BME280;40747;49.480;8.658;2023-12-04T03:27:30;100280.00;;;-1.26;82.17
54854;BME280;40747;49.480;8.658;2023-12-04T03:29:55;100279.88;;;-1.33;83.61
54854;BME280;40747;49.480;8.658;2023-12-04T03:32:20;100273.88;;;-1.30;83.76
54854;BME280;40747;49.480;8.658;2023-12-04T03:34:46;100272.22;;;-1.26;84.26
54854;BME280;40747;49.480;8.658;2023-12-04T03:37:11;100263.66;;;-1.24;84.21
54854;BME280;40747;49.480;8.658;2023-12-04T03:39:36;100261.06;;;-1.24;84.31
54854;BME280;40747;49.480;8.658;2023-12-04T03:42:02;100262.63;;;-1.34;84.26
54854;BME280;40747;49.480;8.658;2023-12-04T03:44:27;100264.41;;;-1.29;84.96
54854;BME280;40747;49.480;8.658;2023-12-04T03:46:53;100261.72;;;-1.36;84.79
54854;BME280;40747;49.480;8.658;2023-12-04T03:49:18;100264.38;;;-1.33;84.82
54854;BME280;40747;49.480;8.658;2023-12-04T03:51:43;100254.97;;;-1.29;85.08
54854;BME280;40747;49.480;8.658;2023-12-04T03:54:09;100248.78;;;-1.36;84.31
54854;BME280;40747;49.480;8.658;2023-12-04T03:56:34;100246.09;;;-1.43;83.78
54854;BME280;40747;49.480;8.658;2023-12-04T03:58:59;100251.94;;;-1.54;84.52
54854;BME280;40747;49.480;8.658;2023-12-04T04:01:25;100245.78;;;-1.62;84.96
54854;BME280;40747;49.480;8.658;2023-12-04T04:03:50;100249.22;;;-1.61;85.26
54854;BME280;40747;49.480;8.658;2023-12-04T04:06:15;100245.81;;;-1.59;85.26
54854;BME280;40747;49.480;8.658;2023-12-04T04:08:40;100247.34;;;-1.70;85.40
54854;BME280;40747;49.480;8.658;2023-12-04T04:11:07;100239.69;;;-1.66;86.00
54854;BME280;40747;49.480;8.658;2023-12-04T04:13:32;100241.56;;;-1.57;85.75
54854;BME280;40747;49.480;8.658;2023-12-04T04:15:57;100229.63;;;-1.50;85.68
54854;BME280;40747;49.480;8.658;2023-12-04T04:18:23;100239.22;;;-1.44;85.47
54854;BME280;40747;49.480;8.658;2023-12-04T04:20:48;100246.09;;;-1.43;85.56
54854;BME280;40747;49.480;8.658;2023-12-04T04:23:13;100234.00;;;-1.46;85.89
54854;BME280;40747;49.480;8.658;2023-12-04T04:25:38;100234.66;;;-1.58;85.67
54854;BME280;40747;49.480;8.658;2023-12-04T04:28:04;100238.97;;;-1.57;85.81
54854;BME280;40747;49.480;8.658;2023-12-04T04:30:29;100247.56;;;-1.58;86.66
54854;BME280;40747;49.480;8.658;2023-12-04T04:32:54;100241.47;;;-1.63;85.99
54854;BME280;40747;49.480;8.658;2023-12-04T04:35:19;100250.03;;;-1.66;86.15
54854;BME280;40747;49.480;8.658;2023-12-04T04:37:45;100242.56;;;-1.98;86.47
54854;BME280;40747;49.480;8.658;2023-12-04T04:40:10;100244.31;;;-1.96;87.01
54854;BME280;40747;49.480;8.658;2023-12-04T04:42:36;100248.78;;;-1.88;86.73
54854;BME280;40747;49.480;8.658;2023-12-04T04:45:01;100248.09;;;-1.77;87.65
54854;BME280;40747;49.480;8.658;2023-12-04T04:47:26;100243.47;;;-1.94;87.27
54854;BME280;40747;49.480;8.658;2023-12-04T04:49:52;100253.19;;;-1.81;87.29
54854;BME280;40747;49.480;8.658;2023-12-04T04:52:17;100242.03;;;-1.79;87.05
54854;BME280;40747;49.480;8.658;2023-12-04T04:54:43;100251.34;;;-1.88;86.88
54854;BME280;40747;49.480;8.658;2023-12-04T04:57:08;100238.38;;;-1.91;86.77
54854;BME280;40747;49.480;8.658;2023-12-04T04:59:34;100207.22;;;-2.00;86.21
54854;BME280;40747;49.480;8.658;2023-12-04T05:01:59;100230.81;;;-1.82;86.52
54854;BME280;40747;49.480;8.658;2023-12-04T05:04:24;100234.28;;;-1.78;86.65
54854;BME280;40747;49.480;8.658;2023-12-04T05:06:49;100217.81;;;-1.86;85.81
54854;BME280;40747;49.480;8.658;2023-12-04T05:09:15;100226.41;;;-1.86;86.05
54854;BME280;40747;49.480;8.658;2023-12-04T05:11:40;100222.16;;;-1.84;86.21
54854;BME280;40747;49.480;8.658;2023-12-04T05:14:06;100214.19;;;-1.96;86.34
54854;BME280;40747;49.480;8.658;2023-12-04T05:16:31;100204.91;;;-1.85;86.52
54854;BME280;40747;49.480;8.658;2023-12-04T05:18:56;100210.72;;;-1.98;86.04
54854;BME280;40747;49.480;8.658;2023-12-04T05:21:22;100211.56;;;-1.98;85.81
54854;BME280;40747;49.480;8.658;2023-12-04T05:23:47;100203.53;;;-2.13;85.58
54854;BME280;40747;49.480;8.658;2023-12-04T05:26:12;100207.28;;;-2.83;88.61
54854;BME280;40747;49.480;8.658;2023-12-04T05:28:38;100206.09;;;-3.35;90.78
54854;BME280;40747;49.480;8.658;2023-12-04T05:31:03;100204.28;;;-3.74;93.24
54854;BME280;40747;49.480;8.658;2023-12-04T05:33:29;100197.00;;;-3.91;94.66
54854;BME280;40747;49.480;8.658;2023-12-04T05:35:55;100193.22;;;-3.70;95.12
54854;BME280;40747;49.480;8.658;2023-12-04T05:38:20;100193.69;;;-3.52;94.80
54854;BME280;40747;49.480;8.658;2023-12-04T05:40:45;100195.88;;;-3.67;95.28
54854;BME280;40747;49.480;8.658;2023-12-04T05:43:11;100200.22;;;-3.65;96.46
54854;BME280;40747;49.480;8.658;2023-12-04T05:45:36;100179.75;;;-3.95;96.18
54854;BME280;40747;49.480;8.658;2023-12-04T05:48:02;100198.63;;;-3.95;96.58
54854;BME280;40747;49.480;8.658;2023-12-04T05:50:27;100196.09;;;-3.93;96.76
54854;BME280;40747;49.480;8.658;2023-12-04T05:52:52;100200.09;;;-3.71;96.38
54854;BME280;40747;49.480;8.658;2023-12-04T05:55:18;100205.84;;;-3.46;95.31
54854;BME280;40747;49.480;8.658;2023-12-04T05:57:44;100214.31;;;-3.14;95.30
54854;BME280;40747;49.480;8.658;2023-12-04T06:00:10;100229.28;;;-2.99;93.88
54854;BME280;40747;49.480;8.658;2023-12-04T06:02:42;100233.28;;;-2.73;93.25
54854;BME280;40747;49.480;8.658;2023-12-04T06:05:07;100229.41;;;-2.53;92.05
54854;BME280;40747;49.480;8.658;2023-12-04T06:07:33;100218.41;;;-2.45;91.47
54854;BME280;40747;49.480;8.658;2023-12-04T06:09:58;100233.09;;;-2.41;91.84
54854;BME280;40747;49.480;8.658;2023-12-04T06:12:24;100230.81;;;-2.26;91.18
54854;BME280;40747;49.480;8.658;2023-12-04T06:14:49;100233.78;;;-2.49;90.19
54854;BME280;40747;49.480;8.658;2023-12-04T06:17:14;100213.88;;;-2.56;90.28
54854;BME280;40747;49.480;8.658;2023-12-04T06:19:40;100223.47;;;-2.49;90.66
54854;BME280;40747;49.480;8.658;2023-12-04T06:22:05;100224.59;;;-2.36;90.29
54854;BME280;40747;49.480;8.658;2023-12-04T06:24:30;100218.84;;;-2.65;89.58
54854;BME280;40747;49.480;8.658;2023-12-04T06:26:56;100219.06;;;-2.54;89.62
54854;BME280;40747;49.480;8.658;2023-12-04T06:29:23;100208.50;;;-2.67;90.49
54854;BME280;40747;49.480;8.658;2023-12-04T06:31:48;100196.84;;;-2.89;90.81
54854;BME280;40747;49.480;8.658;2023-12-04T06:34:14;100190.19;;;-2.79;92.26
54854;BME280;40747;49.480;8.658;2023-12-04T06:36:39;100181.84;;;-2.67;91.43
54854;BME280;40747;49.480;8.658;2023-12-04T06:39:09;100143.97;;;-2.70;90.16
54854;BME280;40747;49.480;8.658;2023-12-04T06:41:35;100112.31;;;-2.63;89.98
54854;BME280;40747;49.480;8.658;2023-12-04T06:44:01;100126.19;;;-2.56;88.53
54854;BME280;40747;49.480;8.658;2023-12-04T06:46:28;100115.38;;;-2.38;87.32
54854;BME280;40747;49.480;8.658;2023-12-04T06:48:58;100103.44;;;-2.31;86.92
54854;BME280;40747;49.480;8.658;2023-12-04T06:51:24;100104.50;;;-2.20;85.58
54854;BME280;40747;49.480;8.658;2023-12-04T06:53:49;100101.16;;;-2.14;83.83
54854;BME280;40747;49.480;8.658;2023-12-04T06:56:15;100096.25;;;-1.99;81.52
54854;BME280;40747;49.480;8.658;2023-12-04T06:58:40;100098.22;;;-1.84;79.36
54854;BME280;40747;49.480;8.658;2023-12-04T07:01:05;100086.41;;;-1.68;78.18
54854;BME280;40747;49.480;8.658;2023-12-04T07:03:31;100074.44;;;-1.62;76.92
54854;BME280;40747;49.480;8.658;2023-12-04T07:05:56;100071.16;;;-1.52;76.85
54854;BME280;40747;49.480;8.658;2023-12-04T07:08:21;100055.81;;;-1.41;75.91
54854;BME280;40747;49.480;8.658;2023-12-04T07:10:46;100058.59;;;-1.26;75.75
54854;BME280;40747;49.480;8.658;2023-12-04T07:13:12;100068.34;;;-1.68;81.41
54854;BME280;40747;49.480;8.658;2023-12-04T07:15:38;100059.63;;;-1.74;84.86
54854;BME280;40747;49.480;8.658;2023-12-04T07:18:03;100062.31;;;-1.68;85.06
54854;BME280;40747;49.480;8.658;2023-12-04T07:20:29;100057.25;;;-1.60;80.96
54854;BME280;40747;49.480;8.658;2023-12-04T07:22:54;100054.88;;;-1.46;77.50
54854;BME280;40747;49.480;8.658;2023-12-04T07:25:19;100043.69;;;-1.45;75.93
54854;BME280;40747;49.480;8.658;2023-12-04T07:27:45;100059.94;;;-1.53;80.69
54854;BME280;40747;49.480;8.658;2023-12-04T07:30:11;100078.59;;;-1.72;86.12
54854;BME280;40747;49.480;8.658;2023-12-04T07:32:37;100077.47;;;-1.90;89.88
54854;BME280;40747;49.480;8.658;2023-12-04T07:35:03;100067.94;;;-1.95;90.85
54854;BME280;40747;49.480;8.658;2023-12-04T07:37:28;100074.16;;;-1.83;92.11
54854;BME280;40747;49.480;8.658;2023-12-04T07:39:55;100071.13;;;-2.10;93.14
54854;BME280;40747;49.480;8.658;2023-12-04T07:42:22;100073.41;;;-2.27;94.28
54854;BME280;40747;49.480;8.658;2023-12-04T07:44:47;100074.59;;;-2.08;94.35
54854;BME280;40747;49.480;8.658;2023-12-04T07:47:12;100074.72;;;-2.01;93.59
54854;BME280;40747;49.480;8.658;2023-12-04T07:49:38;100063.59;;;-1.98;93.87
54854;BME280;40747;49.480;8.658;2023-12-04T07:52:03;100070.84;;;-2.75;95.68
54854;BME280;40747;49.480;8.658;2023-12-04T07:54:29;100077.16;;;-2.57;97.57
54854;BME280;40747;49.480;8.658;2023-12-04T07:56:54;100084.03;;;-3.01;99.20
54854;BME280;40747;49.480;8.658;2023-12-04T07:59:19;100071.25;;;-2.98;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:01:45;100076.63;;;-3.28;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:04:10;100087.88;;;-3.23;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:06:36;100080.06;;;-3.27;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:09:01;100086.34;;;-3.15;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:11:27;100087.34;;;-3.08;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:13:53;100077.97;;;-3.04;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:16:18;100078.22;;;-2.92;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:18:45;100071.09;;;-3.05;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:21:11;100053.91;;;-3.05;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:23:36;100062.13;;;-3.23;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:26:02;100043.91;;;-3.32;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:28:27;100032.19;;;-3.18;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:30:53;100040.88;;;-3.11;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:33:18;100033.31;;;-3.03;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:35:45;100030.97;;;-2.92;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:38:10;100021.63;;;-2.87;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:40:36;100024.16;;;-2.89;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:43:02;100020.91;;;-2.78;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T08:45:29;100030.28;;;-2.84;98.46
54854;BME280;40747;49.480;8.658;2023-12-04T08:47:54;100040.72;;;-2.77;99.11
54854;BME280;40747;49.480;8.658;2023-12-04T08:50:19;100041.66;;;-2.72;98.11
54854;BME280;40747;49.480;8.658;2023-12-04T08:52:45;100045.06;;;-2.73;97.28
54854;BME280;40747;49.480;8.658;2023-12-04T08:55:10;100038.31;;;-2.67;98.03
54854;BME280;40747;49.480;8.658;2023-12-04T08:57:35;100037.38;;;-2.70;97.61
54854;BME280;40747;49.480;8.658;2023-12-04T09:00:01;100028.09;;;-2.62;98.78
54854;BME280;40747;49.480;8.658;2023-12-04T09:02:28;100028.38;;;-2.45;98.56
54854;BME280;40747;49.480;8.658;2023-12-04T09:04:54;100020.81;;;-2.34;98.31
54854;BME280;40747;49.480;8.658;2023-12-04T09:07:19;100015.06;;;-2.19;97.04
54854;BME280;40747;49.480;8.658;2023-12-04T09:09:44;100005.97;;;-1.95;97.53
54854;BME280;40747;49.480;8.658;2023-12-04T09:12:11;100011.41;;;-1.75;94.73
54854;BME280;40747;49.480;8.658;2023-12-04T09:14:36;100004.53;;;-1.76;93.38
54854;BME280;40747;49.480;8.658;2023-12-04T09:17:02;100006.09;;;-1.88;93.70
54854;BME280;40747;49.480;8.658;2023-12-04T09:19:28;100012.41;;;-1.67;93.81
54854;BME280;40747;49.480;8.658;2023-12-04T09:21:53;100016.66;;;-1.71;93.87
54854;BME280;40747;49.480;8.658;2023-12-04T09:24:19;100020.97;;;-1.71;93.84
54854;BME280;40747;49.480;8.658;2023-12-04T09:26:44;100022.44;;;-1.87;93.60
54854;BME280;40747;49.480;8.658;2023-12-04T09:29:11;100033.75;;;-1.79;94.61
54854;BME280;40747;49.480;8.658;2023-12-04T09:31:37;100039.13;;;-2.19;93.55
54854;BME280;40747;49.480;8.658;2023-12-04T09:34:02;100040.03;;;-2.17;95.64
54854;BME280;40747;49.480;8.658;2023-12-04T09:36:28;100043.69;;;-2.02;95.66
54854;BME280;40747;49.480;8.658;2023-12-04T09:38:53;100042.75;;;-2.07;96.33
54854;BME280;40747;49.480;8.658;2023-12-04T09:41:18;100041.94;;;-2.05;96.26
54854;BME280;40747;49.480;8.658;2023-12-04T09:43:46;100040.97;;;-2.11;95.60
54854;BME280;40747;49.480;8.658;2023-12-04T09:46:12;100042.75;;;-2.09;95.45
54854;BME280;40747;49.480;8.658;2023-12-04T09:48:38;100033.47;;;-1.96;95.91
54854;BME280;40747;49.480;8.658;2023-12-04T09:51:04;100010.84;;;-2.12;94.97
54854;BME280;40747;49.480;8.658;2023-12-04T09:53:30;100004.88;;;-2.10;94.84
54854;BME280;40747;49.480;8.658;2023-12-04T09:55:59;99998.13;;;-2.02;93.71
54854;BME280;40747;49.480;8.658;2023-12-04T09:58:27;100002.78;;;-1.77;93.86
54854;BME280;40747;49.480;8.658;2023-12-04T10:00:54;99990.03;;;-1.65;93.56
54854;BME280;40747;49.480;8.658;2023-12-04T10:03:20;100008.34;;;-1.48;92.73
54854;BME280;40747;49.480;8.658;2023-12-04T10:05:46;99991.94;;;-1.52;92.47
54854;BME280;40747;49.480;8.658;2023-12-04T10:08:11;99990.31;;;-1.43;92.38
54854;BME280;40747;49.480;8.658;2023-12-04T10:10:37;100002.66;;;-1.19;92.90
54854;BME280;40747;49.480;8.658;2023-12-04T10:13:02;100005.34;;;-1.11;92.11
54854;BME280;40747;49.480;8.658;2023-12-04T10:15:28;100015.16;;;-0.81;92.25
54854;BME280;40747;49.480;8.658;2023-12-04T10:17:53;100016.06;;;-0.80;91.77
54854;BME280;40747;49.480;8.658;2023-12-04T10:20:19;100025.16;;;-1.15;92.42
54854;BME280;40747;49.480;8.658;2023-12-04T10:22:57;100027.75;;;-1.10;92.88
54854;BME280;40747;49.480;8.658;2023-12-04T10:25:24;100019.84;;;-1.24;92.81
54854;BME280;40747;49.480;8.658;2023-12-04T10:27:53;100015.38;;;-1.36;93.38
54854;BME280;40747;49.480;8.658;2023-12-04T10:30:37;100009.31;;;-1.38;92.89
54854;BME280;40747;49.480;8.658;2023-12-04T10:33:03;100019.81;;;-1.27;92.63
54854;BME280;40747;49.480;8.658;2023-12-04T10:35:31;100018.94;;;-1.28;93.70
54854;BME280;40747;49.480;8.658;2023-12-04T10:37:57;100019.56;;;-1.46;93.33
54854;BME280;40747;49.480;8.658;2023-12-04T10:40:23;100011.78;;;-1.51;92.64
54854;BME280;40747;49.480;8.658;2023-12-04T10:42:49;99996.28;;;-1.51;92.79
54854;BME280;40747;49.480;8.658;2023-12-04T10:45:14;99996.38;;;-1.41;93.30
54854;BME280;40747;49.480;8.658;2023-12-04T10:47:40;99987.88;;;-1.33;92.71
54854;BME280;40747;49.480;8.658;2023-12-04T10:50:05;99977.53;;;-1.34;92.40
54854;BME280;40747;49.480;8.658;2023-12-04T10:52:33;99955.78;;;-1.53;90.40
54854;BME280;40747;49.480;8.658;2023-12-04T10:54:58;99961.19;;;-1.32;90.79
54854;BME280;40747;49.480;8.658;2023-12-04T10:57:27;99958.63;;;-1.30;89.82
54854;BME280;40747;49.480;8.658;2023-12-04T11:00:02;99951.03;;;-1.18;89.11
54854;BME280;40747;49.480;8.658;2023-12-04T11:02:29;99955.28;;;-1.23;89.77
54854;BME280;40747;49.480;8.658;2023-12-04T11:05:12;99938.91;;;-1.22;90.05
54854;BME280;40747;49.480;8.658;2023-12-04T11:07:51;99939.69;;;-1.29;90.81
54854;BME280;40747;49.480;8.658;2023-12-04T11:10:21;99926.78;;;-1.26;91.49
54854;BME280;40747;49.480;8.658;2023-12-04T11:12:53;99919.88;;;-1.28;92.14
54854;BME280;40747;49.480;8.658;2023-12-04T11:15:21;99904.28;;;-1.38;94.24
54854;BME280;40747;49.480;8.658;2023-12-04T11:17:51;99906.03;;;-1.35;95.59
54854;BME280;40747;49.480;8.658;2023-12-04T11:20:21;99897.50;;;-1.26;95.16
54854;BME280;40747;49.480;8.658;2023-12-04T11:22:49;99905.03;;;-1.48;96.28
54854;BME280;40747;49.480;8.658;2023-12-04T11:25:15;99900.78;;;-1.43;97.16
54854;BME280;40747;49.480;8.658;2023-12-04T11:27:41;99890.38;;;-1.51;98.32
54854;BME280;40747;49.480;8.658;2023-12-04T11:30:08;99888.78;;;-1.36;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T11:32:48;99881.25;;;-1.14;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T11:35:14;99872.72;;;-1.07;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T11:37:41;99871.88;;;-1.05;99.84
54854;BME280;40747;49.480;8.658;2023-12-04T11:40:11;99865.97;;;-0.91;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T11:42:36;99877.97;;;-0.95;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T11:45:05;99864.09;;;-1.08;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T11:47:31;99851.22;;;-1.00;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T11:50:13;99833.06;;;-1.06;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T11:52:38;99822.88;;;-0.91;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T11:55:04;99815.25;;;-0.72;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T11:57:38;99787.81;;;-0.47;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:00:07;99786.16;;;-0.32;99.79
54854;BME280;40747;49.480;8.658;2023-12-04T12:02:33;99765.47;;;-0.34;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:04:58;99770.66;;;-0.25;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:07:23;99756.88;;;-0.21;99.83
54854;BME280;40747;49.480;8.658;2023-12-04T12:09:49;99763.78;;;-0.23;99.55
54854;BME280;40747;49.480;8.658;2023-12-04T12:12:15;99757.78;;;-0.14;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:14:40;99758.63;;;-0.10;99.94
54854;BME280;40747;49.480;8.658;2023-12-04T12:17:05;99759.53;;;-0.11;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:19:31;99751.69;;;-0.21;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:21:57;99746.59;;;-0.11;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:24:24;99718.09;;;-0.08;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:26:50;99710.28;;;-0.24;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:29:15;99721.50;;;-0.25;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:31:41;99713.72;;;-0.29;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:34:06;99712.03;;;-0.10;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:36:31;99695.69;;;0.00;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:38:59;99681.84;;;-0.18;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:41:25;99693.91;;;-0.12;100.00
54854;BME280;40747;49.480;8.658;2023-12-04T12:43:52;99689.63;;;0.01;100.00