sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2023-02-28T00:01:53;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T00:06:11;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T00:11:23;2.3;2.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-28T00:17:07;4;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T00:21:23;2.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-28T00:26:53;1.7;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-02-28T00:31:11;3.5;2;1.5
74436;PMS7003;62868;52.360;30.424;2023-02-28T00:36:37;7.3;5;3.7
74436;PMS7003;62868;52.360;30.424;2023-02-28T00:41:53;7;5;3.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T00:47:05;3.3;2.5;1
74436;PMS7003;62868;52.360;30.424;2023-02-28T00:51:53;1.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-28T00:56:11;5.3;4.3;3
74436;PMS7003;62868;52.360;30.424;2023-02-28T01:01:53;9.7;7.7;5.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T01:06:51;4.3;4;3.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T01:12:08;3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-28T01:16:51;2;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-28T01:21:12;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T01:26:53;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T01:31:35;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T01:37:05;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T01:41:51;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T01:46:27;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T01:51:54;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T01:56:12;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T02:02:05;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T02:06:53;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T02:11:37;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T02:16:53;1.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T02:27:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T02:31:58;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T02:36:12;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T02:41:51;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T02:46:12;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T02:52:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T02:56:51;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T03:01:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T03:06:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T03:11:37;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T03:17:40;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T03:21:57;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T03:26:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T03:31:54;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T03:36:36;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T03:42:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T03:46:52;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T03:51:24;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T03:56:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T04:01:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T04:07:08;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T04:11:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T04:16:23;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T04:21:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T04:26:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T04:32:07;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T04:36:51;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T04:41:11;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T04:46:51;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T04:51:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T04:57:03;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T05:01:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T05:06:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T05:11:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T05:16:35;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T05:22:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T05:26:38;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T05:31:11;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T05:36:41;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T05:41:11;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T05:47:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T05:51:21;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T05:56:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T06:01:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T06:06:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T06:11:35;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T06:16:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T06:21:11;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T06:26:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T06:31:36;1.8;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T06:37:03;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T06:41:35;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T06:46:12;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T06:51:38;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T06:56:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T07:02:05;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T07:06:33;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T07:11:26;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T07:16:52;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T07:21:35;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T07:26:51;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T07:31:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T07:36:12;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T07:41:51;1.3;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T07:46:47;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T07:52:06;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T07:56:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T08:01:21;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T08:06:51;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T08:11:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T08:17:01;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T08:21:35;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T08:26:11;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T08:31:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T08:36:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T08:42:03;1.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T08:46:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T08:51:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T08:56:35;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T09:01:12;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T09:07:03;1;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T09:11:11;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T09:16:33;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T09:21:49;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T09:26:24;1.3;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T09:32:03;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T09:36:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T09:41:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T09:46:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T09:51:33;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T09:57:05;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T10:01:37;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T10:06:12;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T10:11:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T10:16:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T10:22:05;0.8;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T10:26:33;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T10:31:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T10:36:49;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T10:41:12;0.5;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T10:47:03;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T10:51:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T10:57:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T11:01:49;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T11:06:22;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T11:12:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T11:16:33;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T11:21:34;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T11:26:48;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T11:31:15;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T11:37:08;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T11:41:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T11:46:52;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T11:51:50;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T11:56:13;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T12:02:05;1.5;1;0.5
74436;PMS7003;62868;52.360;30.424;2023-02-28T12:06:33;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T12:11:39;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T12:16:54;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T12:21:14;1.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T12:27:05;1.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T12:31:35;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T12:36:12;0.8;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T12:41:53;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T12:46:12;2.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-28T12:51:39;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-02-28T12:56:13;2.8;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T13:01:58;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-28T13:07:11;2;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-28T13:11:39;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-02-28T13:16:56;0.5;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T13:21:35;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-28T13:27:58;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T13:32:37;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T13:36:26;1;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T13:41:53;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T13:46:36;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T13:51:53;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T13:57:04;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T14:01:29;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T14:06:53;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T14:11:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T14:16:53;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T14:21:38;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T14:26:13;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T14:31:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T14:36:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T14:41:51;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T14:47:03;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T14:51:23;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T14:56:18;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T15:01:33;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T15:07:06;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T15:12:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T15:16:11;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T15:21:54;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T15:26:12;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T15:31:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T15:37:06;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T15:41:21;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T15:46:54;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T15:51:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T15:56:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T16:02:12;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T16:07:00;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T16:11:38;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T16:16:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T16:21:53;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T16:27:03;0.8;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T16:31:11;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T16:36:51;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T16:41:33;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T16:46:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T16:52:03;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T16:56:13;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T17:01:53;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T17:06:35;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T17:11:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T17:16:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T17:21:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T17:26:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T17:31:49;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T17:36:50;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T17:41:40;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T17:46:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T17:51:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T17:56:50;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T18:02:03;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T18:06:38;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T18:11:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T18:16:39;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T18:21:48;0.5;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T18:27:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T18:31:39;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T18:36:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T18:41:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T18:46:49;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T18:52:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T18:56:39;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T19:01:24;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T19:06:25;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T19:11:49;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T19:17:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T19:21:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T19:26:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T19:31:39;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T19:36:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T19:42:05;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T19:46:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T19:51:25;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T19:56:51;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T20:01:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T20:07:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T20:11:39;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T20:16:25;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T20:21:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T20:26:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T20:32:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T20:36:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T20:41:11;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T20:46:39;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T20:51:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T20:57:03;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T21:01:39;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T21:06:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T21:11:37;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T21:16:35;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T21:22:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T21:26:49;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T21:31:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T21:36:38;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T21:41:35;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T21:47:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T21:51:37;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T21:56:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T22:01:12;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T22:06:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T22:12:05;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T22:16:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T22:21:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T22:26:39;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T22:31:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T22:37:05;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T22:41:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T22:46:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T22:51:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T22:56:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T23:02:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T23:06:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T23:11:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T23:16:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T23:21:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T23:27:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T23:31:59;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T23:36:12;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T23:41:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T23:46:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T23:52:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-28T23:56:45;0;0;0
