sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58615;SDS011;44385;51.992;4.206;2023-12-04T00:00:19;28.42;;;14.00;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:02:45;24.38;;;13.20;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:05:12;23.77;;;13.80;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:07:40;29.33;;;13.68;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:10:06;24.33;;;12.32;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:12:33;24.25;;;13.75;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:15:00;22.58;;;11.32;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:17:26;24.38;;;13.00;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:19:53;26.58;;;13.40;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:22:19;21.33;;;11.93;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:24:47;22.90;;;12.05;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:27:18;21.80;;;12.13;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:29:46;21.77;;;11.85;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:32:12;22.75;;;11.80;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:34:39;21.38;;;12.30;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:37:05;23.67;;;12.20;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:39:32;24.75;;;12.30;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:42:00;20.48;;;10.82;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:44:26;20.25;;;11.68;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:46:53;21.45;;;12.10;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:49:19;20.92;;;11.63;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:51:46;21.20;;;11.77;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:54:12;20.33;;;11.93;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:56:39;19.20;;;11.45;;
58615;SDS011;44385;51.992;4.206;2023-12-04T00:59:07;21.42;;;12.25;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:01:35;19.48;;;11.00;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:04:01;20.15;;;11.30;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:06:28;17.25;;;11.45;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:08:55;18.60;;;11.52;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:11:22;18.13;;;11.35;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:13:49;19.33;;;12.15;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:16:19;19.05;;;11.65;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:18:45;18.33;;;9.85;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:21:12;20.65;;;10.98;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:23:39;19.02;;;11.40;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:26:06;16.58;;;10.48;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:28:32;16.98;;;9.68;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:30:59;21.73;;;11.38;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:33:27;19.20;;;10.98;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:35:53;20.92;;;12.15;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:38:20;20.50;;;11.95;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:40:46;20.00;;;11.20;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:43:13;19.45;;;11.18;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:45:40;16.20;;;10.07;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:48:06;14.60;;;9.25;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:50:34;16.48;;;10.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:53:01;21.00;;;10.95;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:55:28;16.95;;;9.82;;
58615;SDS011;44385;51.992;4.206;2023-12-04T01:57:56;20.67;;;11.35;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:00:24;22.55;;;11.25;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:02:50;19.75;;;10.25;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:05:17;17.73;;;10.40;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:07:49;17.20;;;10.25;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:10:16;15.90;;;9.55;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:12:43;19.63;;;10.90;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:15:10;19.42;;;11.02;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:17:37;19.58;;;9.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:20:04;19.50;;;10.35;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:22:30;16.15;;;10.50;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:24:58;16.92;;;10.23;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:27:26;16.45;;;10.00;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:29:56;15.93;;;9.45;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:32:23;15.02;;;9.10;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:34:50;14.48;;;8.80;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:37:19;15.32;;;9.30;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:39:46;16.13;;;9.20;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:42:15;13.68;;;8.75;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:44:42;14.50;;;8.80;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:47:08;13.50;;;8.43;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:49:38;15.68;;;8.77;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:52:05;16.95;;;8.80;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:54:31;14.90;;;9.00;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:56:58;15.70;;;8.48;;
58615;SDS011;44385;51.992;4.206;2023-12-04T02:59:26;17.95;;;9.07;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:01:52;15.55;;;8.90;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:04:19;16.67;;;8.38;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:06:45;14.45;;;9.15;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:09:12;13.07;;;8.50;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:11:39;13.90;;;8.68;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:14:06;15.80;;;8.38;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:16:34;14.23;;;7.82;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:19:00;15.93;;;9.23;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:21:27;14.38;;;8.30;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:23:54;15.73;;;8.90;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:26:20;13.57;;;8.13;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:28:46;14.63;;;7.93;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:31:14;14.52;;;7.85;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:33:42;14.02;;;8.40;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:36:08;11.27;;;7.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:38:35;14.90;;;8.77;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:41:02;14.52;;;7.70;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:43:28;14.02;;;8.27;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:45:55;14.57;;;8.27;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:48:21;13.32;;;7.90;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:50:50;14.63;;;8.10;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:53:17;12.35;;;7.53;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:55:43;13.02;;;7.35;;
58615;SDS011;44385;51.992;4.206;2023-12-04T03:58:10;13.35;;;7.25;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:00:37;12.90;;;7.68;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:03:06;13.38;;;6.82;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:05:32;11.60;;;7.43;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:08:00;11.48;;;7.22;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:10:27;11.90;;;7.10;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:12:53;10.05;;;5.93;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:15:20;10.85;;;6.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:17:46;13.50;;;6.70;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:20:13;9.98;;;6.03;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:22:39;9.77;;;6.05;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:25:07;10.15;;;6.72;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:27:35;10.13;;;6.40;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:30:02;12.20;;;6.63;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:32:28;10.38;;;6.47;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:34:55;9.68;;;6.25;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:37:21;9.90;;;5.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:39:49;16.15;;;6.55;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:42:20;10.07;;;5.90;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:44:47;10.63;;;6.28;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:47:16;12.13;;;6.07;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:49:43;8.73;;;5.93;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:52:10;9.70;;;6.30;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:54:37;10.13;;;6.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:57:03;11.00;;;6.28;;
58615;SDS011;44385;51.992;4.206;2023-12-04T04:59:31;7.57;;;5.32;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:01:58;9.82;;;5.80;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:04:25;9.88;;;6.35;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:06:51;12.40;;;6.18;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:09:19;9.93;;;6.18;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:11:45;11.45;;;6.13;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:14:12;9.82;;;6.15;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:16:40;10.15;;;5.75;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:19:06;8.65;;;5.80;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:21:33;10.27;;;6.72;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:24:00;9.68;;;5.68;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:26:26;11.13;;;6.63;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:28:53;12.02;;;5.93;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:31:19;11.70;;;6.38;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:33:47;11.30;;;6.65;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:36:16;11.57;;;6.63;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:38:42;13.50;;;6.93;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:41:12;10.63;;;6.25;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:43:38;11.52;;;6.30;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:46:05;9.77;;;5.95;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:48:31;12.77;;;6.00;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:50:58;10.38;;;6.28;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:53:25;10.63;;;5.82;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:55:51;8.98;;;6.05;;
58615;SDS011;44385;51.992;4.206;2023-12-04T05:58:18;9.90;;;6.18;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:00:45;11.38;;;6.47;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:03:11;9.98;;;6.50;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:05:38;11.38;;;5.53;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:08:06;7.65;;;5.43;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:10:38;10.98;;;6.72;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:13:05;8.80;;;5.47;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:15:31;9.10;;;5.65;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:17:58;11.98;;;5.75;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:20:24;10.27;;;5.47;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:22:51;8.73;;;5.35;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:25:23;10.18;;;6.10;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:27:50;8.30;;;4.93;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:30:17;10.35;;;5.53;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:32:44;9.60;;;5.70;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:35:11;9.18;;;5.72;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:37:38;9.32;;;5.78;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:40:06;9.32;;;5.88;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:42:35;9.65;;;5.13;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:45:01;10.95;;;6.05;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:47:28;8.45;;;5.90;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:49:57;8.35;;;5.97;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:52:23;8.77;;;5.80;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:54:50;9.82;;;5.80;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:57:17;10.27;;;6.20;;
58615;SDS011;44385;51.992;4.206;2023-12-04T06:59:45;8.63;;;5.78;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:02:12;10.05;;;6.45;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:04:39;11.93;;;6.30;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:07:05;10.68;;;6.50;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:09:32;10.85;;;6.63;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:11:59;8.55;;;5.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:14:25;7.57;;;5.30;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:16:54;9.48;;;5.65;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:19:20;11.57;;;6.00;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:21:47;10.15;;;5.70;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:24:15;11.38;;;6.03;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:26:42;10.23;;;5.68;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:29:09;11.15;;;6.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:31:37;8.75;;;5.85;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:34:05;9.90;;;6.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:36:31;11.18;;;6.20;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:38:58;11.07;;;6.68;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:41:24;10.35;;;6.03;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:43:51;10.38;;;6.03;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:46:17;12.30;;;6.15;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:48:44;9.70;;;6.05;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:51:15;10.07;;;6.10;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:53:42;9.07;;;5.82;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:56:09;9.07;;;5.72;;
58615;SDS011;44385;51.992;4.206;2023-12-04T07:58:39;8.75;;;6.40;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:01:05;9.60;;;5.63;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:03:32;10.07;;;6.05;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:05:58;9.05;;;5.55;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:08:26;10.20;;;6.70;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:10:53;9.43;;;6.47;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:13:19;11.73;;;6.85;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:15:45;10.05;;;6.70;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:18:12;11.65;;;6.78;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:20:38;9.13;;;5.95;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:23:05;10.45;;;5.90;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:25:33;10.82;;;6.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:28:01;10.45;;;5.85;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:30:28;13.02;;;7.40;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:32:55;9.77;;;5.57;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:35:21;8.43;;;5.97;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:37:52;8.55;;;6.03;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:40:18;8.98;;;6.03;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:42:46;8.07;;;5.85;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:45:13;9.25;;;6.15;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:47:39;9.48;;;5.97;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:50:06;11.07;;;6.55;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:52:36;8.88;;;6.43;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:55:03;8.65;;;5.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:57:30;11.05;;;6.13;;
58615;SDS011;44385;51.992;4.206;2023-12-04T08:59:57;9.55;;;6.10;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:02:24;10.25;;;5.22;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:04:51;8.95;;;6.22;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:07:21;8.90;;;6.13;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:09:47;8.57;;;5.70;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:12:17;8.02;;;5.88;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:14:44;6.72;;;4.97;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:17:12;9.07;;;5.85;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:19:39;9.05;;;5.75;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:22:05;9.95;;;5.78;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:24:33;10.15;;;5.47;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:27:00;9.48;;;6.50;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:29:26;9.95;;;6.57;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:31:53;8.85;;;5.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:34:21;8.75;;;6.10;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:36:47;10.63;;;7.00;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:39:15;7.75;;;5.45;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:41:42;7.93;;;5.53;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:44:10;8.00;;;5.90;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:46:37;10.13;;;6.88;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:49:04;9.55;;;6.15;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:51:32;11.13;;;6.32;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:53:59;9.85;;;6.35;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:56:28;9.70;;;6.40;;
58615;SDS011;44385;51.992;4.206;2023-12-04T09:58:56;9.70;;;5.88;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:01:24;9.13;;;5.95;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:03:50;9.23;;;5.68;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:06:17;9.63;;;6.22;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:08:45;9.13;;;6.38;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:11:12;10.13;;;6.63;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:13:39;9.82;;;5.95;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:16:06;10.60;;;6.70;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:18:33;8.95;;;5.85;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:21:00;10.68;;;6.45;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:23:35;8.45;;;5.72;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:26:06;10.20;;;6.25;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:28:33;12.32;;;6.82;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:31:00;9.68;;;6.97;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:33:28;9.98;;;6.75;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:35:55;9.00;;;6.38;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:38:22;9.02;;;6.70;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:40:49;8.35;;;6.22;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:43:18;8.73;;;6.47;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:45:45;8.23;;;6.32;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:48:12;10.38;;;6.65;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:50:39;10.95;;;7.43;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:53:06;10.45;;;7.25;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:55:34;9.68;;;6.05;;
58615;SDS011;44385;51.992;4.206;2023-12-04T10:58:02;8.40;;;5.72;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:00:32;9.68;;;6.05;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:03:02;10.95;;;6.32;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:05:29;7.18;;;5.07;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:07:58;10.07;;;5.50;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:10:27;6.20;;;5.20;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:12:56;9.02;;;6.13;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:15:23;9.48;;;6.18;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:17:53;6.95;;;5.35;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:20:21;7.10;;;5.88;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:22:50;7.28;;;5.45;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:25:17;10.20;;;5.72;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:27:44;8.10;;;5.78;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:30:11;7.20;;;5.53;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:32:43;10.07;;;5.35;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:35:14;8.40;;;5.85;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:37:44;7.75;;;5.32;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:40:11;7.50;;;5.72;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:42:38;8.48;;;5.28;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:45:05;7.70;;;5.55;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:47:39;8.75;;;5.03;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:50:20;7.93;;;5.80;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:52:47;7.35;;;5.30;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:55:19;7.13;;;5.28;;
58615;SDS011;44385;51.992;4.206;2023-12-04T11:57:47;10.88;;;5.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:00:19;7.65;;;4.85;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:02:47;7.32;;;5.40;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:05:17;8.32;;;5.32;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:07:46;9.18;;;5.68;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:10:13;8.73;;;5.90;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:12:39;8.13;;;6.15;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:15:08;6.88;;;4.78;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:17:37;9.88;;;5.47;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:20:05;7.53;;;5.43;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:22:32;8.57;;;5.72;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:24:59;7.85;;;5.10;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:27:27;7.53;;;5.22;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:29:53;6.78;;;5.13;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:32:20;8.15;;;5.57;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:34:47;8.35;;;5.47;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:37:15;7.55;;;5.57;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:39:42;8.40;;;5.75;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:42:10;8.98;;;6.05;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:44:37;9.18;;;6.15;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:47:05;6.65;;;5.32;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:49:32;8.02;;;5.13;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:52:01;9.73;;;5.43;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:54:27;8.48;;;5.30;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:56:57;8.90;;;5.20;;
58615;SDS011;44385;51.992;4.206;2023-12-04T12:59:25;9.10;;;6.00;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:01:53;8.25;;;5.45;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:04:22;6.72;;;4.93;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:06:51;7.82;;;4.95;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:09:19;7.35;;;5.20;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:11:47;7.28;;;5.35;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:14:13;7.22;;;5.28;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:16:41;7.32;;;5.22;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:19:07;7.65;;;5.53;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:21:35;8.23;;;5.28;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:24:02;7.30;;;5.50;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:26:32;8.90;;;5.07;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:28:58;7.10;;;5.25;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:31:26;8.75;;;5.38;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:33:54;8.45;;;5.05;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:36:20;9.68;;;5.55;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:38:51;9.38;;;5.65;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:44:01;9.05;;;5.38;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:46:28;9.30;;;5.53;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:48:56;8.55;;;5.60;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:51:22;8.27;;;5.53;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:53:52;8.95;;;6.05;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:56:21;10.02;;;6.28;;
58615;SDS011;44385;51.992;4.206;2023-12-04T13:59:06;8.65;;;5.85;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:01:33;8.15;;;5.88;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:04:08;10.50;;;6.18;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:06:37;9.13;;;6.38;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:09:03;8.40;;;5.78;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:11:35;8.93;;;5.93;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:14:01;9.45;;;6.78;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:16:28;9.43;;;6.40;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:18:55;9.80;;;6.55;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:21:22;10.10;;;7.15;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:23:50;10.93;;;6.47;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:26:16;11.13;;;7.05;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:28:43;14.70;;;7.50;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:31:10;9.95;;;7.35;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:33:37;12.13;;;7.57;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:36:04;10.20;;;6.95;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:38:32;11.57;;;7.35;;
58615;SDS011;44385;51.992;4.206;2023-12-04T14:41:00;11.20;;;8.10;;